createdAt,value
2022-10-17T00:00:02.407Z,93.70
2022-10-17T00:02:31.940Z,93.60
2022-10-17T00:04:58.781Z,93.60
2022-10-17T00:07:25.896Z,93.60
2022-10-17T00:09:52.986Z,93.70
2022-10-17T00:12:19.864Z,93.70
2022-10-17T00:14:46.716Z,93.70
2022-10-17T00:17:15.135Z,93.70
2022-10-17T00:19:42.927Z,93.70
2022-10-17T00:22:09.795Z,93.70
2022-10-17T00:24:36.754Z,93.70
2022-10-17T00:27:03.668Z,93.70
2022-10-17T00:29:30.616Z,93.70
2022-10-17T00:32:03.772Z,93.70
2022-10-17T00:34:56.374Z,93.70
2022-10-17T00:37:34.734Z,93.80
2022-10-17T00:40:53.212Z,93.70
2022-10-17T00:44:14.742Z,93.70
2022-10-17T00:46:41.930Z,93.70
2022-10-17T00:49:10.223Z,93.60
2022-10-17T00:51:51.065Z,93.70
2022-10-17T00:54:19.842Z,93.80
2022-10-17T00:56:46.922Z,93.70
2022-10-17T00:59:14.177Z,93.70
2022-10-17T01:01:41.762Z,93.80
2022-10-17T01:04:08.677Z,93.80
2022-10-17T01:06:35.498Z,93.80
2022-10-17T01:09:02.392Z,93.80
2022-10-17T01:11:52.275Z,93.80
2022-10-17T01:14:22.854Z,93.90
2022-10-17T01:17:01.636Z,93.80
2022-10-17T01:19:43.456Z,93.90
2022-10-17T01:22:15.666Z,93.90
2022-10-17T01:25:11.608Z,93.80
2022-10-17T01:28:08.964Z,93.80
2022-10-17T01:31:13.920Z,93.80
2022-10-17T01:33:47.824Z,93.80
2022-10-17T01:36:33.554Z,93.80
2022-10-17T01:39:22.132Z,93.80
2022-10-17T01:42:00.139Z,93.70
2022-10-17T01:44:35.912Z,93.80
2022-10-17T01:47:07.823Z,93.80
2022-10-17T01:49:34.859Z,93.80
2022-10-17T01:52:13.808Z,93.80
2022-10-17T01:54:45.965Z,93.80
2022-10-17T01:57:23.633Z,93.80
2022-10-17T01:59:50.471Z,93.80
2022-10-17T02:02:17.337Z,93.80
2022-10-17T02:04:44.210Z,93.80
2022-10-17T02:07:12.731Z,93.80
2022-10-17T02:09:39.967Z,93.80
2022-10-17T02:12:18.833Z,93.80
2022-10-17T02:14:51.860Z,93.80
2022-10-17T02:17:40.431Z,93.80
2022-10-17T02:20:17.674Z,93.80
2022-10-17T02:22:56.886Z,93.80
2022-10-17T02:25:50.337Z,93.70
2022-10-17T02:28:41.835Z,93.70
2022-10-17T02:31:20.779Z,93.70
2022-10-17T02:33:49.441Z,93.70
2022-10-17T02:36:20.584Z,93.60
2022-10-17T02:38:47.595Z,93.70
2022-10-17T02:41:16.365Z,93.70
2022-10-17T02:43:45.416Z,93.70
2022-10-17T02:46:20.685Z,93.70
2022-10-17T02:49:03.596Z,93.70
2022-10-17T02:51:54.118Z,93.70
2022-10-17T02:54:34.401Z,93.70
2022-10-17T02:57:32.382Z,93.60
2022-10-17T03:00:00.422Z,93.60
2022-10-17T03:02:53.602Z,93.60
2022-10-17T03:05:25.173Z,93.50
2022-10-17T03:07:52.302Z,93.50
2022-10-17T03:10:29.587Z,93.50
2022-10-17T03:12:56.697Z,93.50
2022-10-17T03:15:23.801Z,93.50
2022-10-17T03:17:50.671Z,93.50
2022-10-17T03:20:18.602Z,93.50
2022-10-17T03:22:45.783Z,93.50
2022-10-17T03:25:12.825Z,93.50
2022-10-17T03:27:39.689Z,93.40
2022-10-17T03:30:07.247Z,93.40
2022-10-17T03:32:35.577Z,93.40
2022-10-17T03:35:02.625Z,93.40
2022-10-17T03:37:29.679Z,93.40
2022-10-17T03:39:56.810Z,93.40
2022-10-17T03:42:23.869Z,93.40
2022-10-17T03:44:50.739Z,93.50
2022-10-17T03:47:17.693Z,93.50
2022-10-17T03:49:45.468Z,93.50
2022-10-17T03:52:13.033Z,93.50
2022-10-17T03:54:40.678Z,93.50
2022-10-17T03:57:07.548Z,93.50
2022-10-17T03:59:36.123Z,93.40
2022-10-17T04:02:07.869Z,93.40
2022-10-17T04:04:45.002Z,93.40
2022-10-17T04:07:11.969Z,93.40
2022-10-17T04:09:42.805Z,93.30
2022-10-17T04:12:42.094Z,93.30
2022-10-17T04:15:10.046Z,93.30
2022-10-17T04:17:38.349Z,93.30
2022-10-17T04:20:57.549Z,93.30
2022-10-17T04:23:26.583Z,93.30
2022-10-17T04:28:57.863Z,93.20
2022-10-17T04:31:36.749Z,93.20
2022-10-17T04:34:10.964Z,93.10
2022-10-17T04:36:37.925Z,93.10
2022-10-17T04:39:05.953Z,93.20
2022-10-17T04:41:33.028Z,93.20
2022-10-17T04:43:59.929Z,93.20
2022-10-17T04:46:27.898Z,93.30
2022-10-17T04:48:54.944Z,93.30
2022-10-17T04:51:24.612Z,93.20
2022-10-17T04:54:35.342Z,93.20
2022-10-17T04:57:07.340Z,93.20
2022-10-17T04:59:34.777Z,93.20
2022-10-17T05:02:37.037Z,93.20
2022-10-17T05:05:04.508Z,93.10
2022-10-17T05:07:31.383Z,93.10
2022-10-17T05:10:10.570Z,93.10
2022-10-17T05:12:39.081Z,93.10
2022-10-17T05:15:06.674Z,93.10
2022-10-17T05:17:34.400Z,93.10
2022-10-17T05:20:01.293Z,93.10
2022-10-17T05:22:31.258Z,93.10
2022-10-17T05:25:00.778Z,93.10
2022-10-17T05:27:27.608Z,93.10
2022-10-17T05:29:54.770Z,93.20
2022-10-17T05:32:27.972Z,93.20
2022-10-17T05:34:55.547Z,93.20
2022-10-17T05:37:23.942Z,93.30
2022-10-17T05:39:54.889Z,93.30
2022-10-17T05:42:21.877Z,93.30
2022-10-17T05:44:48.748Z,93.30
2022-10-17T05:47:18.388Z,93.40
2022-10-17T05:49:50.104Z,93.40
2022-10-17T05:52:23.412Z,93.70
2022-10-17T05:55:01.058Z,93.50
2022-10-17T05:57:28.098Z,93.60
2022-10-17T05:59:56.254Z,93.60
2022-10-17T06:02:23.203Z,93.70
2022-10-17T06:04:50.349Z,93.80
2022-10-17T06:07:19.372Z,93.90
2022-10-17T06:09:47.741Z,94.00
2022-10-17T06:12:15.181Z,94.00
2022-10-17T06:14:43.295Z,94.00
2022-10-17T06:17:15.942Z,94.10
2022-10-17T06:19:44.922Z,94.10
2022-10-17T06:22:15.163Z,94.10
2022-10-17T06:24:44.155Z,94.10
2022-10-17T06:27:14.422Z,94.10
2022-10-17T06:29:42.612Z,94.10
2022-10-17T06:32:14.101Z,94.10
2022-10-17T06:34:43.379Z,94.20
2022-10-17T06:37:11.803Z,94.20
2022-10-17T06:39:41.050Z,94.20
2022-10-17T06:42:13.457Z,94.20
2022-10-17T06:45:03.805Z,94.20
2022-10-17T06:47:57.116Z,94.20
2022-10-17T06:50:35.608Z,94.20
2022-10-17T06:53:11.897Z,94.10
2022-10-17T06:56:03.057Z,94.10
2022-10-17T06:58:53.023Z,94.20
2022-10-17T07:01:41.872Z,94.20
2022-10-17T07:04:12.557Z,94.30
2022-10-17T07:06:39.468Z,94.30
2022-10-17T07:09:12.824Z,94.20
2022-10-17T07:11:40.223Z,94.00
2022-10-17T07:14:07.415Z,94.00
2022-10-17T07:16:34.706Z,93.90
2022-10-17T07:19:27.816Z,93.90
2022-10-17T07:21:54.794Z,93.80
2022-10-17T07:24:22.247Z,93.70
2022-10-17T07:26:56.880Z,93.70
2022-10-17T07:29:23.792Z,93.70
2022-10-17T07:31:57.447Z,93.70
2022-10-17T07:34:27.507Z,93.70
2022-10-17T07:36:54.491Z,93.70
2022-10-17T07:39:21.391Z,93.70
2022-10-17T07:41:49.534Z,93.70
2022-10-17T07:44:16.979Z,93.80
2022-10-17T07:46:47.996Z,93.80
2022-10-17T07:49:14.930Z,93.80
2022-10-17T07:51:41.906Z,93.70
2022-10-17T07:54:08.907Z,93.70
2022-10-17T07:56:36.025Z,93.70
2022-10-17T07:59:05.290Z,93.70
2022-10-17T08:01:35.389Z,93.70
2022-10-17T08:04:02.177Z,93.70
2022-10-17T08:06:30.750Z,93.70
2022-10-17T08:08:58.524Z,93.70
2022-10-17T08:11:25.451Z,93.70
2022-10-17T08:13:52.253Z,93.70
2022-10-17T08:16:19.165Z,93.60
2022-10-17T08:18:46.048Z,93.60
2022-10-17T08:21:13.482Z,93.60
2022-10-17T08:23:40.441Z,93.60
2022-10-17T08:26:10.419Z,93.50
2022-10-17T08:28:38.634Z,93.40
2022-10-17T08:31:10.678Z,93.30
2022-10-17T08:33:37.602Z,93.30
2022-10-17T08:36:04.873Z,93.30
2022-10-17T08:38:35.145Z,93.20
2022-10-17T08:41:04.863Z,93.10
2022-10-17T08:43:41.540Z,93.10
2022-10-17T08:46:09.074Z,92.90
2022-10-17T08:48:45.559Z,92.80
2022-10-17T08:51:24.721Z,92.80
2022-10-17T08:54:17.103Z,92.70
2022-10-17T08:56:49.303Z,92.70
2022-10-17T08:59:28.711Z,92.60
2022-10-17T09:02:11.269Z,92.60
2022-10-17T09:04:38.196Z,92.50
2022-10-17T09:07:46.100Z,92.50
2022-10-17T09:10:37.086Z,92.40
2022-10-17T09:13:07.789Z,92.30
2022-10-17T09:16:02.917Z,92.30
2022-10-17T09:18:41.129Z,92.10
2022-10-17T09:21:19.632Z,92.00
2022-10-17T09:24:09.225Z,92.00
2022-10-17T09:26:38.910Z,91.80
2022-10-17T09:29:15.494Z,91.70
2022-10-17T09:32:13.942Z,91.60
2022-10-17T09:34:41.135Z,91.50
2022-10-17T09:37:12.170Z,91.40
2022-10-17T09:39:38.987Z,91.30
2022-10-17T09:42:06.307Z,91.30
2022-10-17T09:44:57.762Z,91.30
2022-10-17T09:47:29.404Z,91.20
2022-10-17T09:49:57.137Z,91.20
2022-10-17T09:52:32.272Z,91.20
2022-10-17T09:55:04.796Z,91.10
2022-10-17T09:57:57.779Z,91.10
2022-10-17T10:00:32.775Z,91.10
2022-10-17T10:03:14.727Z,90.90
2022-10-17T10:05:41.936Z,90.80
2022-10-17T10:08:19.213Z,90.70
2022-10-17T10:10:46.139Z,90.60
2022-10-17T10:13:12.958Z,90.50
2022-10-17T10:15:41.401Z,90.40
2022-10-17T10:18:26.498Z,90.30
2022-10-17T10:21:13.938Z,90.20
2022-10-17T10:23:42.475Z,90.10
2022-10-17T10:26:38.631Z,90.00
2022-10-17T10:29:18.908Z,89.50
2022-10-17T10:31:45.857Z,89.20
2022-10-17T10:34:17.554Z,88.80
2022-10-17T10:36:52.007Z,88.40
2022-10-17T10:39:28.680Z,88.00
2022-10-17T10:41:55.545Z,87.50
2022-10-17T10:44:25.540Z,87.50
2022-10-17T10:47:18.820Z,87.00
2022-10-17T10:49:45.836Z,86.40
2022-10-17T10:52:32.608Z,86.40
2022-10-17T10:55:04.671Z,86.10
2022-10-17T10:57:34.185Z,85.60
2022-10-17T11:00:12.354Z,85.30
2022-10-17T11:02:52.927Z,85.00
2022-10-17T11:05:40.289Z,84.80
2022-10-17T11:08:23.433Z,84.60
2022-10-17T11:10:56.345Z,84.30
2022-10-17T11:13:28.860Z,84.10
2022-10-17T11:16:01.029Z,84.60
2022-10-17T11:18:35.872Z,83.60
2022-10-17T11:21:05.639Z,83.20
2022-10-17T11:23:43.065Z,83.00
2022-10-17T11:26:37.763Z,82.60
2022-10-17T11:29:06.540Z,82.10
2022-10-17T11:31:36.547Z,81.70
2022-10-17T11:34:10.315Z,81.00
2022-10-17T11:36:41.779Z,80.50
2022-10-17T11:39:15.247Z,80.30
2022-10-17T11:41:42.000Z,79.60
2022-10-17T11:44:23.183Z,79.90
2022-10-17T11:46:54.333Z,79.40
2022-10-17T11:49:43.810Z,79.20
2022-10-17T11:52:43.877Z,78.90
2022-10-17T11:55:21.772Z,78.90
2022-10-17T11:57:56.548Z,78.80
2022-10-17T12:00:57.622Z,78.80
2022-10-17T12:03:46.109Z,78.40
2022-10-17T12:06:31.721Z,78.30
2022-10-17T12:09:22.232Z,78.10
2022-10-17T12:11:54.117Z,78.10
2022-10-17T12:14:48.491Z,78.10
2022-10-17T12:17:40.820Z,77.90
2022-10-17T12:20:25.898Z,78.10
2022-10-17T12:22:56.936Z,77.90
2022-10-17T12:25:33.510Z,77.80
2022-10-17T12:28:08.699Z,77.10
2022-10-17T12:30:35.541Z,76.90
2022-10-17T12:33:21.901Z,76.70
2022-10-17T12:35:51.045Z,76.00
2022-10-17T12:38:20.057Z,75.60
2022-10-17T12:40:50.068Z,75.10
2022-10-17T12:43:29.223Z,74.50
2022-10-17T12:45:57.017Z,73.40
2022-10-17T12:48:42.052Z,73.10
2022-10-17T12:54:12.686Z,72.00
2022-10-17T12:56:47.292Z,70.90
2022-10-17T12:59:24.227Z,70.30
2022-10-17T13:01:55.809Z,69.70
2022-10-17T13:04:22.624Z,69.60
2022-10-17T13:06:54.669Z,68.80
2022-10-17T13:09:34.225Z,68.00
2022-10-17T13:12:03.250Z,67.20
2022-10-17T13:14:30.284Z,66.80
2022-10-17T13:17:07.235Z,66.00
2022-10-17T13:19:44.193Z,65.10
2022-10-17T13:22:22.234Z,65.10
2022-10-17T13:24:50.091Z,65.40
2022-10-17T13:27:30.011Z,65.90
2022-10-17T13:29:58.104Z,65.40
2022-10-17T13:32:26.656Z,65.10
2022-10-17T13:35:42.044Z,64.80
2022-10-17T13:38:14.237Z,65.50
2022-10-17T13:40:50.100Z,65.20
2022-10-17T13:43:19.543Z,65.00
2022-10-17T13:45:54.116Z,65.10
2022-10-17T13:48:24.161Z,65.20
2022-10-17T13:50:53.530Z,65.00
2022-10-17T13:53:37.152Z,64.30
2022-10-17T13:56:27.930Z,62.70
2022-10-17T13:59:00.671Z,61.70
2022-10-17T14:01:28.449Z,60.40
2022-10-17T14:04:07.808Z,60.20
2022-10-17T14:06:46.196Z,59.70
2022-10-17T14:09:29.380Z,58.60
2022-10-17T14:11:59.552Z,58.40
2022-10-17T14:14:26.407Z,58.40
2022-10-17T14:16:53.268Z,57.90
2022-10-17T14:19:32.960Z,57.60
2022-10-17T14:22:21.835Z,57.30
2022-10-17T14:24:49.399Z,56.90
2022-10-17T14:27:39.182Z,56.80
2022-10-17T14:30:07.751Z,56.80
2022-10-17T14:32:35.769Z,57.40
2022-10-17T14:35:30.631Z,57.60
2022-10-17T14:37:52.444Z,57.70
2022-10-17T14:40:21.403Z,57.80
2022-10-17T14:42:48.209Z,57.00
2022-10-17T14:45:23.749Z,56.30
2022-10-17T14:47:51.239Z,56.00
2022-10-17T14:50:28.820Z,56.10
2022-10-17T14:53:30.127Z,56.00
2022-10-17T14:56:01.410Z,56.50
2022-10-17T14:58:28.969Z,57.10
2022-10-17T15:00:56.294Z,57.90
2022-10-17T15:03:23.588Z,58.20
2022-10-17T15:05:50.838Z,58.40
2022-10-17T15:08:19.798Z,58.30
2022-10-17T15:10:47.460Z,57.90
2022-10-17T15:13:32.395Z,58.00
2022-10-17T15:16:01.435Z,58.30
2022-10-17T15:18:28.261Z,59.20
2022-10-17T15:21:04.630Z,59.60
2022-10-17T15:23:33.496Z,60.00
2022-10-17T15:26:01.608Z,60.30
2022-10-17T15:28:28.710Z,60.60
2022-10-17T15:30:58.384Z,61.00
2022-10-17T15:33:25.187Z,61.50
2022-10-17T15:35:52.254Z,62.60
2022-10-17T15:38:19.157Z,62.30
2022-10-17T15:40:48.899Z,62.40
2022-10-17T15:43:19.695Z,62.10
2022-10-17T15:45:47.377Z,61.30
2022-10-17T15:48:26.149Z,60.80
2022-10-17T15:50:53.034Z,59.90
2022-10-17T15:53:19.907Z,59.80
2022-10-17T15:55:50.034Z,59.40
2022-10-17T15:58:18.384Z,59.20
2022-10-17T16:00:45.310Z,59.40
2022-10-17T16:03:12.241Z,59.50
2022-10-17T16:05:39.155Z,59.80
2022-10-17T16:08:06.144Z,59.50
2022-10-17T16:10:35.072Z,59.50
2022-10-17T16:13:01.987Z,59.60
2022-10-17T16:15:28.855Z,60.00
2022-10-17T16:17:57.248Z,60.30
2022-10-17T16:20:24.554Z,60.70
2022-10-17T16:22:51.351Z,61.00
2022-10-17T16:25:21.081Z,61.40
2022-10-17T16:27:48.869Z,61.70
2022-10-17T16:30:15.947Z,62.00
2022-10-17T16:32:43.107Z,62.30
2022-10-17T16:35:11.132Z,62.30
2022-10-17T16:37:37.931Z,62.50
2022-10-17T16:40:05.155Z,62.50
2022-10-17T16:42:32.379Z,62.70
2022-10-17T16:44:59.666Z,63.00
2022-10-17T16:47:26.537Z,63.30
2022-10-17T16:49:53.462Z,63.40
2022-10-17T16:52:20.397Z,63.30
2022-10-17T16:54:47.431Z,63.50
2022-10-17T16:57:14.281Z,63.80
2022-10-17T16:59:41.105Z,64.70
2022-10-17T17:02:09.295Z,64.60
2022-10-17T17:04:36.610Z,65.30
2022-10-17T17:07:03.473Z,66.00
2022-10-17T17:09:30.370Z,66.30
2022-10-17T17:11:57.443Z,66.80
2022-10-17T17:14:24.468Z,67.30
2022-10-17T17:16:51.365Z,68.00
2022-10-17T17:19:18.267Z,68.60
2022-10-17T17:21:50.037Z,69.10
2022-10-17T17:24:17.941Z,69.50
2022-10-17T17:26:45.295Z,69.90
2022-10-17T17:29:15.530Z,70.30
2022-10-17T17:31:42.410Z,70.60
2022-10-17T17:34:10.269Z,70.90
2022-10-17T17:36:39.079Z,71.30
2022-10-17T17:39:07.955Z,71.70
2022-10-17T17:41:35.025Z,72.00
2022-10-17T17:44:02.105Z,72.30
2022-10-17T17:46:29.118Z,72.70
2022-10-17T17:48:56.149Z,72.90
2022-10-17T17:51:28.280Z,73.20
2022-10-17T17:53:56.333Z,73.70
2022-10-17T17:56:27.886Z,73.90
2022-10-17T17:59:02.127Z,74.40
2022-10-17T18:01:31.006Z,74.90
2022-10-17T18:04:01.553Z,75.20
2022-10-17T18:06:28.613Z,75.60
2022-10-17T18:08:57.998Z,75.90
2022-10-17T18:11:25.349Z,76.40
2022-10-17T18:13:56.637Z,76.80
2022-10-17T18:16:23.973Z,77.30
2022-10-17T18:18:50.836Z,77.50
2022-10-17T18:21:17.854Z,77.80
2022-10-17T18:23:46.130Z,78.20
2022-10-17T18:26:14.325Z,78.60
2022-10-17T18:31:19.405Z,79.30
2022-10-17T18:33:46.329Z,79.80
2022-10-17T18:36:14.352Z,79.90
2022-10-17T18:38:41.262Z,80.10
2022-10-17T18:41:13.056Z,80.40
2022-10-17T18:43:41.197Z,80.70
2022-10-17T18:46:17.872Z,80.90
2022-10-17T18:48:45.229Z,81.20
2022-10-17T18:51:12.924Z,81.30
2022-10-17T18:53:43.652Z,81.60
2022-10-17T18:56:10.641Z,81.90
2022-10-17T18:58:38.103Z,82.20
2022-10-17T19:01:09.892Z,82.40
2022-10-17T19:03:36.967Z,82.60
2022-10-17T19:06:04.803Z,82.90
2022-10-17T19:08:31.713Z,83.40
2022-10-17T19:11:03.876Z,83.50
2022-10-17T19:13:31.967Z,83.70
2022-10-17T19:15:58.798Z,83.90
2022-10-17T19:18:25.976Z,84.00
2022-10-17T19:20:53.119Z,84.10
2022-10-17T19:23:19.973Z,84.40
2022-10-17T19:25:46.744Z,84.50
2022-10-17T19:28:13.566Z,84.50
2022-10-17T19:30:42.556Z,84.70
2022-10-17T19:33:09.351Z,85.00
2022-10-17T19:35:36.199Z,85.20
2022-10-17T19:38:03.045Z,85.00
2022-10-17T19:40:29.869Z,84.90
2022-10-17T19:42:56.797Z,84.90
2022-10-17T19:45:23.595Z,85.00
2022-10-17T19:47:50.474Z,85.00
2022-10-17T19:50:17.350Z,85.20
2022-10-17T19:52:44.118Z,85.40
2022-10-17T19:55:11.052Z,85.50
2022-10-17T19:57:37.994Z,85.50
2022-10-17T20:00:05.862Z,85.60
2022-10-17T20:02:38.152Z,85.60
2022-10-17T20:05:21.642Z,85.60
2022-10-17T20:07:50.629Z,85.70
2022-10-17T20:10:19.126Z,85.80
2022-10-17T20:12:45.931Z,85.90
2022-10-17T20:15:12.779Z,86.10
2022-10-17T20:17:39.596Z,86.30
2022-10-17T20:20:08.774Z,86.50
2022-10-17T20:22:35.917Z,86.50
2022-10-17T20:25:03.096Z,86.40
2022-10-17T20:27:31.152Z,86.30
2022-10-17T20:30:01.978Z,86.20
2022-10-17T20:32:31.240Z,86.20
2022-10-17T20:34:58.972Z,86.20
2022-10-17T20:37:25.940Z,86.20
2022-10-17T20:40:16.482Z,86.10
2022-10-17T20:42:40.644Z,86.20
2022-10-17T20:45:08.560Z,86.30
2022-10-17T20:47:45.883Z,86.40
2022-10-17T20:50:15.682Z,86.50
2022-10-17T20:52:43.062Z,86.60
2022-10-17T20:55:10.582Z,86.50
2022-10-17T20:57:37.488Z,86.70
2022-10-17T21:00:05.193Z,86.90
2022-10-17T21:02:32.614Z,86.90
2022-10-17T21:04:59.471Z,87.00
2022-10-17T21:07:26.401Z,87.10
2022-10-17T21:09:53.347Z,87.30
2022-10-17T21:12:30.910Z,87.40
2022-10-17T21:15:04.041Z,87.60
2022-10-17T21:17:30.917Z,87.50
2022-10-17T21:19:57.832Z,87.60
2022-10-17T21:22:24.697Z,87.70
2022-10-17T21:24:51.594Z,87.80
2022-10-17T21:27:18.941Z,87.90
2022-10-17T21:29:45.950Z,88.40
2022-10-17T21:32:25.236Z,87.90
2022-10-17T21:34:59.982Z,87.90
2022-10-17T21:37:26.847Z,87.90
2022-10-17T21:39:53.796Z,88.00
2022-10-17T21:42:20.665Z,88.10
2022-10-17T21:44:47.847Z,88.10
2022-10-17T21:47:14.941Z,88.20
2022-10-17T21:49:41.790Z,88.20
2022-10-17T21:52:08.739Z,88.30
2022-10-17T21:54:36.279Z,88.40
2022-10-17T21:57:03.139Z,88.40
2022-10-17T21:59:31.907Z,88.40
2022-10-17T22:01:59.074Z,88.50
2022-10-17T22:04:26.035Z,88.50
2022-10-17T22:06:53.318Z,88.60
2022-10-17T22:09:22.300Z,88.60
2022-10-17T22:11:52.324Z,88.60
2022-10-17T22:14:20.580Z,88.70
2022-10-17T22:16:47.982Z,88.70
2022-10-17T22:19:17.675Z,88.70
2022-10-17T22:21:45.842Z,88.70
2022-10-17T22:24:14.063Z,88.90
2022-10-17T22:26:41.101Z,88.90
2022-10-17T22:29:08.277Z,88.80
2022-10-17T22:31:35.735Z,88.80
2022-10-17T22:34:04.450Z,88.90
2022-10-17T22:36:32.480Z,88.90
2022-10-17T22:38:59.294Z,88.90
2022-10-17T22:41:26.209Z,88.90
2022-10-17T22:43:53.040Z,88.90
2022-10-17T22:46:19.902Z,89.00
2022-10-17T22:48:46.755Z,89.00
2022-10-17T22:51:13.727Z,89.10
2022-10-17T22:53:40.636Z,89.10
2022-10-17T22:56:10.519Z,89.10
2022-10-17T22:58:37.449Z,89.00
2022-10-17T23:01:04.894Z,89.00
2022-10-17T23:03:31.888Z,89.00
2022-10-17T23:05:59.046Z,89.00
2022-10-17T23:08:26.171Z,89.10
2022-10-17T23:10:53.133Z,89.20
2022-10-17T23:13:21.257Z,89.20
2022-10-17T23:15:52.591Z,89.30
2022-10-17T23:18:19.906Z,89.30
2022-10-17T23:20:46.761Z,89.30
2022-10-17T23:23:13.665Z,89.30
2022-10-17T23:25:40.564Z,89.30
2022-10-17T23:28:10.004Z,89.30
2022-10-17T23:30:37.395Z,89.20
2022-10-17T23:33:04.583Z,89.30
2022-10-17T23:35:31.593Z,89.30
2022-10-17T23:37:58.568Z,89.80
2022-10-17T23:40:25.435Z,89.40
2022-10-17T23:42:52.226Z,89.30
2022-10-17T23:45:19.179Z,89.30
2022-10-17T23:47:46.091Z,89.40
2022-10-17T23:50:13.042Z,89.40
2022-10-17T23:52:39.984Z,89.40
2022-10-17T23:55:07.657Z,89.40
2022-10-17T23:57:34.873Z,89.40
