createdAt,value
2019-01-04T00:01:25.330Z,4.23
2019-01-04T00:03:56.459Z,4.50
2019-01-04T00:06:26.995Z,4.83
2019-01-04T00:08:57.775Z,4.17
2019-01-04T00:11:28.252Z,3.87
2019-01-04T00:13:58.888Z,3.97
2019-01-04T00:16:29.305Z,4.60
2019-01-04T00:18:59.808Z,4.90
2019-01-04T00:21:30.510Z,4.33
2019-01-04T00:24:01.249Z,4.20
2019-01-04T00:26:32.842Z,4.10
2019-01-04T00:29:03.335Z,4.03
2019-01-04T00:31:33.884Z,4.47
2019-01-04T00:34:04.349Z,3.97
2019-01-04T00:36:35.009Z,4.57
2019-01-04T00:39:07.443Z,3.77
2019-01-04T00:41:38.567Z,4.00
2019-01-04T00:44:09.177Z,4.27
2019-01-04T00:46:39.603Z,3.47
2019-01-04T00:49:11.094Z,3.47
2019-01-04T00:51:41.586Z,3.33
2019-01-04T00:54:12.681Z,3.63
2019-01-04T00:57:25.227Z,3.60
2019-01-04T01:00:38.768Z,3.63
2019-01-04T01:03:46.589Z,2.97
2019-01-04T01:07:05.024Z,2.90
2019-01-04T01:10:31.397Z,3.10
2019-01-04T01:13:28.689Z,2.70
2019-01-04T01:16:48.420Z,4.00
2019-01-04T01:19:58.356Z,3.90
2019-01-04T01:23:01.716Z,3.37
2019-01-04T01:26:16.497Z,3.70
2019-01-04T01:29:23.954Z,3.60
2019-01-04T01:31:58.744Z,3.27
2019-01-04T01:35:05.519Z,3.57
2019-01-04T01:38:12.607Z,3.67
2019-01-04T01:41:35.174Z,3.80
2019-01-04T01:44:51.736Z,4.10
2019-01-04T01:47:49.859Z,3.57
2019-01-04T01:51:01.133Z,3.90
2019-01-04T01:53:46.377Z,4.67
2019-01-04T01:56:16.840Z,3.40
2019-01-04T01:58:47.364Z,3.73
2019-01-04T02:01:17.890Z,3.77
2019-01-04T02:03:48.317Z,3.80
2019-01-04T02:06:19.086Z,3.70
2019-01-04T02:08:49.512Z,3.67
2019-01-04T02:11:19.978Z,3.43
2019-01-04T02:13:50.464Z,3.10
2019-01-04T02:16:22.399Z,3.37
2019-01-04T02:18:52.965Z,3.30
2019-01-04T02:21:23.528Z,3.17
2019-01-04T02:23:54.157Z,3.80
2019-01-04T02:26:24.691Z,3.37
2019-01-04T02:28:55.185Z,3.73
2019-01-04T02:31:25.816Z,3.40
2019-01-04T02:33:56.534Z,3.57
2019-01-04T02:36:26.993Z,3.80
2019-01-04T02:38:57.425Z,3.53
2019-01-04T02:41:27.919Z,3.40
2019-01-04T02:43:58.768Z,3.53
2019-01-04T02:46:29.587Z,3.53
2019-01-04T02:49:00.026Z,2.97
2019-01-04T02:51:30.558Z,3.43
2019-01-04T02:54:01.322Z,3.10
2019-01-04T02:56:31.796Z,3.30
2019-01-04T02:59:02.348Z,3.20
2019-01-04T03:01:33.263Z,3.10
2019-01-04T03:04:03.774Z,3.17
2019-01-04T03:06:34.524Z,2.93
2019-01-04T03:09:06.182Z,3.00
2019-01-04T03:11:36.658Z,2.87
2019-01-04T03:14:07.302Z,2.80
2019-01-04T03:16:37.728Z,2.70
2019-01-04T03:19:08.171Z,2.87
2019-01-04T03:21:38.588Z,2.90
2019-01-04T03:24:09.046Z,2.27
2019-01-04T03:26:39.455Z,2.43
2019-01-04T03:29:09.910Z,2.50
2019-01-04T03:31:40.374Z,2.70
2019-01-04T03:34:10.856Z,2.40
2019-01-04T03:36:41.680Z,2.77
2019-01-04T03:39:12.124Z,2.37
2019-01-04T03:41:42.668Z,2.50
2019-01-04T03:44:13.209Z,2.70
2019-01-04T03:46:43.644Z,2.97
2019-01-04T03:49:14.084Z,2.33
2019-01-04T03:51:44.639Z,2.40
2019-01-04T03:54:15.046Z,2.50
2019-01-04T03:56:45.569Z,2.57
2019-01-04T03:59:15.969Z,2.60
2019-01-04T04:01:46.428Z,2.43
2019-01-04T04:04:16.841Z,2.77
2019-01-04T04:06:47.455Z,2.87
2019-01-04T04:09:18.109Z,2.93
2019-01-04T04:11:48.949Z,2.80
2019-01-04T04:14:19.811Z,2.67
2019-01-04T04:16:53.273Z,2.87
2019-01-04T04:19:24.012Z,2.60
2019-01-04T04:21:54.545Z,2.73
2019-01-04T04:24:25.244Z,3.10
2019-01-04T04:26:55.839Z,3.00
2019-01-04T04:29:26.381Z,3.20
2019-01-04T04:31:57.484Z,3.33
2019-01-04T04:34:28.419Z,3.30
2019-01-04T04:36:59.163Z,3.53
2019-01-04T04:39:29.784Z,3.43
2019-01-04T04:42:00.381Z,4.10
2019-01-04T04:44:31.234Z,4.40
2019-01-04T04:47:02.197Z,3.33
2019-01-04T04:49:32.706Z,3.67
2019-01-04T04:52:03.444Z,4.80
2019-01-04T04:54:34.920Z,4.00
2019-01-04T04:57:05.762Z,3.97
2019-01-04T04:59:36.624Z,4.33
2019-01-04T05:02:07.448Z,4.63
2019-01-04T05:04:38.397Z,4.70
2019-01-04T05:07:09.041Z,4.57
2019-01-04T05:09:39.500Z,4.23
2019-01-04T05:12:10.505Z,5.30
2019-01-04T05:14:41.074Z,4.60
2019-01-04T05:17:11.557Z,5.40
2019-01-04T05:19:41.995Z,5.40
2019-01-04T05:22:12.527Z,6.00
2019-01-04T05:24:43.067Z,5.67
2019-01-04T05:27:13.584Z,5.17
2019-01-04T05:29:43.989Z,5.90
2019-01-04T05:32:14.450Z,5.40
2019-01-04T05:34:45.239Z,5.60
2019-01-04T05:37:15.703Z,5.07
2019-01-04T05:39:46.209Z,5.07
2019-01-04T05:42:16.827Z,4.93
2019-01-04T05:44:47.677Z,5.63
2019-01-04T05:47:18.550Z,5.47
2019-01-04T05:49:49.326Z,5.77
2019-01-04T05:52:20.582Z,6.03
2019-01-04T05:54:51.600Z,5.87
2019-01-04T05:57:22.265Z,5.80
2019-01-04T05:59:54.011Z,5.80
2019-01-04T06:02:24.520Z,6.80
2019-01-04T06:04:55.068Z,8.30
2019-01-04T06:07:26.003Z,7.70
2019-01-04T06:09:56.952Z,8.43
2019-01-04T06:12:28.220Z,7.10
2019-01-04T06:14:59.144Z,7.13
2019-01-04T06:17:29.640Z,7.13
2019-01-04T06:20:00.171Z,7.33
2019-01-04T06:22:30.808Z,5.97
2019-01-04T06:25:01.448Z,6.20
2019-01-04T06:27:32.008Z,6.03
2019-01-04T06:30:02.982Z,5.53
2019-01-04T06:32:34.585Z,5.10
2019-01-04T06:35:05.386Z,6.60
2019-01-04T06:37:36.168Z,5.80
2019-01-04T06:40:09.158Z,6.27
2019-01-04T06:42:39.856Z,6.67
2019-01-04T06:45:10.701Z,6.17
2019-01-04T06:47:42.621Z,5.33
2019-01-04T06:50:13.059Z,6.03
2019-01-04T06:52:43.778Z,7.37
2019-01-04T06:55:47.470Z,6.20
2019-01-04T06:58:18.407Z,6.53
2019-01-04T07:00:49.547Z,6.77
2019-01-04T07:03:20.471Z,6.07
2019-01-04T07:05:51.114Z,6.00
2019-01-04T07:08:21.572Z,6.30
2019-01-04T07:10:52.019Z,7.27
2019-01-04T07:13:22.839Z,8.27
2019-01-04T07:15:53.631Z,7.13
2019-01-04T07:18:24.519Z,7.63
2019-01-04T07:20:55.007Z,6.93
2019-01-04T07:23:25.842Z,7.67
2019-01-04T07:25:56.409Z,7.33
2019-01-04T07:28:27.147Z,7.23
2019-01-04T07:30:57.743Z,7.67
2019-01-04T07:33:28.365Z,7.53
2019-01-04T07:35:59.002Z,7.63
2019-01-04T07:38:29.884Z,8.23
2019-01-04T07:41:02.119Z,9.43
2019-01-04T07:43:32.790Z,8.33
2019-01-04T07:46:03.292Z,9.43
2019-01-04T07:48:34.180Z,8.50
2019-01-04T07:51:04.728Z,9.07
2019-01-04T07:53:35.611Z,8.10
2019-01-04T07:56:06.157Z,8.20
2019-01-04T07:58:37.198Z,9.00
2019-01-04T08:01:07.780Z,8.73
2019-01-04T08:03:38.356Z,9.17
2019-01-04T08:06:09.887Z,7.63
2019-01-04T08:08:41.143Z,8.40
2019-01-04T08:11:11.660Z,7.87
2019-01-04T08:13:42.712Z,8.13
2019-01-04T08:16:13.320Z,8.50
2019-01-04T08:18:43.894Z,7.90
2019-01-04T08:21:14.347Z,9.23
2019-01-04T08:23:45.236Z,7.60
2019-01-04T08:26:15.740Z,8.43
2019-01-04T08:28:46.371Z,8.00
2019-01-04T08:31:17.594Z,9.60
2019-01-04T08:33:48.099Z,10.97
2019-01-04T08:36:18.911Z,10.47
2019-01-04T08:38:50.246Z,12.13
2019-01-04T08:41:20.771Z,12.20
2019-01-04T08:43:51.305Z,11.67
2019-01-04T08:46:22.049Z,11.10
2019-01-04T08:48:52.783Z,11.50
2019-01-04T08:51:23.264Z,12.13
2019-01-04T08:53:57.221Z,12.63
2019-01-04T08:56:30.016Z,14.07
2019-01-04T08:59:00.475Z,14.37
2019-01-04T09:01:30.999Z,11.60
2019-01-04T09:04:01.441Z,12.33
2019-01-04T09:06:31.941Z,10.60
2019-01-04T09:09:02.339Z,11.50
2019-01-04T09:11:34.015Z,10.03
2019-01-04T09:14:05.063Z,11.83
2019-01-04T09:16:35.617Z,12.37
2019-01-04T09:19:06.112Z,12.00
2019-01-04T09:21:36.718Z,12.50
2019-01-04T09:24:07.470Z,10.90
2019-01-04T09:26:38.036Z,11.30
2019-01-04T09:29:08.598Z,12.87
2019-01-04T09:31:39.360Z,11.50
2019-01-04T09:34:09.908Z,11.73
2019-01-04T09:36:40.438Z,11.33
2019-01-04T09:39:11.072Z,10.60
2019-01-04T09:41:53.829Z,10.23
2019-01-04T09:44:24.518Z,11.40
2019-01-04T09:46:55.281Z,9.90
2019-01-04T09:49:26.065Z,9.13
2019-01-04T09:51:56.716Z,9.63
2019-01-04T09:54:27.255Z,8.77
2019-01-04T09:56:57.784Z,9.30
2019-01-04T09:59:28.748Z,10.00
2019-01-04T10:01:59.795Z,9.53
2019-01-04T10:04:30.582Z,9.10
2019-01-04T10:07:01.408Z,9.10
2019-01-04T10:09:32.042Z,9.77
2019-01-04T10:12:02.744Z,10.63
2019-01-04T10:14:33.454Z,10.13
2019-01-04T10:17:04.379Z,9.60
2019-01-04T10:19:34.890Z,9.23
2019-01-04T10:22:05.470Z,10.10
2019-01-04T10:24:36.097Z,10.83
2019-01-04T10:27:06.737Z,10.07
2019-01-04T10:29:37.633Z,10.30
2019-01-04T10:32:08.169Z,9.17
2019-01-04T10:34:39.115Z,7.87
2019-01-04T10:37:09.689Z,8.83
2019-01-04T10:39:40.328Z,8.13
2019-01-04T10:42:10.933Z,8.20
2019-01-04T10:44:41.448Z,8.40
2019-01-04T10:47:12.006Z,8.93
2019-01-04T10:49:42.504Z,8.53
2019-01-04T10:52:14.210Z,9.33
2019-01-04T10:54:44.660Z,9.30
2019-01-04T10:57:15.296Z,9.40
2019-01-04T10:59:45.985Z,9.13
2019-01-04T11:02:16.519Z,10.80
2019-01-04T11:04:47.050Z,10.50
2019-01-04T11:07:17.500Z,9.53
2019-01-04T11:09:48.282Z,10.43
2019-01-04T11:12:18.783Z,11.03
2019-01-04T11:14:49.576Z,10.10
2019-01-04T11:17:20.034Z,10.10
2019-01-04T11:19:50.670Z,9.60
2019-01-04T11:22:52.506Z,9.10
2019-01-04T11:26:19.625Z,9.87
2019-01-04T11:29:28.194Z,9.37
2019-01-04T11:32:29.408Z,9.70
2019-01-04T11:35:35.621Z,9.80
2019-01-04T11:38:38.761Z,10.00
2019-01-04T11:41:54.919Z,11.47
2019-01-04T11:45:05.531Z,12.07
2019-01-04T11:48:25.072Z,12.20
2019-01-04T11:51:48.945Z,11.53
2019-01-04T11:54:23.313Z,10.97
2019-01-04T11:56:53.942Z,11.27
2019-01-04T11:59:24.493Z,10.90
2019-01-04T12:01:55.586Z,10.53
2019-01-04T12:04:26.317Z,10.90
2019-01-04T12:06:56.945Z,10.80
2019-01-04T12:09:27.547Z,10.23
2019-01-04T12:11:58.051Z,13.70
2019-01-04T12:14:29.090Z,10.67
2019-01-04T12:17:00.138Z,10.03
2019-01-04T12:19:56.862Z,10.90
2019-01-04T12:22:30.025Z,10.83
2019-01-04T12:25:00.990Z,10.77
2019-01-04T12:27:31.928Z,10.93
2019-01-04T12:30:02.445Z,10.97
2019-01-04T12:32:33.178Z,10.77
2019-01-04T12:35:03.629Z,12.23
2019-01-04T12:37:34.212Z,10.20
2019-01-04T12:40:05.966Z,11.83
2019-01-04T12:42:36.510Z,11.10
2019-01-04T12:45:08.178Z,11.13
2019-01-04T12:47:38.871Z,12.87
2019-01-04T12:50:09.386Z,18.93
2019-01-04T12:52:40.444Z,14.80
2019-01-04T12:55:11.368Z,13.40
2019-01-04T12:57:42.126Z,13.50
2019-01-04T13:00:13.326Z,13.60
2019-01-04T13:02:44.062Z,13.27
2019-01-04T13:05:15.209Z,12.23
2019-01-04T13:07:45.931Z,12.57
2019-01-04T13:10:16.789Z,13.43
2019-01-04T13:12:47.595Z,11.63
2019-01-04T13:15:18.394Z,11.07
2019-01-04T13:17:49.493Z,10.33
2019-01-04T13:20:20.377Z,9.80
2019-01-04T13:22:52.009Z,10.83
2019-01-04T13:25:23.279Z,11.77
2019-01-04T13:27:54.247Z,11.27
2019-01-04T13:30:24.993Z,10.73
2019-01-04T13:32:55.955Z,11.00
2019-01-04T13:35:26.635Z,10.53
2019-01-04T13:37:57.855Z,10.70
2019-01-04T13:40:28.839Z,11.87
2019-01-04T13:42:59.875Z,11.20
2019-01-04T13:45:31.319Z,10.60
2019-01-04T13:48:02.409Z,10.83
2019-01-04T13:50:33.226Z,10.27
2019-01-04T13:53:04.129Z,11.60
2019-01-04T13:55:35.019Z,10.83
2019-01-04T13:58:05.813Z,9.70
2019-01-04T14:00:36.294Z,10.80
2019-01-04T14:03:06.826Z,11.10
2019-01-04T14:05:37.681Z,11.23
2019-01-04T14:08:09.680Z,10.77
2019-01-04T14:10:40.153Z,11.07
2019-01-04T14:13:10.733Z,10.00
2019-01-04T14:15:41.272Z,10.37
2019-01-04T14:18:12.038Z,10.53
2019-01-04T14:20:42.806Z,11.63
2019-01-04T14:23:13.549Z,11.50
2019-01-04T14:25:44.171Z,10.03
2019-01-04T14:28:14.790Z,8.93
2019-01-04T14:30:45.368Z,9.70
2019-01-04T14:33:15.866Z,9.17
2019-01-04T14:35:47.922Z,13.53
2019-01-04T14:38:18.662Z,9.90
2019-01-04T14:40:49.283Z,9.17
2019-01-04T14:43:19.858Z,11.03
2019-01-04T14:45:50.279Z,11.07
2019-01-04T14:48:20.704Z,10.87
2019-01-04T14:50:51.383Z,10.83
2019-01-04T14:53:21.902Z,11.30
2019-01-04T14:55:52.501Z,11.63
2019-01-04T14:58:23.029Z,12.60
2019-01-04T15:00:53.615Z,12.63
2019-01-04T15:03:24.181Z,13.47
2019-01-04T15:05:54.665Z,14.17
2019-01-04T15:08:25.489Z,12.97
2019-01-04T15:10:56.013Z,14.27
2019-01-04T15:13:26.533Z,15.40
2019-01-04T15:15:57.033Z,15.17
2019-01-04T15:18:27.576Z,14.80
2019-01-04T15:20:58.096Z,16.33
2019-01-04T15:23:28.611Z,16.23
2019-01-04T15:25:59.179Z,14.93
2019-01-04T15:28:29.681Z,14.73
2019-01-04T15:31:00.421Z,14.27
2019-01-04T15:33:31.309Z,15.30
2019-01-04T15:36:01.837Z,15.17
2019-01-04T15:38:36.395Z,16.73
2019-01-04T15:41:06.149Z,17.10
2019-01-04T15:43:36.673Z,17.13
2019-01-04T15:46:07.211Z,21.60
2019-01-04T15:48:37.715Z,21.00
2019-01-04T15:51:08.535Z,18.33
2019-01-04T15:53:38.999Z,18.50
2019-01-04T15:56:09.450Z,18.90
2019-01-04T15:58:40.577Z,19.20
2019-01-04T16:01:11.573Z,19.57
2019-01-04T16:03:42.143Z,20.37
2019-01-04T16:06:12.739Z,19.27
2019-01-04T16:08:43.276Z,19.77
2019-01-04T16:11:13.774Z,19.90
2019-01-04T16:13:44.416Z,21.67
2019-01-04T16:16:15.002Z,22.70
2019-01-04T16:18:45.927Z,22.97
2019-01-04T16:21:16.462Z,23.40
2019-01-04T16:23:47.053Z,23.07
2019-01-04T16:26:17.802Z,22.93
2019-01-04T16:28:48.320Z,23.80
2019-01-04T16:31:18.850Z,23.53
2019-01-04T16:33:49.632Z,26.37
2019-01-04T16:36:20.338Z,24.80
2019-01-04T16:38:51.279Z,25.00
2019-01-04T16:41:21.988Z,28.03
2019-01-04T16:43:52.686Z,27.23
2019-01-04T16:46:23.271Z,27.97
2019-01-04T16:48:54.153Z,27.50
2019-01-04T16:51:24.808Z,24.33
2019-01-04T16:53:55.339Z,26.13
2019-01-04T16:56:25.781Z,27.03
2019-01-04T16:58:56.761Z,25.23
2019-01-04T17:01:27.481Z,26.20
2019-01-04T17:03:58.281Z,26.17
2019-01-04T17:06:30.074Z,25.70
2019-01-04T17:09:00.645Z,25.63
2019-01-04T17:11:32.890Z,25.20
2019-01-04T17:14:04.153Z,27.63
2019-01-04T17:16:34.843Z,26.40
2019-01-04T17:19:05.713Z,27.17
2019-01-04T17:21:36.358Z,28.03
2019-01-04T17:24:07.028Z,28.27
2019-01-04T17:26:39.625Z,30.43
2019-01-04T17:29:10.405Z,27.50
2019-01-04T17:31:40.909Z,30.07
2019-01-04T17:34:11.572Z,32.63
2019-01-04T17:36:42.168Z,30.97
2019-01-04T17:39:13.384Z,29.17
2019-01-04T17:41:43.844Z,30.13
2019-01-04T17:44:14.447Z,29.83
2019-01-04T17:46:45.040Z,28.57
2019-01-04T17:49:15.627Z,30.13
2019-01-04T17:51:46.150Z,31.17
2019-01-04T17:54:16.912Z,30.57
2019-01-04T17:56:47.454Z,29.07
2019-01-04T17:59:18.178Z,28.23
2019-01-04T18:01:48.770Z,28.63
2019-01-04T18:04:19.526Z,29.00
2019-01-04T18:06:50.310Z,26.07
2019-01-04T18:09:21.080Z,26.33
2019-01-04T18:11:51.694Z,29.40
2019-01-04T18:14:22.395Z,27.83
2019-01-04T18:16:53.066Z,28.07
2019-01-04T18:19:23.961Z,27.47
2019-01-04T18:21:54.583Z,28.00
2019-01-04T18:24:25.553Z,28.03
2019-01-04T18:26:56.131Z,27.13
2019-01-04T18:29:27.409Z,28.03
2019-01-04T18:31:57.983Z,27.17
2019-01-04T18:34:28.854Z,27.87
2019-01-04T18:36:59.288Z,25.07
2019-01-04T18:39:30.111Z,33.85
2019-01-04T18:42:00.841Z,29.40
2019-01-04T18:44:31.719Z,26.93
2019-01-04T18:47:02.208Z,26.80
2019-01-04T18:49:33.179Z,27.40
2019-01-04T18:52:04.394Z,24.47
2019-01-04T18:54:35.318Z,26.83
2019-01-04T18:57:06.159Z,25.87
2019-01-04T18:59:36.807Z,26.13
2019-01-04T19:02:07.649Z,25.77
2019-01-04T19:04:39.175Z,26.77
2019-01-04T19:07:09.771Z,27.23
2019-01-04T19:09:40.298Z,25.97
2019-01-04T19:12:11.015Z,27.83
2019-01-04T19:14:41.705Z,27.30
2019-01-04T19:17:13.146Z,27.20
2019-01-04T19:19:44.317Z,26.97
2019-01-04T19:22:15.414Z,28.50
2019-01-04T19:24:46.193Z,29.13
2019-01-04T19:27:17.310Z,29.83
2019-01-04T19:29:48.034Z,28.43
2019-01-04T19:32:18.833Z,30.73
2019-01-04T19:34:49.656Z,32.13
2019-01-04T19:37:20.304Z,31.47
2019-01-04T19:39:51.077Z,30.43
2019-01-04T19:42:21.948Z,30.40
2019-01-04T19:44:52.489Z,31.77
2019-01-04T19:47:24.649Z,30.33
2019-01-04T19:49:55.242Z,31.53
2019-01-04T19:52:26.118Z,30.93
2019-01-04T19:54:58.594Z,34.40
2019-01-04T19:57:31.801Z,30.67
2019-01-04T20:00:02.580Z,30.07
2019-01-04T20:02:33.876Z,28.70
2019-01-04T20:05:04.602Z,30.20
2019-01-04T20:08:19.963Z,30.00
2019-01-04T20:12:14.437Z,30.13
2019-01-04T20:15:42.300Z,31.43
2019-01-04T20:18:41.204Z,30.87
2019-01-04T20:21:31.010Z,32.97
2019-01-04T20:24:15.761Z,31.43
2019-01-04T20:27:05.920Z,32.03
2019-01-04T20:30:00.869Z,31.70
2019-01-04T20:32:50.716Z,31.13
2019-01-04T20:35:52.300Z,34.13
2019-01-04T20:38:40.732Z,32.83
2019-01-04T20:41:42.463Z,32.33
2019-01-04T20:44:38.177Z,32.50
2019-01-04T20:47:27.694Z,31.70
2019-01-04T20:50:12.310Z,33.43
2019-01-04T20:53:13.948Z,34.73
2019-01-04T20:56:02.068Z,32.43
2019-01-04T20:58:50.892Z,33.27
2019-01-04T21:01:39.340Z,34.87
2019-01-04T21:04:35.037Z,35.07
2019-01-04T21:07:25.780Z,33.13
2019-01-04T21:10:14.170Z,34.77
2019-01-04T21:13:02.583Z,33.37
2019-01-04T21:15:51.993Z,34.27
2019-01-04T21:18:50.824Z,34.97
2019-01-04T21:21:39.396Z,35.40
2019-01-04T21:24:47.167Z,34.33
2019-01-04T21:27:42.914Z,36.20
2019-01-04T21:30:31.292Z,35.87
2019-01-04T21:33:28.441Z,37.40
2019-01-04T21:36:17.173Z,34.20
2019-01-04T21:39:06.575Z,34.43
2019-01-04T21:41:56.381Z,35.40
2019-01-04T21:44:48.843Z,34.80
2019-01-04T21:47:56.547Z,34.63
2019-01-04T21:50:52.109Z,31.90
2019-01-04T21:53:45.524Z,34.17
2019-01-04T21:56:36.157Z,35.33
2019-01-04T21:59:31.639Z,34.37
2019-01-04T22:02:12.539Z,33.97
2019-01-04T22:05:08.301Z,35.13
2019-01-04T22:08:06.988Z,34.47
2019-01-04T22:10:55.414Z,36.10
2019-01-04T22:13:48.196Z,36.40
2019-01-04T22:16:37.881Z,36.90
2019-01-04T22:19:36.513Z,35.60
2019-01-04T22:22:28.768Z,36.13
2019-01-04T22:25:21.667Z,35.77
2019-01-04T22:28:20.723Z,35.77
2019-01-04T22:31:08.984Z,35.27
2019-01-04T22:34:04.612Z,37.13
2019-01-04T22:37:09.156Z,36.27
2019-01-04T22:39:58.526Z,34.13
2019-01-04T22:43:00.177Z,36.03
2019-01-04T22:45:55.374Z,38.00
2019-01-04T22:48:47.663Z,34.90
2019-01-04T22:51:42.990Z,35.97
2019-01-04T22:54:31.104Z,35.37
2019-01-04T22:57:19.455Z,35.00
2019-01-04T23:00:09.799Z,34.23
2019-01-04T23:03:03.734Z,31.67
2019-01-04T23:05:53.715Z,33.40
2019-01-04T23:08:58.246Z,33.40
2019-01-04T23:11:46.529Z,30.67
2019-01-04T23:14:51.318Z,31.37
2019-01-04T23:17:40.027Z,30.53
2019-01-04T23:20:35.403Z,29.67
2019-01-04T23:23:24.824Z,30.90
2019-01-04T23:26:19.331Z,30.33
2019-01-04T23:32:20.439Z,28.30
2019-01-04T23:35:15.951Z,25.47
2019-01-04T23:38:20.822Z,26.90
2019-01-04T23:41:28.177Z,26.17
2019-01-04T23:44:16.181Z,26.37
2019-01-04T23:47:08.450Z,26.60
2019-01-04T23:49:59.881Z,26.33
2019-01-04T23:52:52.329Z,25.37
2019-01-04T23:55:40.696Z,23.97
2019-01-04T23:58:29.000Z,24.63
