createdAt,value
2023-03-08T00:02:19.382Z,15.13
2023-03-08T00:04:46.704Z,15.38
2023-03-08T00:07:13.294Z,15.35
2023-03-08T00:09:40.572Z,14.95
2023-03-08T00:12:08.298Z,15.85
2023-03-08T00:14:35.780Z,14.82
2023-03-08T00:17:02.760Z,15.10
2023-03-08T00:19:30.697Z,15.27
2023-03-08T00:21:57.969Z,16.58
2023-03-08T00:24:25.582Z,16.85
2023-03-08T00:26:52.208Z,14.80
2023-03-08T00:29:19.461Z,14.98
2023-03-08T00:31:46.231Z,14.77
2023-03-08T00:34:13.543Z,15.90
2023-03-08T00:36:40.936Z,15.68
2023-03-08T00:39:08.985Z,15.73
2023-03-08T00:41:37.310Z,14.98
2023-03-08T00:44:04.929Z,16.30
2023-03-08T00:46:31.646Z,16.60
2023-03-08T00:49:00.089Z,16.08
2023-03-08T00:51:27.178Z,14.68
2023-03-08T00:53:54.643Z,15.15
2023-03-08T00:56:21.624Z,15.90
2023-03-08T00:58:48.889Z,15.43
2023-03-08T01:01:18.241Z,14.77
2023-03-08T01:03:48.120Z,15.02
2023-03-08T01:06:16.022Z,15.90
2023-03-08T01:08:43.639Z,15.75
2023-03-08T01:11:22.361Z,15.77
2023-03-08T01:13:50.429Z,14.00
2023-03-08T01:16:19.478Z,15.30
2023-03-08T01:18:47.095Z,14.82
2023-03-08T01:21:13.740Z,14.98
2023-03-08T01:23:42.570Z,15.52
2023-03-08T01:26:15.319Z,15.82
2023-03-08T01:28:43.705Z,15.75
2023-03-08T01:31:19.669Z,15.43
2023-03-08T01:33:49.190Z,15.75
2023-03-08T01:36:19.165Z,15.95
2023-03-08T01:38:47.718Z,15.10
2023-03-08T01:41:31.566Z,15.20
2023-03-08T01:43:58.844Z,15.88
2023-03-08T01:46:28.613Z,16.75
2023-03-08T01:49:13.408Z,17.80
2023-03-08T01:52:06.857Z,15.77
2023-03-08T01:54:43.651Z,16.67
2023-03-08T01:57:17.683Z,17.02
2023-03-08T01:59:47.479Z,16.17
2023-03-08T02:02:14.179Z,17.02
2023-03-08T02:04:41.862Z,17.70
2023-03-08T02:07:12.198Z,17.45
2023-03-08T02:09:40.535Z,18.50
2023-03-08T02:12:11.009Z,19.25
2023-03-08T02:14:38.751Z,18.27
2023-03-08T02:17:05.496Z,17.60
2023-03-08T02:19:42.936Z,17.83
2023-03-08T02:22:13.420Z,17.67
2023-03-08T02:24:40.696Z,17.40
2023-03-08T02:27:13.051Z,17.77
2023-03-08T02:29:40.579Z,18.38
2023-03-08T02:32:07.397Z,17.88
2023-03-08T02:34:36.286Z,18.38
2023-03-08T02:37:03.060Z,18.30
2023-03-08T02:39:30.379Z,16.52
2023-03-08T02:41:56.984Z,18.50
2023-03-08T02:44:24.475Z,17.55
2023-03-08T02:46:53.298Z,15.88
2023-03-08T02:49:20.529Z,17.08
2023-03-08T02:51:48.234Z,16.38
2023-03-08T02:54:16.985Z,15.98
2023-03-08T02:56:43.784Z,16.33
2023-03-08T02:59:13.167Z,15.40
2023-03-08T03:01:40.008Z,13.88
2023-03-08T03:04:07.263Z,14.95
2023-03-08T03:06:34.867Z,14.57
2023-03-08T03:09:05.706Z,13.82
2023-03-08T03:11:32.362Z,13.75
2023-03-08T03:14:01.590Z,13.55
2023-03-08T03:16:33.693Z,14.23
2023-03-08T03:19:01.012Z,13.77
2023-03-08T03:21:27.660Z,13.32
2023-03-08T03:23:56.008Z,13.50
2023-03-08T03:26:32.393Z,13.13
2023-03-08T03:29:00.304Z,13.85
2023-03-08T03:31:31.200Z,14.00
2023-03-08T03:33:59.244Z,13.57
2023-03-08T03:36:27.342Z,13.82
2023-03-08T03:38:55.088Z,14.70
2023-03-08T03:41:23.464Z,14.80
2023-03-08T03:43:59.667Z,14.50
2023-03-08T03:46:26.881Z,16.40
2023-03-08T03:48:56.607Z,14.50
2023-03-08T03:51:25.897Z,15.65
2023-03-08T03:54:10.780Z,15.00
2023-03-08T03:56:39.473Z,14.40
2023-03-08T03:59:07.671Z,14.88
2023-03-08T04:01:34.330Z,14.95
2023-03-08T04:04:16.679Z,14.80
2023-03-08T04:06:46.019Z,16.27
2023-03-08T04:09:18.032Z,13.90
2023-03-08T04:11:50.142Z,15.57
2023-03-08T04:14:20.709Z,16.27
2023-03-08T04:16:48.426Z,13.95
2023-03-08T04:19:26.522Z,14.60
2023-03-08T04:21:56.298Z,14.00
2023-03-08T04:24:27.021Z,14.18
2023-03-08T04:26:57.888Z,14.10
2023-03-08T04:29:25.148Z,13.45
2023-03-08T04:31:52.191Z,13.55
2023-03-08T04:34:20.704Z,13.25
2023-03-08T04:36:49.856Z,14.65
2023-03-08T04:39:17.895Z,14.32
2023-03-08T04:41:44.817Z,14.10
2023-03-08T04:44:41.471Z,13.65
2023-03-08T04:47:09.520Z,12.75
2023-03-08T04:49:42.604Z,14.23
2023-03-08T04:52:10.085Z,14.13
2023-03-08T04:54:38.681Z,14.18
2023-03-08T04:57:15.719Z,13.45
2023-03-08T04:59:45.924Z,13.52
2023-03-08T05:02:14.571Z,15.10
2023-03-08T05:04:42.093Z,14.73
2023-03-08T05:07:09.361Z,15.27
2023-03-08T05:09:37.073Z,15.57
2023-03-08T05:12:04.286Z,16.55
2023-03-08T05:14:41.874Z,16.10
2023-03-08T05:17:09.783Z,18.00
2023-03-08T05:19:36.439Z,17.50
2023-03-08T05:22:06.291Z,19.27
2023-03-08T05:24:40.953Z,19.65
2023-03-08T05:27:11.259Z,19.55
2023-03-08T05:29:38.484Z,20.25
2023-03-08T05:32:06.756Z,23.20
2023-03-08T05:34:34.306Z,20.77
2023-03-08T05:37:04.408Z,21.58
2023-03-08T05:39:33.852Z,21.38
2023-03-08T05:42:13.017Z,21.67
2023-03-08T05:44:43.265Z,23.67
2023-03-08T05:47:12.781Z,23.77
2023-03-08T05:49:39.892Z,23.77
2023-03-08T05:52:08.333Z,22.52
2023-03-08T05:54:35.592Z,22.58
2023-03-08T05:57:08.590Z,20.52
2023-03-08T05:59:36.789Z,20.27
2023-03-08T06:02:05.596Z,19.23
2023-03-08T06:04:52.549Z,21.50
2023-03-08T06:07:22.189Z,21.15
2023-03-08T06:09:56.232Z,21.98
2023-03-08T06:12:24.308Z,21.20
2023-03-08T06:14:54.592Z,23.48
2023-03-08T06:17:25.061Z,24.25
2023-03-08T06:19:53.915Z,23.23
2023-03-08T06:22:22.193Z,24.80
2023-03-08T06:24:49.745Z,23.85
2023-03-08T06:27:24.634Z,26.83
2023-03-08T06:29:53.473Z,28.20
2023-03-08T06:32:22.266Z,27.88
2023-03-08T06:34:49.114Z,31.20
2023-03-08T06:37:17.024Z,23.73
2023-03-08T06:39:43.757Z,25.35
2023-03-08T06:42:11.865Z,24.15
2023-03-08T06:44:40.061Z,24.65
2023-03-08T06:47:07.453Z,30.15
2023-03-08T06:49:35.797Z,25.45
2023-03-08T06:52:03.394Z,25.10
2023-03-08T06:54:30.487Z,26.52
2023-03-08T06:56:57.742Z,29.38
2023-03-08T06:59:24.463Z,28.77
2023-03-08T07:01:51.854Z,31.20
2023-03-08T07:04:18.652Z,31.92
2023-03-08T07:06:46.010Z,30.63
2023-03-08T07:09:13.728Z,29.35
2023-03-08T07:11:41.206Z,32.97
2023-03-08T07:14:07.867Z,27.92
2023-03-08T07:16:35.169Z,26.77
2023-03-08T07:19:03.302Z,24.42
2023-03-08T07:21:30.608Z,24.42
2023-03-08T07:23:57.233Z,21.38
2023-03-08T07:26:24.558Z,22.83
2023-03-08T07:28:51.399Z,22.48
2023-03-08T07:31:18.921Z,23.85
2023-03-08T07:33:45.846Z,27.50
2023-03-08T07:36:13.917Z,25.85
2023-03-08T07:38:40.652Z,25.20
2023-03-08T07:41:08.300Z,32.38
2023-03-08T07:43:35.101Z,30.13
2023-03-08T07:46:24.554Z,29.80
2023-03-08T07:48:55.126Z,21.20
2023-03-08T07:51:23.660Z,21.42
2023-03-08T07:53:51.786Z,18.88
2023-03-08T07:56:19.214Z,18.90
2023-03-08T07:58:46.061Z,20.50
2023-03-08T08:01:14.833Z,22.42
2023-03-08T08:03:43.240Z,22.55
2023-03-08T08:06:10.775Z,24.25
2023-03-08T08:08:37.526Z,23.00
2023-03-08T08:11:20.255Z,23.88
2023-03-08T08:13:47.281Z,21.63
2023-03-08T08:16:16.806Z,19.85
2023-03-08T08:18:43.854Z,20.85
2023-03-08T08:21:13.613Z,16.58
2023-03-08T08:23:41.615Z,17.63
2023-03-08T08:26:29.148Z,16.67
2023-03-08T08:28:55.901Z,16.98
2023-03-08T08:31:25.185Z,16.52
2023-03-08T08:33:52.598Z,14.35
2023-03-08T08:36:20.967Z,14.98
2023-03-08T08:38:48.221Z,13.15
2023-03-08T08:41:17.867Z,12.30
2023-03-08T08:43:45.345Z,9.95
2023-03-08T08:48:58.991Z,12.07
2023-03-08T08:51:26.741Z,8.50
2023-03-08T08:54:36.189Z,6.25
2023-03-08T08:57:29.205Z,8.38
2023-03-08T08:59:56.498Z,9.52
2023-03-08T09:02:23.429Z,9.68
2023-03-08T09:04:50.834Z,12.07
2023-03-08T09:07:17.522Z,14.20
2023-03-08T09:09:46.429Z,15.75
2023-03-08T09:17:26.527Z,15.73
2023-03-08T09:19:53.474Z,14.77
2023-03-08T09:22:20.378Z,13.77
2023-03-08T09:24:49.800Z,13.63
2023-03-08T09:27:16.575Z,11.57
2023-03-08T09:29:43.598Z,10.80
2023-03-08T09:32:10.449Z,10.50
2023-03-08T09:34:37.955Z,10.52
2023-03-08T09:37:07.395Z,11.13
2023-03-08T09:39:35.090Z,10.85
2023-03-08T09:42:03.922Z,10.70
2023-03-08T09:44:48.698Z,11.82
2023-03-08T09:47:23.791Z,10.52
2023-03-08T09:49:55.414Z,11.10
2023-03-08T09:52:48.465Z,10.55
2023-03-08T09:55:26.411Z,10.75
2023-03-08T09:57:56.887Z,10.70
2023-03-08T10:00:36.377Z,11.68
2023-03-08T10:03:11.920Z,11.30
2023-03-08T10:06:01.339Z,10.82
2023-03-08T10:08:45.292Z,10.43
2023-03-08T10:11:21.712Z,11.77
2023-03-08T10:13:52.482Z,10.63
2023-03-08T10:16:32.596Z,11.82
2023-03-08T10:19:26.241Z,11.30
2023-03-08T10:21:56.150Z,10.98
2023-03-08T10:24:44.127Z,10.40
2023-03-08T10:27:28.353Z,11.07
2023-03-08T10:29:58.624Z,9.27
2023-03-08T10:32:27.389Z,9.45
2023-03-08T10:35:05.025Z,10.10
2023-03-08T10:37:33.290Z,11.30
2023-03-08T10:40:06.138Z,11.18
2023-03-08T10:42:34.909Z,10.40
2023-03-08T10:45:14.955Z,10.52
2023-03-08T10:47:41.784Z,8.82
2023-03-08T10:50:12.408Z,9.07
2023-03-08T10:52:39.269Z,9.07
2023-03-08T10:55:09.630Z,8.18
2023-03-08T10:57:36.911Z,9.40
2023-03-08T11:00:30.755Z,9.27
2023-03-08T11:03:20.893Z,10.05
2023-03-08T11:06:04.429Z,10.70
2023-03-08T11:08:40.809Z,11.60
2023-03-08T11:11:13.953Z,11.85
2023-03-08T11:16:33.608Z,12.60
2023-03-08T11:19:44.989Z,11.60
2023-03-08T11:22:36.381Z,10.80
2023-03-08T11:25:09.662Z,9.13
2023-03-08T11:27:40.456Z,8.35
2023-03-08T11:30:17.800Z,8.35
2023-03-08T11:33:25.765Z,7.25
2023-03-08T11:36:17.352Z,11.07
2023-03-08T11:38:54.177Z,12.98
2023-03-08T11:41:33.331Z,23.13
2023-03-08T11:44:37.910Z,18.23
2023-03-08T11:47:56.197Z,16.42
2023-03-08T11:50:24.800Z,17.35
2023-03-08T11:53:20.272Z,19.00
2023-03-08T11:55:50.583Z,19.13
2023-03-08T11:58:42.091Z,18.98
2023-03-08T12:01:27.496Z,18.73
2023-03-08T12:03:58.202Z,16.83
2023-03-08T12:06:46.804Z,15.35
2023-03-08T12:09:37.693Z,16.33
2023-03-08T12:12:39.734Z,14.02
2023-03-08T12:15:39.065Z,12.95
2023-03-08T12:18:29.272Z,13.30
2023-03-08T12:21:07.114Z,12.82
2023-03-08T12:23:43.342Z,14.05
2023-03-08T12:26:30.763Z,15.15
2023-03-08T12:29:03.699Z,13.38
2023-03-08T12:31:38.661Z,14.70
2023-03-08T12:34:27.284Z,13.57
2023-03-08T12:36:55.266Z,13.63
2023-03-08T12:39:33.770Z,14.07
2023-03-08T12:42:02.538Z,14.20
2023-03-08T12:44:31.203Z,14.63
2023-03-08T12:47:17.369Z,15.95
2023-03-08T12:49:48.911Z,17.35
2023-03-08T12:52:19.005Z,19.02
2023-03-08T12:55:31.665Z,18.10
2023-03-08T12:58:02.624Z,18.23
2023-03-08T13:00:35.493Z,17.33
2023-03-08T13:03:15.142Z,17.60
2023-03-08T13:05:45.540Z,17.48
2023-03-08T13:08:18.712Z,16.77
2023-03-08T13:13:53.640Z,16.98
2023-03-08T13:16:35.405Z,16.75
2023-03-08T13:19:15.093Z,17.70
2023-03-08T13:21:58.264Z,18.50
2023-03-08T13:24:43.129Z,19.02
2023-03-08T13:27:30.723Z,17.08
2023-03-08T13:30:14.321Z,17.02
2023-03-08T13:32:41.113Z,15.85
2023-03-08T13:35:15.818Z,16.60
2023-03-08T13:37:42.987Z,16.67
2023-03-08T13:40:18.876Z,17.02
2023-03-08T13:43:05.176Z,16.58
2023-03-08T13:45:32.771Z,19.40
2023-03-08T13:48:02.717Z,18.73
2023-03-08T13:50:33.562Z,19.63
2023-03-08T13:53:08.680Z,18.70
2023-03-08T13:55:40.289Z,18.02
2023-03-08T13:58:07.251Z,17.52
2023-03-08T14:00:36.518Z,18.02
2023-03-08T14:03:07.393Z,16.17
2023-03-08T14:05:42.115Z,17.00
2023-03-08T14:08:20.283Z,17.27
2023-03-08T14:10:52.954Z,19.27
2023-03-08T14:13:27.707Z,18.25
2023-03-08T14:15:58.326Z,20.30
2023-03-08T14:18:35.237Z,20.77
2023-03-08T14:21:07.358Z,20.17
2023-03-08T14:23:40.222Z,21.73
2023-03-08T14:26:23.435Z,21.92
2023-03-08T14:28:50.173Z,23.90
2023-03-08T14:31:25.542Z,29.67
2023-03-08T14:34:03.453Z,29.83
2023-03-08T14:36:33.404Z,26.10
2023-03-08T14:39:00.432Z,25.67
2023-03-08T14:41:35.536Z,27.10
2023-03-08T14:44:04.351Z,26.35
2023-03-08T14:46:32.897Z,27.88
2023-03-08T14:49:02.654Z,28.10
2023-03-08T14:51:40.358Z,41.40
2023-03-08T14:54:28.545Z,30.15
2023-03-08T14:56:55.688Z,31.92
2023-03-08T14:59:27.737Z,32.25
2023-03-08T15:04:25.359Z,30.95
2023-03-08T15:06:54.651Z,31.55
2023-03-08T15:09:22.681Z,28.10
2023-03-08T15:11:52.638Z,30.77
2023-03-08T15:14:19.328Z,29.42
2023-03-08T15:16:46.727Z,29.65
2023-03-08T15:19:13.944Z,30.33
2023-03-08T15:21:41.454Z,28.80
2023-03-08T15:24:14.838Z,30.70
2023-03-08T15:26:41.992Z,31.42
2023-03-08T15:29:38.960Z,30.60
2023-03-08T15:32:06.762Z,30.10
2023-03-08T15:34:33.552Z,30.80
2023-03-08T15:37:00.897Z,31.58
2023-03-08T15:39:27.629Z,30.33
2023-03-08T15:41:54.966Z,31.98
2023-03-08T15:44:21.701Z,29.27
2023-03-08T15:46:51.499Z,29.85
2023-03-08T15:49:19.197Z,30.00
2023-03-08T15:51:46.510Z,31.48
2023-03-08T15:54:13.162Z,29.42
2023-03-08T15:56:40.417Z,34.03
2023-03-08T15:59:07.522Z,32.03
2023-03-08T16:01:34.807Z,34.92
2023-03-08T16:04:01.474Z,32.47
2023-03-08T16:06:28.760Z,33.47
2023-03-08T16:08:56.126Z,32.92
2023-03-08T16:11:23.522Z,32.88
2023-03-08T16:13:51.613Z,33.55
2023-03-08T16:16:20.525Z,33.97
2023-03-08T16:18:48.530Z,35.15
2023-03-08T16:21:15.542Z,34.72
2023-03-08T16:23:43.163Z,34.80
2023-03-08T16:26:16.436Z,40.35
2023-03-08T16:28:46.239Z,35.25
2023-03-08T16:31:13.244Z,39.28
2023-03-08T16:33:40.454Z,37.00
2023-03-08T16:36:07.432Z,37.20
2023-03-08T16:38:34.641Z,36.42
2023-03-08T16:41:12.236Z,36.55
2023-03-08T16:43:48.520Z,43.42
2023-03-08T16:46:21.564Z,44.75
2023-03-08T16:48:50.722Z,39.90
2023-03-08T16:51:20.160Z,44.25
2023-03-08T16:53:47.848Z,46.20
2023-03-08T16:56:18.691Z,52.78
2023-03-08T16:58:45.995Z,65.72
2023-03-08T17:01:13.982Z,53.55
2023-03-08T17:03:41.446Z,59.08
2023-03-08T17:06:11.626Z,50.15
2023-03-08T17:08:38.604Z,53.10
2023-03-08T17:11:06.044Z,62.03
2023-03-08T17:13:33.471Z,48.92
2023-03-08T17:16:00.554Z,51.78
2023-03-08T17:18:27.211Z,52.25
2023-03-08T17:20:54.519Z,49.65
2023-03-08T17:23:21.239Z,61.22
2023-03-08T17:25:48.272Z,62.22
2023-03-08T17:28:15.904Z,45.03
2023-03-08T17:30:42.911Z,41.10
2023-03-08T17:33:12.564Z,43.78
2023-03-08T17:35:40.928Z,41.50
2023-03-08T17:38:07.909Z,42.25
2023-03-08T17:40:35.236Z,41.35
2023-03-08T17:43:02.713Z,42.03
2023-03-08T17:45:29.780Z,42.45
2023-03-08T17:48:01.122Z,41.58
2023-03-08T17:50:31.085Z,42.47
2023-03-08T17:52:58.406Z,41.50
2023-03-08T17:55:25.674Z,42.08
2023-03-08T17:57:52.527Z,43.97
2023-03-08T18:00:20.032Z,40.55
2023-03-08T18:02:47.173Z,45.30
2023-03-08T18:05:14.431Z,44.28
2023-03-08T18:07:41.824Z,43.00
2023-03-08T18:10:11.212Z,44.53
2023-03-08T18:12:37.918Z,59.13
2023-03-08T18:15:05.369Z,42.00
2023-03-08T18:17:33.909Z,43.28
2023-03-08T18:20:01.735Z,46.47
2023-03-08T18:22:28.328Z,43.95
2023-03-08T18:24:55.583Z,47.13
2023-03-08T18:27:22.215Z,45.25
2023-03-08T18:29:49.649Z,46.05
2023-03-08T18:32:16.363Z,45.88
2023-03-08T18:34:43.601Z,45.25
2023-03-08T18:37:10.249Z,46.05
2023-03-08T18:39:37.615Z,48.67
2023-03-08T18:42:04.433Z,50.78
2023-03-08T18:44:32.100Z,52.42
2023-03-08T18:46:59.139Z,51.55
2023-03-08T18:49:26.384Z,50.55
2023-03-08T18:51:53.535Z,51.42
2023-03-08T18:54:20.972Z,51.40
2023-03-08T18:56:49.831Z,52.53
2023-03-08T18:59:17.341Z,53.08
2023-03-08T19:01:44.525Z,58.47
2023-03-08T19:04:11.912Z,64.07
2023-03-08T19:06:38.756Z,55.40
2023-03-08T19:09:11.633Z,56.83
2023-03-08T19:11:38.835Z,56.85
2023-03-08T19:14:06.921Z,58.08
2023-03-08T19:16:35.590Z,57.47
2023-03-08T19:19:05.779Z,52.13
2023-03-08T19:21:41.139Z,53.35
2023-03-08T19:24:09.420Z,53.20
2023-03-08T19:26:37.979Z,54.75
2023-03-08T19:29:09.069Z,53.45
2023-03-08T19:31:39.394Z,55.53
2023-03-08T19:34:06.633Z,53.97
2023-03-08T19:36:35.430Z,53.80
2023-03-08T19:39:05.399Z,57.72
2023-03-08T19:41:32.186Z,55.25
2023-03-08T19:43:59.968Z,54.17
2023-03-08T19:46:26.679Z,54.83
2023-03-08T19:48:55.131Z,56.88
2023-03-08T19:51:22.071Z,67.28
2023-03-08T19:53:48.644Z,55.72
2023-03-08T19:56:18.994Z,55.20
2023-03-08T19:58:47.330Z,56.47
2023-03-08T20:01:17.568Z,55.33
2023-03-08T20:03:45.946Z,57.25
2023-03-08T20:06:32.093Z,56.03
2023-03-08T20:09:00.126Z,55.33
2023-03-08T20:11:28.070Z,55.05
2023-03-08T20:13:55.491Z,53.63
2023-03-08T20:16:26.170Z,54.40
2023-03-08T20:18:55.731Z,54.75
2023-03-08T20:21:25.336Z,51.83
2023-03-08T20:23:55.281Z,54.47
2023-03-08T20:26:28.623Z,51.92
2023-03-08T20:28:56.463Z,53.30
2023-03-08T20:31:24.439Z,51.20
2023-03-08T20:33:51.414Z,50.60
2023-03-08T20:36:18.854Z,49.25
2023-03-08T20:38:46.204Z,48.00
2023-03-08T20:41:18.899Z,47.35
2023-03-08T20:43:48.282Z,48.83
2023-03-08T20:46:18.034Z,46.58
2023-03-08T20:48:45.820Z,48.00
2023-03-08T20:51:16.758Z,47.53
2023-03-08T20:53:43.838Z,48.75
2023-03-08T20:56:15.597Z,49.75
2023-03-08T20:58:43.035Z,49.45
2023-03-08T21:01:16.008Z,52.72
2023-03-08T21:03:42.948Z,51.80
2023-03-08T21:06:14.491Z,51.67
2023-03-08T21:08:42.878Z,52.65
2023-03-08T21:11:13.055Z,48.65
2023-03-08T21:13:40.094Z,49.25
2023-03-08T21:16:11.364Z,48.63
2023-03-08T21:18:38.159Z,46.65
2023-03-08T21:21:05.130Z,51.53
2023-03-08T21:23:31.723Z,51.13
2023-03-08T21:26:00.052Z,47.65
2023-03-08T21:28:27.266Z,49.35
2023-03-08T21:30:54.707Z,49.90
2023-03-08T21:33:21.529Z,47.70
2023-03-08T21:35:48.937Z,49.30
2023-03-08T21:38:15.773Z,49.05
2023-03-08T21:40:43.193Z,47.45
2023-03-08T21:43:11.566Z,52.47
2023-03-08T21:45:41.838Z,53.80
2023-03-08T21:48:09.981Z,52.45
2023-03-08T21:50:40.104Z,54.92
2023-03-08T21:53:08.402Z,56.40
2023-03-08T21:55:38.860Z,54.75
2023-03-08T21:58:06.864Z,54.35
2023-03-08T22:00:33.568Z,54.40
2023-03-08T22:03:00.938Z,55.40
2023-03-08T22:05:27.634Z,57.30
2023-03-08T22:07:54.873Z,58.33
2023-03-08T22:10:21.488Z,55.65
2023-03-08T22:12:48.928Z,56.22
2023-03-08T22:15:15.772Z,58.78
2023-03-08T22:17:43.478Z,57.60
2023-03-08T22:20:11.518Z,58.33
2023-03-08T22:22:39.804Z,57.30
2023-03-08T22:25:07.827Z,57.10
2023-03-08T22:27:35.375Z,56.55
2023-03-08T22:30:03.400Z,56.15
2023-03-08T22:32:30.324Z,58.80
2023-03-08T22:34:57.191Z,57.65
2023-03-08T22:37:24.124Z,56.80
2023-03-08T22:39:50.739Z,54.10
2023-03-08T22:42:18.073Z,55.92
2023-03-08T22:44:44.685Z,55.92
2023-03-08T22:47:11.618Z,58.03
2023-03-08T22:49:38.889Z,56.15
2023-03-08T22:52:06.980Z,56.75
2023-03-08T22:54:34.230Z,54.58
2023-03-08T22:57:01.408Z,58.05
2023-03-08T22:59:28.130Z,56.30
2023-03-08T23:01:55.137Z,55.22
2023-03-08T23:04:22.523Z,54.80
2023-03-08T23:06:49.217Z,55.83
2023-03-08T23:09:17.569Z,57.78
2023-03-08T23:11:44.628Z,56.58
2023-03-08T23:14:12.700Z,59.50
2023-03-08T23:16:45.371Z,59.15
2023-03-08T23:19:18.955Z,56.65
2023-03-08T23:21:45.782Z,55.80
2023-03-08T23:24:13.534Z,55.53
2023-03-08T23:26:40.373Z,56.85
2023-03-08T23:29:08.008Z,55.55
2023-03-08T23:31:36.682Z,52.65
2023-03-08T23:34:05.566Z,51.75
2023-03-08T23:36:33.286Z,55.35
2023-03-08T23:39:04.348Z,51.22
2023-03-08T23:41:31.933Z,51.65
2023-03-08T23:44:00.817Z,48.92
2023-03-08T23:46:28.136Z,49.13
2023-03-08T23:48:56.773Z,51.13
2023-03-08T23:51:24.963Z,51.42
2023-03-08T23:53:54.047Z,51.20
2023-03-08T23:56:26.683Z,48.00
2023-03-08T23:58:56.101Z,46.35
