createdAt,value
2023-05-10T00:02:25.677Z,100543.81
2023-05-10T00:04:53.428Z,100546.19
2023-05-10T00:07:20.692Z,100546.81
2023-05-10T00:09:47.949Z,100536.91
2023-05-10T00:12:15.253Z,100544.94
2023-05-10T00:14:42.558Z,100535.28
2023-05-10T00:17:09.863Z,100526.88
2023-05-10T00:19:37.146Z,100529.59
2023-05-10T00:22:04.436Z,100533.19
2023-05-10T00:24:31.816Z,100527.41
2023-05-10T00:26:59.135Z,100532.78
2023-05-10T00:29:26.429Z,100539.88
2023-05-10T00:31:54.251Z,100539.47
2023-05-10T00:34:21.895Z,100530.75
2023-05-10T00:36:49.141Z,100537.94
2023-05-10T00:39:16.453Z,100527.03
2023-05-10T00:41:43.707Z,100533.19
2023-05-10T00:44:11.512Z,100510.94
2023-05-10T00:46:38.819Z,100533.81
2023-05-10T00:49:06.117Z,100536.00
2023-05-10T00:51:33.437Z,100532.81
2023-05-10T00:54:00.684Z,100531.00
2023-05-10T00:56:29.454Z,100532.56
2023-05-10T00:58:56.867Z,100518.97
2023-05-10T01:01:27.186Z,100515.75
2023-05-10T01:03:58.054Z,100524.00
2023-05-10T01:06:25.345Z,100519.53
2023-05-10T01:08:53.082Z,100522.44
2023-05-10T01:11:20.365Z,100514.19
2023-05-10T01:13:50.934Z,100510.44
2023-05-10T01:16:18.276Z,100515.44
2023-05-10T01:18:45.609Z,100504.16
2023-05-10T01:21:23.637Z,100515.03
2023-05-10T01:24:09.126Z,100524.03
2023-05-10T01:26:42.266Z,100512.44
2023-05-10T01:29:34.661Z,100510.03
2023-05-10T01:32:10.935Z,100514.59
2023-05-10T01:34:54.117Z,100504.28
2023-05-10T01:37:23.175Z,100507.31
2023-05-10T01:40:14.380Z,100481.09
2023-05-10T01:42:47.562Z,100520.50
2023-05-10T01:45:33.231Z,100511.31
2023-05-10T01:48:08.477Z,100509.72
2023-05-10T01:50:36.933Z,100497.91
2023-05-10T01:53:04.269Z,100504.16
2023-05-10T01:55:33.511Z,100506.44
2023-05-10T01:58:08.989Z,100506.63
2023-05-10T02:00:36.656Z,100503.44
2023-05-10T02:03:06.484Z,100495.41
2023-05-10T02:05:34.382Z,100509.00
2023-05-10T02:08:02.384Z,100504.47
2023-05-10T02:10:30.771Z,100495.16
2023-05-10T02:12:59.658Z,100493.75
2023-05-10T02:15:27.251Z,100504.88
2023-05-10T02:17:56.494Z,100494.34
2023-05-10T02:20:24.476Z,100499.53
2023-05-10T02:22:52.752Z,100489.06
2023-05-10T02:25:21.153Z,100493.16
2023-05-10T02:27:50.916Z,100485.03
2023-05-10T02:30:18.353Z,100489.59
2023-05-10T02:32:46.107Z,100488.78
2023-05-10T02:35:13.403Z,100497.31
2023-05-10T02:37:41.583Z,100494.25
2023-05-10T02:40:12.111Z,100500.72
2023-05-10T02:42:40.059Z,100491.19
2023-05-10T02:45:12.190Z,100490.59
2023-05-10T02:47:39.656Z,100496.13
2023-05-10T02:50:07.570Z,100497.44
2023-05-10T02:52:43.740Z,100488.22
2023-05-10T02:55:12.871Z,100485.91
2023-05-10T02:57:43.311Z,100493.06
2023-05-10T03:00:12.603Z,100497.75
2023-05-10T03:02:39.918Z,100499.09
2023-05-10T03:05:07.513Z,100493.66
2023-05-10T03:07:34.975Z,100489.06
2023-05-10T03:10:02.373Z,100496.91
2023-05-10T03:12:33.267Z,100498.75
2023-05-10T03:15:21.828Z,100494.78
2023-05-10T03:17:56.777Z,100488.03
2023-05-10T03:20:30.672Z,100507.00
2023-05-10T03:23:04.114Z,100495.69
2023-05-10T03:25:32.171Z,100494.72
2023-05-10T03:27:59.419Z,100487.53
2023-05-10T03:30:27.071Z,100500.34
2023-05-10T03:32:54.406Z,100499.66
2023-05-10T03:35:21.901Z,100493.47
2023-05-10T03:37:49.177Z,100500.50
2023-05-10T03:40:17.167Z,100500.00
2023-05-10T03:42:45.016Z,100492.53
2023-05-10T03:45:12.508Z,100485.91
2023-05-10T03:47:39.885Z,100495.22
2023-05-10T03:50:07.936Z,100494.25
2023-05-10T03:52:35.235Z,100494.63
2023-05-10T03:55:04.701Z,100487.28
2023-05-10T03:57:32.070Z,100490.63
2023-05-10T03:59:59.322Z,100494.78
2023-05-10T04:02:26.773Z,100492.56
2023-05-10T04:04:54.150Z,100472.91
2023-05-10T04:07:21.559Z,100488.03
2023-05-10T04:09:49.334Z,100488.41
2023-05-10T04:12:16.694Z,100482.94
2023-05-10T04:14:44.034Z,100491.09
2023-05-10T04:17:11.964Z,100486.91
2023-05-10T04:19:39.531Z,100491.28
2023-05-10T04:22:06.909Z,100494.88
2023-05-10T04:24:34.227Z,100490.66
2023-05-10T04:27:01.626Z,100494.50
2023-05-10T04:29:28.909Z,100497.53
2023-05-10T04:31:57.660Z,100505.50
2023-05-10T04:34:26.530Z,100512.94
2023-05-10T04:36:53.887Z,100494.16
2023-05-10T04:39:21.216Z,100499.72
2023-05-10T04:41:48.510Z,100509.38
2023-05-10T04:44:15.860Z,100506.03
2023-05-10T04:46:43.287Z,100515.06
2023-05-10T04:49:10.647Z,100514.72
2023-05-10T04:51:37.905Z,100509.69
2023-05-10T04:54:06.754Z,100521.06
2023-05-10T04:56:34.594Z,100515.50
2023-05-10T04:59:02.219Z,100515.81
2023-05-10T05:01:30.829Z,100519.16
2023-05-10T05:03:58.263Z,100519.78
2023-05-10T05:06:26.169Z,100513.91
2023-05-10T05:08:53.521Z,100514.03
2023-05-10T05:11:21.997Z,100510.38
2023-05-10T05:13:49.244Z,100513.19
2023-05-10T05:16:16.668Z,100508.28
2023-05-10T05:18:44.082Z,100510.09
2023-05-10T05:21:20.524Z,100512.84
2023-05-10T05:23:48.220Z,100504.16
2023-05-10T05:26:16.052Z,100505.75
2023-05-10T05:28:43.420Z,100499.97
2023-05-10T05:31:11.035Z,100500.84
2023-05-10T05:33:38.448Z,100501.91
2023-05-10T05:36:06.397Z,100504.81
2023-05-10T05:38:33.765Z,100497.63
2023-05-10T05:41:01.122Z,100504.31
2023-05-10T05:43:28.439Z,100517.25
2023-05-10T05:45:56.249Z,100505.13
2023-05-10T05:48:23.637Z,100517.75
2023-05-10T05:50:51.118Z,100507.09
2023-05-10T05:53:18.406Z,100520.94
2023-05-10T05:55:53.815Z,100518.28
2023-05-10T05:58:21.881Z,100516.25
2023-05-10T06:00:49.500Z,100508.44
2023-05-10T06:03:16.938Z,100506.66
2023-05-10T06:05:44.506Z,100501.97
2023-05-10T06:08:11.792Z,100508.97
2023-05-10T06:10:39.085Z,100519.59
2023-05-10T06:13:06.397Z,100499.97
2023-05-10T06:15:33.793Z,100506.94
2023-05-10T06:18:01.312Z,100509.25
2023-05-10T06:20:28.634Z,100494.03
2023-05-10T06:22:55.980Z,100514.66
2023-05-10T06:25:23.351Z,100520.88
2023-05-10T06:27:53.676Z,100521.31
2023-05-10T06:30:24.038Z,100517.88
2023-05-10T06:32:51.375Z,100525.31
2023-05-10T06:35:18.952Z,100530.63
2023-05-10T06:37:47.757Z,100514.81
2023-05-10T06:40:15.447Z,100522.81
2023-05-10T06:42:42.888Z,100527.81
2023-05-10T06:45:10.935Z,100529.13
2023-05-10T06:47:39.254Z,100518.09
2023-05-10T06:50:08.166Z,100530.06
2023-05-10T06:52:35.526Z,100520.53
2023-05-10T06:55:04.524Z,100506.97
2023-05-10T06:57:32.394Z,100534.22
2023-05-10T07:00:00.069Z,100529.50
2023-05-10T07:02:27.559Z,100536.00
2023-05-10T07:04:55.167Z,100514.22
2023-05-10T07:07:25.585Z,100533.28
2023-05-10T07:09:52.832Z,100529.13
2023-05-10T07:12:20.202Z,100531.81
2023-05-10T07:14:47.711Z,100518.00
2023-05-10T07:17:14.969Z,100523.25
2023-05-10T07:19:42.359Z,100530.50
2023-05-10T07:22:09.685Z,100529.44
2023-05-10T07:24:37.377Z,100517.81
2023-05-10T07:27:05.272Z,100525.78
2023-05-10T07:29:32.643Z,100516.31
2023-05-10T07:32:00.525Z,100524.28
2023-05-10T07:34:27.939Z,100521.75
2023-05-10T07:36:55.386Z,100527.53
2023-05-10T07:39:27.820Z,100523.00
2023-05-10T07:41:56.089Z,100524.91
2023-05-10T07:44:23.648Z,100526.28
2023-05-10T07:46:51.010Z,100529.56
2023-05-10T07:49:18.355Z,100522.84
2023-05-10T07:51:45.675Z,100525.97
2023-05-10T07:54:13.785Z,100521.53
2023-05-10T07:56:45.787Z,100516.69
2023-05-10T07:59:16.029Z,100519.91
2023-05-10T08:01:43.387Z,100515.63
2023-05-10T08:04:10.937Z,100521.69
2023-05-10T08:06:38.300Z,100489.78
2023-05-10T08:09:05.863Z,100523.63
2023-05-10T08:11:34.847Z,100500.25
2023-05-10T08:14:02.369Z,100530.63
2023-05-10T08:16:30.058Z,100519.97
2023-05-10T08:18:57.689Z,100524.56
2023-05-10T08:21:26.700Z,100520.72
2023-05-10T08:23:54.007Z,100524.44
2023-05-10T08:26:22.473Z,100526.81
2023-05-10T08:28:49.732Z,100521.13
2023-05-10T08:31:17.159Z,100523.13
2023-05-10T08:33:44.831Z,100519.97
2023-05-10T08:36:15.216Z,100531.59
2023-05-10T08:38:42.617Z,100530.88
2023-05-10T08:41:10.112Z,100524.75
2023-05-10T08:43:38.898Z,100532.91
2023-05-10T08:46:06.394Z,100527.69
2023-05-10T08:48:34.154Z,100521.59
2023-05-10T08:51:01.867Z,100525.03
2023-05-10T08:53:29.953Z,100525.66
2023-05-10T08:55:57.192Z,100520.34
2023-05-10T08:58:24.481Z,100526.88
2023-05-10T09:00:54.513Z,100522.16
2023-05-10T09:03:21.917Z,100525.25
2023-05-10T09:05:49.885Z,100523.59
2023-05-10T09:08:20.866Z,100519.19
2023-05-10T09:10:48.587Z,100511.97
2023-05-10T09:13:16.578Z,100523.81
2023-05-10T09:15:46.380Z,100518.44
2023-05-10T09:18:13.847Z,100511.50
2023-05-10T09:20:41.589Z,100511.63
2023-05-10T09:23:08.997Z,100495.13
2023-05-10T09:25:36.624Z,100504.69
2023-05-10T09:28:04.052Z,100497.44
2023-05-10T09:30:31.692Z,100514.41
2023-05-10T09:32:59.612Z,100509.75
2023-05-10T09:35:31.636Z,100503.50
2023-05-10T09:38:04.522Z,100498.72
2023-05-10T09:40:31.914Z,100510.84
2023-05-10T09:42:59.150Z,100504.34
2023-05-10T09:45:28.523Z,100506.56
2023-05-10T09:47:56.524Z,100487.63
2023-05-10T09:50:24.188Z,100495.00
2023-05-10T09:52:59.422Z,100485.78
2023-05-10T09:55:40.074Z,100485.13
2023-05-10T09:58:11.251Z,100485.00
2023-05-10T10:00:41.899Z,100484.72
2023-05-10T10:03:16.710Z,100484.47
2023-05-10T10:05:44.932Z,100476.63
2023-05-10T10:08:13.098Z,100473.53
2023-05-10T10:10:41.616Z,100470.47
2023-05-10T10:13:09.194Z,100462.47
2023-05-10T10:15:36.770Z,100471.84
2023-05-10T10:18:07.311Z,100466.34
2023-05-10T10:20:35.138Z,100459.66
2023-05-10T10:23:03.254Z,100457.69
2023-05-10T10:25:30.635Z,100450.50
2023-05-10T10:28:06.363Z,100462.22
2023-05-10T10:30:44.803Z,100461.31
2023-05-10T10:33:32.232Z,100459.53
2023-05-10T10:36:00.259Z,100457.03
2023-05-10T10:38:48.731Z,100441.84
2023-05-10T10:41:29.252Z,100449.28
2023-05-10T10:44:27.827Z,100442.28
2023-05-10T10:47:12.318Z,100433.72
2023-05-10T10:49:42.614Z,100443.09
2023-05-10T10:52:23.741Z,100445.81
2023-05-10T10:55:12.085Z,100434.91
2023-05-10T10:57:42.398Z,100428.59
2023-05-10T11:00:26.116Z,100439.63
2023-05-10T11:03:15.776Z,100425.50
2023-05-10T11:05:47.384Z,100436.06
2023-05-10T11:08:19.725Z,100432.94
2023-05-10T11:10:55.167Z,100425.50
2023-05-10T11:13:41.821Z,100423.94
2023-05-10T11:16:24.611Z,100420.81
2023-05-10T11:19:04.743Z,100427.03
2023-05-10T11:21:32.539Z,100420.28
2023-05-10T11:24:00.510Z,100414.50
2023-05-10T11:26:32.825Z,100427.75
2023-05-10T11:29:01.737Z,100419.63
2023-05-10T11:31:29.218Z,100405.13
2023-05-10T11:33:57.865Z,100416.88
2023-05-10T11:36:26.987Z,100417.63
2023-05-10T11:38:54.473Z,100409.84
2023-05-10T11:41:25.656Z,100418.09
2023-05-10T11:43:54.070Z,100409.06
2023-05-10T11:46:22.749Z,100403.97
2023-05-10T11:48:54.085Z,100412.94
2023-05-10T11:51:25.100Z,100409.06
2023-05-10T11:53:54.726Z,100401.63
2023-05-10T11:56:22.020Z,100414.53
2023-05-10T11:58:56.859Z,100399.69
2023-05-10T12:01:25.259Z,100408.22
2023-05-10T12:03:53.197Z,100397.34
2023-05-10T12:06:20.846Z,100403.63
2023-05-10T12:08:48.580Z,100397.34
2023-05-10T12:11:18.713Z,100400.47
2023-05-10T12:13:49.104Z,100395.38
2023-05-10T12:16:20.706Z,100399.69
2023-05-10T12:18:52.093Z,100384.00
2023-05-10T12:21:20.484Z,100398.03
2023-05-10T12:23:49.143Z,100386.19
2023-05-10T12:26:16.446Z,100393.38
2023-05-10T12:28:46.390Z,100373.44
2023-05-10T12:31:13.662Z,100381.22
2023-05-10T12:33:44.634Z,100371.50
2023-05-10T12:36:12.874Z,100375.81
2023-05-10T12:38:44.012Z,100372.19
2023-05-10T12:41:12.351Z,100369.91
2023-05-10T12:43:39.985Z,100362.88
2023-05-10T12:46:11.345Z,100360.13
2023-05-10T12:48:39.105Z,100366.03
2023-05-10T12:51:06.794Z,100363.66
2023-05-10T12:53:34.068Z,100345.66
2023-05-10T12:56:01.352Z,100347.22
2023-05-10T12:58:35.665Z,100348.75
2023-05-10T13:01:03.949Z,100342.41
2023-05-10T13:03:31.552Z,100341.69
2023-05-10T13:05:58.820Z,100335.47
2023-05-10T13:08:26.264Z,100326.44
2023-05-10T13:10:53.902Z,100338.03
2023-05-10T13:13:21.273Z,100329.88
2023-05-10T13:15:48.577Z,100317.81
2023-05-10T13:18:15.956Z,100311.19
2023-05-10T13:20:45.249Z,100318.16
2023-05-10T13:23:12.641Z,100312.63
2023-05-10T13:25:40.253Z,100308.28
2023-05-10T13:28:07.588Z,100318.75
2023-05-10T13:30:35.122Z,100306.56
2023-05-10T13:33:02.555Z,100310.91
2023-05-10T13:35:29.888Z,100306.47
2023-05-10T13:37:58.734Z,100294.28
2023-05-10T13:40:25.969Z,100304.00
2023-05-10T13:42:54.238Z,100307.59
2023-05-10T13:45:21.932Z,100301.84
2023-05-10T13:47:49.328Z,100272.75
2023-05-10T13:50:16.869Z,100270.00
2023-05-10T13:52:44.304Z,100264.28
2023-05-10T13:55:13.535Z,100290.81
2023-05-10T13:57:40.942Z,100272.50
2023-05-10T14:00:08.921Z,100290.63
2023-05-10T14:02:37.224Z,100287.84
2023-05-10T14:05:05.163Z,100262.31
2023-05-10T14:07:32.541Z,100259.16
2023-05-10T14:09:59.852Z,100262.56
2023-05-10T14:12:27.456Z,100258.31
2023-05-10T14:14:54.874Z,100257.56
2023-05-10T14:17:23.225Z,100278.94
2023-05-10T14:19:50.617Z,100246.13
2023-05-10T14:22:18.082Z,100275.03
2023-05-10T14:24:47.918Z,100234.06
2023-05-10T14:27:15.740Z,100251.91
2023-05-10T14:29:43.182Z,100244.19
2023-05-10T14:32:10.962Z,100251.91
2023-05-10T14:34:38.432Z,100236.16
2023-05-10T14:37:05.898Z,100244.69
2023-05-10T14:39:34.226Z,100232.63
2023-05-10T14:42:01.661Z,100249.41
2023-05-10T14:44:29.396Z,100218.97
2023-05-10T14:46:57.486Z,100232.09
2023-05-10T14:49:26.777Z,100214.56
2023-05-10T14:52:03.058Z,100232.13
2023-05-10T14:54:31.670Z,100234.22
2023-05-10T14:57:01.322Z,100235.31
2023-05-10T14:59:28.734Z,100222.72
2023-05-10T15:01:56.688Z,100238.97
2023-05-10T15:04:25.105Z,100238.38
2023-05-10T15:07:00.117Z,100237.72
2023-05-10T15:09:28.829Z,100241.69
2023-05-10T15:11:56.513Z,100225.69
2023-05-10T15:14:24.026Z,100244.31
2023-05-10T15:16:51.359Z,100231.81
2023-05-10T15:19:18.691Z,100231.22
2023-05-10T15:21:46.420Z,100227.13
2023-05-10T15:24:13.718Z,100235.00
2023-05-10T15:26:41.467Z,100240.41
2023-05-10T15:29:08.915Z,100205.75
2023-05-10T15:31:36.934Z,100233.78
2023-05-10T15:34:04.437Z,100223.94
2023-05-10T15:36:32.802Z,100226.50
2023-05-10T15:39:00.202Z,100220.91
2023-05-10T15:41:27.847Z,100197.84
2023-05-10T15:43:55.183Z,100205.53
2023-05-10T15:46:22.819Z,100197.31
2023-05-10T15:48:50.317Z,100208.63
2023-05-10T15:51:18.036Z,100199.56
2023-05-10T15:54:00.350Z,100210.28
2023-05-10T15:56:33.869Z,100197.88
2023-05-10T15:59:01.445Z,100200.34
2023-05-10T16:01:29.213Z,100199.88
2023-05-10T16:03:56.887Z,100210.28
2023-05-10T16:06:24.278Z,100191.91
2023-05-10T16:08:52.911Z,100190.41
2023-05-10T16:11:22.091Z,100201.06
2023-05-10T16:13:52.961Z,100193.41
2023-05-10T16:16:37.994Z,100190.19
2023-05-10T16:19:08.760Z,100196.03
2023-05-10T16:21:36.517Z,100198.97
2023-05-10T16:24:04.016Z,100202.25
2023-05-10T16:26:31.593Z,100175.78
2023-05-10T16:28:59.060Z,100195.06
2023-05-10T16:31:26.539Z,100174.78
2023-05-10T16:33:53.983Z,100192.38
2023-05-10T16:36:21.407Z,100175.22
2023-05-10T16:38:48.765Z,100175.59
2023-05-10T16:41:16.653Z,100183.00
2023-05-10T16:43:44.089Z,100171.28
2023-05-10T16:46:12.007Z,100184.94
2023-05-10T16:48:39.543Z,100168.16
2023-05-10T16:51:07.275Z,100180.25
2023-05-10T16:53:34.735Z,100178.31
2023-05-10T16:56:02.211Z,100176.34
2023-05-10T16:58:29.669Z,100181.03
2023-05-10T17:00:57.064Z,100211.13
2023-05-10T17:03:24.580Z,100194.69
2023-05-10T17:05:52.077Z,100206.75
2023-05-10T17:08:19.442Z,100200.88
2023-05-10T17:10:46.835Z,100212.63
2023-05-10T17:13:14.197Z,100210.66
2023-05-10T17:15:41.605Z,100204.75
2023-05-10T17:18:10.332Z,100199.19
2023-05-10T17:20:37.739Z,100200.78
2023-05-10T17:23:05.196Z,100216.03
2023-05-10T17:25:32.646Z,100232.41
2023-05-10T17:28:00.070Z,100202.28
2023-05-10T17:30:28.847Z,100226.50
2023-05-10T17:32:56.387Z,100221.63
2023-05-10T17:35:24.141Z,100208.94
2023-05-10T17:37:51.889Z,100195.47
2023-05-10T17:40:19.504Z,100190.59
2023-05-10T17:42:49.346Z,100218.03
2023-05-10T17:45:17.651Z,100211.56
2023-05-10T17:47:45.265Z,100243.63
2023-05-10T17:50:12.787Z,100207.31
2023-05-10T17:52:40.194Z,100203.66
2023-05-10T17:55:08.653Z,100225.00
2023-05-10T17:57:38.197Z,100229.47
2023-05-10T18:00:08.617Z,100215.94
2023-05-10T18:02:36.822Z,100235.69
2023-05-10T18:05:04.863Z,100259.03
2023-05-10T18:07:32.476Z,100216.03
2023-05-10T18:10:01.141Z,100236.72
2023-05-10T18:12:28.541Z,100230.25
2023-05-10T18:14:56.029Z,100229.75
2023-05-10T18:17:23.422Z,100264.19
2023-05-10T18:19:50.973Z,100267.28
2023-05-10T18:22:18.486Z,100239.75
2023-05-10T18:24:47.118Z,100239.94
2023-05-10T18:27:14.583Z,100264.69
2023-05-10T18:29:42.402Z,100255.09
2023-05-10T18:32:09.795Z,100247.06
2023-05-10T18:34:37.233Z,100247.69
2023-05-10T18:37:07.444Z,100267.84
2023-05-10T18:39:36.843Z,100285.31
2023-05-10T18:42:07.721Z,100289.88
2023-05-10T18:44:35.161Z,100284.97
2023-05-10T18:47:02.462Z,100293.97
2023-05-10T18:49:29.932Z,100274.03
2023-05-10T18:51:57.296Z,100258.25
2023-05-10T18:54:24.823Z,100304.94
2023-05-10T18:56:52.382Z,100297.28
2023-05-10T18:59:19.752Z,100309.47
2023-05-10T19:01:48.374Z,100295.16
2023-05-10T19:04:17.554Z,100309.59
2023-05-10T19:06:45.036Z,100272.94
2023-05-10T19:09:12.462Z,100294.03
2023-05-10T19:11:40.851Z,100281.97
2023-05-10T19:14:08.204Z,100298.88
2023-05-10T19:16:35.690Z,100286.81
2023-05-10T19:19:03.262Z,100315.31
2023-05-10T19:21:33.121Z,100321.84
2023-05-10T19:24:01.499Z,100300.06
2023-05-10T19:26:28.896Z,100323.97
2023-05-10T19:28:57.658Z,100327.63
2023-05-10T19:31:25.144Z,100305.16
2023-05-10T19:33:53.742Z,100320.94
2023-05-10T19:36:21.298Z,100319.00
2023-05-10T19:38:49.002Z,100293.84
2023-05-10T19:41:16.516Z,100316.81
2023-05-10T19:43:43.971Z,100314.59
2023-05-10T19:46:12.739Z,100285.09
2023-05-10T19:48:40.922Z,100285.53
2023-05-10T19:51:10.246Z,100319.56
2023-05-10T19:53:37.986Z,100310.72
2023-05-10T19:56:06.539Z,100277.53
2023-05-10T19:58:34.023Z,100294.44
2023-05-10T20:01:01.573Z,100309.66
2023-05-10T20:03:29.247Z,100313.47
2023-05-10T20:05:56.662Z,100294.25
2023-05-10T20:08:24.501Z,100296.03
2023-05-10T20:10:51.870Z,100328.34
2023-05-10T20:13:19.374Z,100330.94
2023-05-10T20:15:46.838Z,100323.53
2023-05-10T20:18:14.185Z,100298.97
2023-05-10T20:20:41.549Z,100297.63
2023-05-10T20:23:08.865Z,100330.41
2023-05-10T20:25:36.266Z,100327.47
2023-05-10T20:28:03.933Z,100329.94
2023-05-10T20:30:31.733Z,100284.16
2023-05-10T20:32:59.253Z,100304.72
2023-05-10T20:35:26.826Z,100326.00
2023-05-10T20:37:54.209Z,100269.25
2023-05-10T20:40:21.673Z,100302.16
2023-05-10T20:42:49.775Z,100329.16
2023-05-10T20:45:17.118Z,100300.78
2023-05-10T20:47:44.601Z,100310.34
2023-05-10T20:50:12.075Z,100313.38
2023-05-10T20:52:39.432Z,100286.13
2023-05-10T20:55:07.524Z,100327.47
2023-05-10T20:57:34.932Z,100316.16
2023-05-10T21:00:02.564Z,100274.63
2023-05-10T21:02:29.927Z,100286.47
2023-05-10T21:04:58.238Z,100274.84
2023-05-10T21:07:25.689Z,100302.41
2023-05-10T21:09:53.006Z,100301.88
2023-05-10T21:12:20.335Z,100296.09
2023-05-10T21:14:47.852Z,100302.16
2023-05-10T21:17:15.264Z,100316.06
2023-05-10T21:19:42.933Z,100319.09
2023-05-10T21:22:10.327Z,100322.44
2023-05-10T21:24:37.638Z,100287.66
2023-05-10T21:27:04.991Z,100294.78
2023-05-10T21:29:32.298Z,100301.84
2023-05-10T21:31:59.652Z,100286.03
2023-05-10T21:34:26.952Z,100300.81
2023-05-10T21:36:54.511Z,100292.22
2023-05-10T21:39:21.920Z,100323.78
2023-05-10T21:41:49.200Z,100307.81
2023-05-10T21:44:16.504Z,100332.22
2023-05-10T21:46:44.335Z,100333.81
2023-05-10T21:49:11.610Z,100305.84
2023-05-10T21:51:38.939Z,100288.88
2023-05-10T21:54:06.299Z,100317.69
2023-05-10T21:56:33.663Z,100332.09
2023-05-10T21:59:00.954Z,100314.19
2023-05-10T22:01:28.294Z,100328.00
2023-05-10T22:03:55.663Z,100299.47
2023-05-10T22:06:22.955Z,100316.88
2023-05-10T22:08:50.295Z,100332.03
2023-05-10T22:11:17.617Z,100311.22
2023-05-10T22:13:44.937Z,100323.38
2023-05-10T22:16:12.277Z,100312.25
2023-05-10T22:18:39.668Z,100292.44
2023-05-10T22:21:08.829Z,100342.53
2023-05-10T22:23:36.278Z,100315.69
2023-05-10T22:26:03.628Z,100322.94
2023-05-10T22:28:30.964Z,100288.94
2023-05-10T22:30:58.360Z,100340.59
2023-05-10T22:33:25.664Z,100336.56
2023-05-10T22:35:53.026Z,100301.72
2023-05-10T22:38:20.374Z,100341.56
2023-05-10T22:40:47.680Z,100331.63
2023-05-10T22:43:16.338Z,100327.25
2023-05-10T22:45:43.773Z,100292.44
2023-05-10T22:48:11.253Z,100334.31
2023-05-10T22:50:38.679Z,100321.06
2023-05-10T22:53:06.691Z,100338.13
2023-05-10T22:55:34.018Z,100347.16
2023-05-10T22:58:01.496Z,100339.53
2023-05-10T23:00:28.782Z,100320.13
2023-05-10T23:02:56.409Z,100331.50
2023-05-10T23:05:23.834Z,100342.75
2023-05-10T23:07:53.547Z,100339.28
2023-05-10T23:10:20.939Z,100327.31
2023-05-10T23:12:48.400Z,100346.28
2023-05-10T23:15:15.835Z,100317.03
2023-05-10T23:17:43.286Z,100345.03
2023-05-10T23:20:11.328Z,100340.59
2023-05-10T23:22:38.756Z,100330.31
2023-05-10T23:25:06.591Z,100339.19
2023-05-10T23:27:33.943Z,100344.06
2023-05-10T23:30:01.357Z,100339.19
2023-05-10T23:32:28.742Z,100313.59
2023-05-10T23:34:56.068Z,100331.78
2023-05-10T23:37:23.361Z,100308.22
2023-05-10T23:39:50.728Z,100346.47
2023-05-10T23:42:18.088Z,100334.31
2023-05-10T23:44:45.483Z,100339.81
2023-05-10T23:47:13.004Z,100313.25
2023-05-10T23:49:42.221Z,100338.59
2023-05-10T23:52:09.565Z,100328.59
2023-05-10T23:54:36.958Z,100332.56
2023-05-10T23:57:04.412Z,100343.94
2023-05-10T23:59:31.886Z,100335.25
