createdAt,value
2022-08-25T00:01:29.081Z,100.00
2022-08-25T00:11:38.435Z,100.00
2022-08-25T00:21:45.550Z,100.00
2022-08-25T00:31:52.737Z,100.00
2022-08-25T00:41:59.630Z,100.00
2022-08-25T00:52:06.413Z,100.00
2022-08-25T01:02:13.675Z,100.00
2022-08-25T01:14:59.693Z,100.00
2022-08-25T01:25:05.568Z,100.00
2022-08-25T01:36:31.837Z,100.00
2022-08-25T01:49:17.031Z,100.00
2022-08-25T01:59:24.360Z,100.00
2022-08-25T02:10:51.002Z,100.00
2022-08-25T02:22:17.116Z,100.00
2022-08-25T02:32:23.164Z,100.00
2022-08-25T02:42:30.178Z,100.00
2022-08-25T02:52:37.174Z,100.00
2022-08-25T03:02:44.148Z,100.00
2022-08-25T03:12:51.489Z,100.00
2022-08-25T03:22:59.823Z,100.00
2022-08-25T03:33:07.391Z,100.00
2022-08-25T03:43:15.091Z,100.00
2022-08-25T03:53:22.664Z,100.00
2022-08-25T04:04:50.162Z,100.00
2022-08-25T04:16:18.085Z,100.00
2022-08-25T04:26:27.355Z,100.00
2022-08-25T04:45:51.672Z,100.00
2022-08-25T04:56:00.634Z,100.00
2022-08-25T05:06:14.045Z,100.00
2022-08-25T05:26:59.071Z,100.00
2022-08-25T05:45:02.853Z,100.00
2022-08-25T06:28:16.813Z,100.00
2022-08-25T07:24:48.144Z,100.00
2022-08-25T10:12:38.123Z,72.97
2022-08-25T10:40:06.298Z,57.65
2022-08-25T11:26:00.653Z,53.35
2022-08-25T12:21:10.213Z,52.69
2022-08-25T12:31:16.486Z,48.64
2022-08-25T12:41:24.690Z,46.93
2022-08-25T12:51:31.083Z,50.06
2022-08-25T13:01:43.557Z,41.92
2022-08-25T13:11:52.440Z,39.36
2022-08-25T13:22:01.422Z,45.03
2022-08-25T13:32:12.673Z,47.28
2022-08-25T13:42:23.975Z,44.81
2022-08-25T13:52:35.634Z,51.26
2022-08-25T14:02:44.195Z,55.15
2022-08-25T14:12:52.930Z,49.71
2022-08-25T14:27:00.809Z,47.56
2022-08-25T14:37:05.309Z,54.64
2022-08-25T14:53:49.760Z,48.42
2022-08-25T15:05:16.640Z,47.89
2022-08-25T15:15:21.843Z,57.64
2022-08-25T15:25:30.674Z,52.33
2022-08-25T15:35:39.382Z,49.08
2022-08-25T15:47:06.710Z,53.24
2022-08-25T15:57:24.259Z,52.44
2022-08-25T16:10:11.471Z,54.68
2022-08-25T16:21:47.010Z,56.67
2022-08-25T16:33:11.528Z,58.50
2022-08-25T16:47:25.255Z,61.76
2022-08-25T16:57:32.728Z,63.74
2022-08-25T17:09:00.309Z,66.15
2022-08-25T17:19:06.824Z,69.34
2022-08-25T17:30:33.375Z,69.72
2022-08-25T17:41:59.506Z,72.33
2022-08-25T17:52:05.792Z,75.53
2022-08-25T18:02:12.899Z,77.89
2022-08-25T18:13:39.795Z,82.79
2022-08-25T18:23:45.809Z,84.78
2022-08-25T18:33:56.854Z,88.80
2022-08-25T18:44:06.542Z,94.71
2022-08-25T18:56:53.211Z,100.00
2022-08-25T19:06:59.601Z,100.00
2022-08-25T19:17:07.309Z,100.00
2022-08-25T19:27:15.121Z,100.00
2022-08-25T19:37:22.976Z,100.00
2022-08-25T19:48:50.545Z,100.00
2022-08-25T20:05:35.525Z,100.00
2022-08-25T20:15:41.402Z,100.00
2022-08-25T20:28:27.597Z,100.00
2022-08-25T20:39:53.704Z,100.00
2022-08-25T23:38:01.063Z,100.00
