createdAt,value
2022-08-26T00:00:53.112Z,99.99
2022-08-26T00:01:53.146Z,99.99
2022-08-26T00:02:53.049Z,99.99
2022-08-26T00:03:53.054Z,99.99
2022-08-26T00:04:53.044Z,99.99
2022-08-26T00:05:53.001Z,99.99
2022-08-26T00:06:52.993Z,99.99
2022-08-26T00:07:52.969Z,99.99
2022-08-26T00:08:52.949Z,99.99
2022-08-26T00:09:54.451Z,99.99
2022-08-26T00:10:52.925Z,99.99
2022-08-26T00:11:52.899Z,99.99
2022-08-26T00:12:52.878Z,99.99
2022-08-26T00:13:52.881Z,99.99
2022-08-26T00:14:52.846Z,99.99
2022-08-26T00:15:52.835Z,99.99
2022-08-26T00:16:52.853Z,99.99
2022-08-26T00:17:52.793Z,99.99
2022-08-26T00:18:52.776Z,99.99
2022-08-26T00:19:52.763Z,99.99
2022-08-26T00:20:52.745Z,99.99
2022-08-26T00:21:52.720Z,99.99
2022-08-26T00:22:52.710Z,99.99
2022-08-26T00:23:52.692Z,99.99
2022-08-26T00:24:52.671Z,99.99
2022-08-26T00:25:52.651Z,99.99
2022-08-26T00:26:52.636Z,99.99
2022-08-26T00:27:52.634Z,99.99
2022-08-26T00:28:52.601Z,99.99
2022-08-26T00:29:52.580Z,99.99
2022-08-26T00:30:52.568Z,99.99
2022-08-26T00:31:52.578Z,99.99
2022-08-26T00:32:52.550Z,99.99
2022-08-26T00:33:52.513Z,99.99
2022-08-26T00:34:52.495Z,99.99
2022-08-26T00:35:52.479Z,99.99
2022-08-26T00:36:52.468Z,99.99
2022-08-26T00:37:52.506Z,99.99
2022-08-26T00:38:52.427Z,99.99
2022-08-26T00:39:52.433Z,99.99
2022-08-26T00:40:52.393Z,99.99
2022-08-26T00:41:52.370Z,99.99
2022-08-26T00:42:52.358Z,99.99
2022-08-26T00:43:52.343Z,99.99
2022-08-26T00:44:52.316Z,99.99
2022-08-26T00:45:52.362Z,99.99
2022-08-26T00:46:52.283Z,99.99
2022-08-26T00:47:52.264Z,99.99
2022-08-26T00:48:52.249Z,99.99
2022-08-26T00:49:52.236Z,99.99
2022-08-26T00:50:52.215Z,99.99
2022-08-26T00:51:52.196Z,99.99
2022-08-26T00:52:52.178Z,99.99
2022-08-26T00:53:52.161Z,99.99
2022-08-26T00:54:52.146Z,99.99
2022-08-26T00:55:52.123Z,99.99
2022-08-26T00:56:52.111Z,99.99
2022-08-26T00:57:52.102Z,99.99
2022-08-26T00:58:52.072Z,99.99
2022-08-26T00:59:52.054Z,99.99
2022-08-26T01:00:52.086Z,99.99
2022-08-26T01:01:52.068Z,99.99
2022-08-26T01:02:52.001Z,99.99
2022-08-26T01:03:51.984Z,99.99
2022-08-26T01:04:54.405Z,99.99
2022-08-26T01:05:51.950Z,99.99
2022-08-26T01:06:51.929Z,99.99
2022-08-26T01:07:51.929Z,99.99
2022-08-26T01:08:51.895Z,99.99
2022-08-26T01:09:51.876Z,99.99
2022-08-26T01:10:51.866Z,99.99
2022-08-26T01:11:51.837Z,99.99
2022-08-26T01:12:51.822Z,99.99
2022-08-26T01:13:51.802Z,99.99
2022-08-26T01:14:51.785Z,99.99
2022-08-26T01:15:51.765Z,99.99
2022-08-26T01:16:51.748Z,99.99
2022-08-26T01:17:51.736Z,99.99
2022-08-26T01:18:51.711Z,99.99
2022-08-26T01:19:51.698Z,99.99
2022-08-26T01:20:51.673Z,99.99
2022-08-26T01:21:51.661Z,99.99
2022-08-26T01:22:52.267Z,99.99
2022-08-26T01:23:51.627Z,99.99
2022-08-26T01:24:51.612Z,99.99
2022-08-26T01:25:51.588Z,99.99
2022-08-26T01:26:51.586Z,99.99
2022-08-26T01:27:51.556Z,99.99
2022-08-26T01:28:51.664Z,99.99
2022-08-26T01:29:51.521Z,99.99
2022-08-26T01:30:51.496Z,99.99
2022-08-26T01:31:51.598Z,99.99
2022-08-26T01:32:51.468Z,99.99
2022-08-26T01:33:51.444Z,99.99
2022-08-26T01:34:51.435Z,99.99
2022-08-26T01:35:51.410Z,99.99
2022-08-26T01:36:51.796Z,99.99
2022-08-26T01:37:51.378Z,99.99
2022-08-26T01:38:51.357Z,99.99
2022-08-26T01:39:51.367Z,99.99
2022-08-26T01:40:51.324Z,99.99
2022-08-26T01:41:53.537Z,99.99
2022-08-26T01:42:51.283Z,99.99
2022-08-26T01:43:51.280Z,99.99
2022-08-26T01:44:51.249Z,99.99
2022-08-26T01:45:51.310Z,99.99
2022-08-26T01:46:51.213Z,99.99
2022-08-26T01:47:57.048Z,99.99
2022-08-26T01:48:52.388Z,99.99
2022-08-26T01:49:51.159Z,99.99
2022-08-26T01:50:51.141Z,99.99
2022-08-26T01:51:51.145Z,99.99
2022-08-26T01:52:54.226Z,99.99
2022-08-26T01:53:51.139Z,99.99
2022-08-26T01:54:51.073Z,99.99
2022-08-26T01:55:51.057Z,99.99
2022-08-26T01:56:51.033Z,99.99
2022-08-26T01:57:51.019Z,99.99
2022-08-26T01:58:51.006Z,99.99
2022-08-26T01:59:50.988Z,99.99
2022-08-26T02:00:51.031Z,99.99
2022-08-26T02:01:51.030Z,99.99
2022-08-26T02:02:50.966Z,99.99
2022-08-26T02:03:50.935Z,99.99
2022-08-26T02:04:50.971Z,99.99
2022-08-26T02:05:51.474Z,99.99
2022-08-26T02:06:50.861Z,99.99
2022-08-26T02:07:50.861Z,99.99
2022-08-26T02:08:50.833Z,99.99
2022-08-26T02:09:50.806Z,99.99
2022-08-26T02:10:50.801Z,99.99
2022-08-26T02:11:51.105Z,99.99
2022-08-26T02:12:50.758Z,99.99
2022-08-26T02:13:50.740Z,99.99
2022-08-26T02:14:51.240Z,99.99
2022-08-26T02:15:50.698Z,99.99
2022-08-26T02:16:50.683Z,99.99
2022-08-26T02:17:52.674Z,99.99
2022-08-26T02:18:50.647Z,99.99
2022-08-26T02:19:50.638Z,99.99
2022-08-26T02:20:51.630Z,99.99
2022-08-26T02:21:51.197Z,99.99
2022-08-26T02:22:50.579Z,99.99
2022-08-26T02:23:50.555Z,99.99
2022-08-26T02:24:50.541Z,99.99
2022-08-26T02:25:50.527Z,99.99
2022-08-26T02:26:50.504Z,99.99
2022-08-26T02:27:50.489Z,99.99
2022-08-26T02:28:50.466Z,99.99
2022-08-26T02:29:50.451Z,99.99
2022-08-26T02:30:50.434Z,99.99
2022-08-26T02:31:50.481Z,99.99
2022-08-26T02:32:50.395Z,99.99
2022-08-26T02:33:50.380Z,99.99
2022-08-26T02:34:50.363Z,99.99
2022-08-26T02:35:50.346Z,99.99
2022-08-26T02:36:50.879Z,99.99
2022-08-26T02:37:50.309Z,99.99
2022-08-26T02:38:50.297Z,99.99
2022-08-26T02:39:50.333Z,99.99
2022-08-26T02:40:50.265Z,99.99
2022-08-26T02:41:50.240Z,99.99
2022-08-26T02:42:50.220Z,99.99
2022-08-26T02:43:50.202Z,99.99
2022-08-26T02:44:50.194Z,99.99
2022-08-26T02:45:50.168Z,99.99
2022-08-26T02:46:50.162Z,99.99
2022-08-26T02:47:50.128Z,99.99
2022-08-26T02:48:50.113Z,99.99
2022-08-26T02:49:50.094Z,99.99
2022-08-26T02:50:50.075Z,99.99
2022-08-26T02:51:50.062Z,99.99
2022-08-26T02:52:50.045Z,99.99
2022-08-26T02:53:50.026Z,99.99
2022-08-26T02:54:50.018Z,99.99
2022-08-26T02:55:50.056Z,99.99
2022-08-26T02:56:49.972Z,99.99
2022-08-26T02:57:49.952Z,99.99
2022-08-26T02:58:49.933Z,99.99
2022-08-26T02:59:49.916Z,99.99
2022-08-26T03:00:53.274Z,99.99
2022-08-26T03:01:49.914Z,99.99
2022-08-26T03:02:49.876Z,99.99
2022-08-26T03:03:49.849Z,99.99
2022-08-26T03:04:57.910Z,99.99
2022-08-26T03:05:49.811Z,99.99
2022-08-26T03:06:52.713Z,99.99
2022-08-26T03:07:49.773Z,99.99
2022-08-26T03:08:49.755Z,99.99
2022-08-26T03:09:49.741Z,99.99
2022-08-26T03:10:49.718Z,99.99
2022-08-26T03:11:49.701Z,99.99
2022-08-26T03:12:49.696Z,99.99
2022-08-26T03:13:49.683Z,99.99
2022-08-26T03:14:49.651Z,99.99
2022-08-26T03:15:49.667Z,99.99
2022-08-26T03:16:49.621Z,99.99
2022-08-26T03:17:50.301Z,99.99
2022-08-26T03:18:52.454Z,99.99
2022-08-26T03:19:54.282Z,99.99
2022-08-26T03:20:49.564Z,99.99
2022-08-26T03:21:49.533Z,99.99
2022-08-26T03:22:50.498Z,99.99
2022-08-26T03:23:49.496Z,99.99
2022-08-26T03:24:49.474Z,99.99
2022-08-26T03:25:49.473Z,99.99
2022-08-26T03:26:52.047Z,99.99
2022-08-26T03:27:49.421Z,99.99
2022-08-26T03:28:49.408Z,99.99
2022-08-26T03:29:49.522Z,99.99
2022-08-26T03:30:49.368Z,99.99
2022-08-26T03:31:49.366Z,99.99
2022-08-26T03:32:49.336Z,99.99
2022-08-26T03:33:49.316Z,99.99
2022-08-26T03:34:49.362Z,99.99
2022-08-26T03:35:50.489Z,99.99
2022-08-26T03:36:49.264Z,99.99
2022-08-26T03:37:49.284Z,99.99
2022-08-26T03:38:49.228Z,99.99
2022-08-26T03:39:49.294Z,99.99
2022-08-26T03:40:49.197Z,99.99
2022-08-26T03:41:49.178Z,99.99
2022-08-26T03:42:49.158Z,99.99
2022-08-26T03:43:49.143Z,99.99
2022-08-26T03:44:49.130Z,99.99
2022-08-26T03:45:49.115Z,99.99
2022-08-26T03:46:49.145Z,99.99
2022-08-26T03:47:49.090Z,99.99
2022-08-26T03:48:49.388Z,99.99
2022-08-26T03:49:49.039Z,99.99
2022-08-26T03:50:49.016Z,99.99
2022-08-26T03:51:49.005Z,99.99
2022-08-26T03:52:48.982Z,99.99
2022-08-26T03:53:48.977Z,99.99
2022-08-26T03:54:48.947Z,99.99
2022-08-26T03:55:48.936Z,99.99
2022-08-26T03:56:48.912Z,99.99
2022-08-26T03:57:48.896Z,99.99
2022-08-26T03:58:48.880Z,99.99
2022-08-26T03:59:48.865Z,99.99
2022-08-26T04:00:48.849Z,99.99
2022-08-26T04:01:49.042Z,99.99
2022-08-26T04:02:49.001Z,99.99
2022-08-26T04:03:48.792Z,99.99
2022-08-26T04:04:48.776Z,99.99
2022-08-26T04:05:48.760Z,99.99
2022-08-26T04:06:48.745Z,99.99
2022-08-26T04:07:48.894Z,99.99
2022-08-26T04:08:48.707Z,99.99
2022-08-26T04:09:48.685Z,99.99
2022-08-26T04:10:48.667Z,99.99
2022-08-26T04:11:50.722Z,99.99
2022-08-26T04:12:48.666Z,99.99
2022-08-26T04:13:48.620Z,99.99
2022-08-26T04:14:48.604Z,99.99
2022-08-26T04:15:48.632Z,99.99
2022-08-26T04:16:48.568Z,99.99
2022-08-26T04:17:48.546Z,99.99
2022-08-26T04:18:48.535Z,99.99
2022-08-26T04:19:48.518Z,99.99
2022-08-26T04:20:48.517Z,99.99
2022-08-26T04:21:48.477Z,99.99
2022-08-26T04:22:48.456Z,99.99
2022-08-26T04:23:48.471Z,99.99
2022-08-26T04:24:48.435Z,99.99
2022-08-26T04:25:48.410Z,99.99
2022-08-26T04:26:48.390Z,99.99
2022-08-26T04:27:48.565Z,99.99
2022-08-26T04:28:48.350Z,99.99
2022-08-26T04:29:51.425Z,99.99
2022-08-26T04:30:48.317Z,99.99
2022-08-26T04:31:48.319Z,99.99
2022-08-26T04:32:48.283Z,99.99
2022-08-26T04:33:49.569Z,99.99
2022-08-26T04:34:48.244Z,99.99
2022-08-26T04:35:48.229Z,99.99
2022-08-26T04:36:48.214Z,99.99
2022-08-26T04:37:48.192Z,99.99
2022-08-26T04:38:48.188Z,99.99
2022-08-26T04:39:48.202Z,99.99
2022-08-26T04:40:48.139Z,99.99
2022-08-26T04:41:48.125Z,99.99
2022-08-26T04:42:48.121Z,99.99
2022-08-26T04:43:48.089Z,99.99
2022-08-26T04:44:48.076Z,99.99
2022-08-26T04:45:48.050Z,99.99
2022-08-26T04:46:48.038Z,99.99
2022-08-26T04:47:48.013Z,99.99
2022-08-26T04:48:47.999Z,99.99
2022-08-26T04:49:47.982Z,99.99
2022-08-26T04:50:49.634Z,99.99
2022-08-26T04:51:47.942Z,99.99
2022-08-26T04:52:48.000Z,99.99
2022-08-26T04:53:47.910Z,99.99
2022-08-26T04:54:47.890Z,99.99
2022-08-26T04:55:48.414Z,99.99
2022-08-26T04:56:47.860Z,99.99
2022-08-26T04:57:47.839Z,99.99
2022-08-26T04:58:47.820Z,99.99
2022-08-26T04:59:47.803Z,99.99
2022-08-26T05:00:47.789Z,99.99
2022-08-26T05:01:47.811Z,99.99
2022-08-26T05:02:47.763Z,99.99
2022-08-26T05:03:47.755Z,99.99
2022-08-26T05:04:47.719Z,99.99
2022-08-26T05:05:47.702Z,99.99
2022-08-26T05:06:47.704Z,99.99
2022-08-26T05:07:47.678Z,99.99
2022-08-26T05:08:47.656Z,99.99
2022-08-26T05:09:47.636Z,99.99
2022-08-26T05:10:47.616Z,99.99
2022-08-26T05:11:48.484Z,99.99
2022-08-26T05:12:47.582Z,99.99
2022-08-26T05:13:47.557Z,99.99
2022-08-26T05:14:47.542Z,99.99
2022-08-26T05:15:47.681Z,99.99
2022-08-26T05:16:47.822Z,99.99
2022-08-26T05:17:47.488Z,99.99
2022-08-26T05:18:47.473Z,99.99
2022-08-26T05:19:47.450Z,99.99
2022-08-26T05:20:47.438Z,99.99
2022-08-26T05:21:47.430Z,99.99
2022-08-26T05:22:47.404Z,99.99
2022-08-26T05:23:47.384Z,99.99
2022-08-26T05:24:47.369Z,99.99
2022-08-26T05:25:47.350Z,99.99
2022-08-26T05:26:47.342Z,99.99
2022-08-26T05:27:47.318Z,99.99
2022-08-26T05:28:47.314Z,99.99
2022-08-26T05:29:47.296Z,99.99
2022-08-26T05:30:47.307Z,99.99
2022-08-26T05:31:47.251Z,99.99
2022-08-26T05:32:47.237Z,99.99
2022-08-26T05:33:47.216Z,99.99
2022-08-26T05:34:47.205Z,99.99
2022-08-26T05:35:47.188Z,99.99
2022-08-26T05:36:47.171Z,99.99
2022-08-26T05:37:47.155Z,99.99
2022-08-26T05:38:47.137Z,99.99
2022-08-26T05:39:51.034Z,99.99
2022-08-26T05:40:47.106Z,99.99
2022-08-26T05:41:47.086Z,99.99
2022-08-26T05:42:47.072Z,99.99
2022-08-26T05:43:47.056Z,99.99
2022-08-26T05:44:53.957Z,99.99
2022-08-26T05:45:47.017Z,99.99
2022-08-26T05:46:47.087Z,99.99
2022-08-26T05:47:47.005Z,99.99
2022-08-26T05:48:46.978Z,99.99
2022-08-26T05:49:51.349Z,99.99
2022-08-26T05:50:46.951Z,99.99
2022-08-26T05:51:47.878Z,99.99
2022-08-26T05:52:46.909Z,99.99
2022-08-26T05:53:54.482Z,99.99
2022-08-26T05:54:46.875Z,99.99
2022-08-26T05:55:46.861Z,99.99
2022-08-26T05:56:46.849Z,99.99
2022-08-26T05:57:46.829Z,99.99
2022-08-26T05:58:46.818Z,99.99
2022-08-26T05:59:46.804Z,99.99
2022-08-26T06:00:46.791Z,99.99
2022-08-26T06:01:46.809Z,99.99
2022-08-26T06:02:48.394Z,99.99
2022-08-26T06:03:46.738Z,99.99
2022-08-26T06:04:46.718Z,99.99
2022-08-26T06:05:46.707Z,99.99
2022-08-26T06:06:46.690Z,99.99
2022-08-26T06:07:46.675Z,99.99
2022-08-26T06:08:46.665Z,99.99
2022-08-26T06:09:46.656Z,99.99
2022-08-26T06:10:46.629Z,99.99
2022-08-26T06:11:46.626Z,99.99
2022-08-26T06:12:46.607Z,99.99
2022-08-26T06:13:46.586Z,99.99
2022-08-26T06:14:46.578Z,99.99
2022-08-26T06:15:46.595Z,99.99
2022-08-26T06:16:46.543Z,99.99
2022-08-26T06:17:46.533Z,99.99
2022-08-26T06:18:46.510Z,99.99
2022-08-26T06:19:46.494Z,99.99
2022-08-26T06:20:53.715Z,99.99
2022-08-26T06:21:46.469Z,99.99
2022-08-26T06:22:46.456Z,99.99
2022-08-26T06:23:46.456Z,99.99
2022-08-26T06:24:46.426Z,99.99
2022-08-26T06:25:46.407Z,99.99
2022-08-26T06:26:50.325Z,99.99
2022-08-26T06:27:46.375Z,99.99
2022-08-26T06:28:46.373Z,99.99
2022-08-26T06:29:46.374Z,99.99
2022-08-26T06:30:46.414Z,99.99
2022-08-26T06:31:46.321Z,99.99
2022-08-26T06:32:46.308Z,99.99
2022-08-26T06:33:46.292Z,99.99
2022-08-26T06:34:46.300Z,99.99
2022-08-26T06:35:46.261Z,99.99
2022-08-26T06:36:46.251Z,99.99
2022-08-26T06:37:46.251Z,99.99
2022-08-26T06:38:46.236Z,99.99
2022-08-26T06:39:46.236Z,99.99
2022-08-26T06:40:46.194Z,99.99
2022-08-26T06:41:46.267Z,99.99
2022-08-26T06:42:46.166Z,99.99
2022-08-26T06:43:46.154Z,99.99
2022-08-26T06:44:46.161Z,99.99
2022-08-26T06:45:46.126Z,99.99
2022-08-26T06:46:46.238Z,99.99
2022-08-26T06:47:46.105Z,99.99
2022-08-26T06:48:46.143Z,99.99
2022-08-26T06:49:46.078Z,99.99
2022-08-26T06:50:46.057Z,99.99
2022-08-26T06:51:46.055Z,99.99
2022-08-26T06:52:46.033Z,99.99
2022-08-26T06:53:46.027Z,99.99
2022-08-26T06:54:46.037Z,99.99
2022-08-26T06:55:45.989Z,99.99
2022-08-26T06:56:45.994Z,99.99
2022-08-26T06:57:45.993Z,99.99
2022-08-26T06:58:45.947Z,99.99
2022-08-26T06:59:45.943Z,99.99
2022-08-26T07:00:47.245Z,99.99
2022-08-26T07:01:45.948Z,99.99
2022-08-26T07:02:46.173Z,99.99
2022-08-26T07:03:46.554Z,99.99
2022-08-26T07:04:47.904Z,99.99
2022-08-26T07:05:45.868Z,99.99
2022-08-26T07:06:45.846Z,99.99
2022-08-26T07:07:45.830Z,99.99
2022-08-26T07:08:45.813Z,99.99
2022-08-26T07:09:45.820Z,99.99
2022-08-26T07:10:45.792Z,99.99
2022-08-26T07:11:45.793Z,99.99
2022-08-26T07:12:47.062Z,99.99
2022-08-26T07:13:45.749Z,99.99
2022-08-26T07:14:47.535Z,99.99
2022-08-26T07:15:45.764Z,99.99
2022-08-26T07:16:45.712Z,99.99
2022-08-26T07:17:45.699Z,99.99
2022-08-26T07:18:45.833Z,99.99
2022-08-26T07:19:45.675Z,99.99
2022-08-26T07:20:45.660Z,99.90
2022-08-26T07:21:45.643Z,98.68
2022-08-26T07:22:45.636Z,98.10
2022-08-26T07:23:45.623Z,97.52
2022-08-26T07:24:45.619Z,98.97
2022-08-26T07:25:45.621Z,99.99
2022-08-26T07:26:45.586Z,98.35
2022-08-26T07:27:45.573Z,97.47
2022-08-26T07:28:45.575Z,98.78
2022-08-26T07:29:45.550Z,96.89
2022-08-26T07:30:45.589Z,95.97
2022-08-26T07:31:45.525Z,95.57
2022-08-26T07:32:45.510Z,97.08
2022-08-26T07:33:45.500Z,97.42
2022-08-26T07:34:45.496Z,94.41
2022-08-26T07:35:45.481Z,93.15
2022-08-26T07:36:45.467Z,94.60
2022-08-26T07:37:45.459Z,93.63
2022-08-26T07:38:45.447Z,91.88
2022-08-26T07:39:45.435Z,92.02
2022-08-26T07:40:45.430Z,93.67
2022-08-26T07:41:45.416Z,91.05
2022-08-26T07:42:45.402Z,89.98
2022-08-26T07:43:45.390Z,90.32
2022-08-26T07:44:45.396Z,90.71
2022-08-26T07:45:45.487Z,91.78
2022-08-26T07:46:45.355Z,91.10
2022-08-26T07:47:45.345Z,91.10
2022-08-26T07:48:46.273Z,90.36
2022-08-26T07:49:45.388Z,90.46
2022-08-26T07:50:49.268Z,90.46
2022-08-26T07:51:45.314Z,90.22
2022-08-26T07:52:45.337Z,89.73
2022-08-26T07:53:45.280Z,89.48
2022-08-26T07:54:45.281Z,90.79
2022-08-26T07:55:45.264Z,88.75
2022-08-26T07:56:45.254Z,87.91
2022-08-26T07:57:45.242Z,88.69
2022-08-26T07:58:49.006Z,88.34
2022-08-26T07:59:45.223Z,87.27
2022-08-26T08:00:45.217Z,86.10
2022-08-26T08:01:45.470Z,85.71
2022-08-26T08:02:45.193Z,87.76
2022-08-26T08:03:45.180Z,85.96
2022-08-26T08:04:45.207Z,87.42
2022-08-26T08:05:46.349Z,86.16
2022-08-26T08:06:45.148Z,86.79
2022-08-26T08:07:45.565Z,87.37
2022-08-26T08:08:45.132Z,85.03
2022-08-26T08:09:45.126Z,85.27
2022-08-26T08:10:45.106Z,86.05
2022-08-26T08:11:45.105Z,85.85
2022-08-26T08:12:45.094Z,85.91
2022-08-26T08:13:45.078Z,85.36
2022-08-26T08:14:45.085Z,87.16
2022-08-26T08:15:45.073Z,87.60
2022-08-26T08:16:46.845Z,83.53
2022-08-26T08:17:45.056Z,81.87
2022-08-26T08:18:45.054Z,81.23
2022-08-26T08:19:45.026Z,82.50
2022-08-26T08:20:59.426Z,81.23
2022-08-26T08:21:45.042Z,79.63
2022-08-26T08:22:44.999Z,80.86
2022-08-26T08:23:44.991Z,82.28
2022-08-26T08:24:44.978Z,82.10
2022-08-26T08:25:44.988Z,83.09
2022-08-26T08:26:44.975Z,85.72
2022-08-26T08:27:44.953Z,88.06
2022-08-26T08:28:44.948Z,89.72
2022-08-26T08:29:44.938Z,89.62
2022-08-26T08:30:44.984Z,90.40
2022-08-26T08:31:57.110Z,87.38
2022-08-26T08:32:44.912Z,86.99
2022-08-26T08:33:44.905Z,87.57
2022-08-26T08:34:44.897Z,85.53
2022-08-26T08:35:44.886Z,87.67
2022-08-26T08:36:44.875Z,87.81
2022-08-26T08:37:44.865Z,89.08
2022-08-26T08:38:44.856Z,89.28
2022-08-26T08:39:44.850Z,88.79
2022-08-26T08:40:44.842Z,84.01
2022-08-26T08:41:44.828Z,86.25
2022-08-26T08:42:44.858Z,89.76
2022-08-26T08:43:44.808Z,89.86
2022-08-26T08:44:44.805Z,86.84
2022-08-26T08:45:44.813Z,85.22
2022-08-26T08:46:44.804Z,85.75
2022-08-26T08:47:44.772Z,85.21
2022-08-26T08:48:44.769Z,82.34
2022-08-26T08:49:44.754Z,83.80
2022-08-26T08:50:44.746Z,81.75
2022-08-26T08:51:44.738Z,83.08
2022-08-26T08:52:44.728Z,83.76
2022-08-26T08:53:44.721Z,82.30
2022-08-26T08:54:44.710Z,82.45
2022-08-26T08:55:44.701Z,85.28
2022-08-26T08:56:44.694Z,84.50
2022-08-26T08:57:44.690Z,83.87
2022-08-26T08:58:44.676Z,87.43
2022-08-26T08:59:44.698Z,85.68
2022-08-26T09:00:44.661Z,87.63
2022-08-26T09:01:44.769Z,87.38
2022-08-26T09:02:44.692Z,88.73
2022-08-26T09:03:44.634Z,86.44
2022-08-26T09:04:44.630Z,82.97
2022-08-26T09:05:48.659Z,82.95
2022-08-26T09:06:44.635Z,83.28
2022-08-26T09:07:44.589Z,79.21
2022-08-26T09:08:44.582Z,77.98
2022-08-26T09:09:44.572Z,78.20
2022-08-26T09:10:44.562Z,80.05
2022-08-26T09:11:44.558Z,80.00
2022-08-26T09:12:44.545Z,78.57
2022-08-26T09:13:44.554Z,77.81
2022-08-26T09:14:44.526Z,78.39
2022-08-26T09:15:44.528Z,79.20
2022-08-26T09:16:44.534Z,79.24
2022-08-26T09:17:44.501Z,79.90
2022-08-26T09:18:46.111Z,77.91
2022-08-26T09:19:44.487Z,79.06
2022-08-26T09:20:45.519Z,77.88
2022-08-26T09:21:44.473Z,78.80
2022-08-26T09:22:44.470Z,76.55
2022-08-26T09:23:47.003Z,76.35
2022-08-26T09:24:48.501Z,76.75
2022-08-26T09:25:44.465Z,77.33
2022-08-26T09:26:44.433Z,75.60
2022-08-26T09:27:44.423Z,76.67
2022-08-26T09:28:44.420Z,76.67
2022-08-26T09:29:44.417Z,77.45
2022-08-26T09:30:44.490Z,77.49
2022-08-26T09:31:44.403Z,76.77
2022-08-26T09:32:44.383Z,77.06
2022-08-26T09:33:44.384Z,77.09
2022-08-26T09:34:44.369Z,77.25
2022-08-26T09:35:44.366Z,78.45
2022-08-26T09:36:44.372Z,77.87
2022-08-26T09:38:44.339Z,77.67
2022-08-26T09:39:44.335Z,77.48
2022-08-26T09:40:44.338Z,78.55
2022-08-26T09:41:44.319Z,78.03
2022-08-26T09:42:44.312Z,78.14
2022-08-26T09:43:44.300Z,81.26
2022-08-26T09:44:44.291Z,81.07
2022-08-26T09:45:50.658Z,81.30
2022-08-26T09:46:44.308Z,80.08
2022-08-26T09:47:44.267Z,78.65
2022-08-26T09:48:44.255Z,78.00
2022-08-26T09:49:44.251Z,80.54
2022-08-26T09:50:44.243Z,80.15
2022-08-26T09:51:44.240Z,76.05
2022-08-26T09:52:44.224Z,77.42
2022-08-26T09:53:44.214Z,77.22
2022-08-26T09:54:44.214Z,79.41
2022-08-26T09:55:44.203Z,79.02
2022-08-26T09:56:44.194Z,77.94
2022-08-26T09:57:44.184Z,76.94
2022-08-26T09:58:44.182Z,74.75
2022-08-26T09:59:44.168Z,73.93
2022-08-26T10:00:44.162Z,76.34
2022-08-26T10:01:44.828Z,76.25
2022-08-26T10:02:47.465Z,77.19
2022-08-26T10:03:44.172Z,79.00
2022-08-26T10:04:44.232Z,79.00
2022-08-26T10:05:44.123Z,79.25
2022-08-26T10:06:44.111Z,81.65
2022-08-26T10:07:44.106Z,82.01
2022-08-26T10:08:47.403Z,82.35
2022-08-26T10:09:44.089Z,81.98
2022-08-26T10:10:45.067Z,83.44
2022-08-26T10:11:44.070Z,83.79
2022-08-26T10:12:44.067Z,84.82
2022-08-26T10:13:44.052Z,86.08
2022-08-26T10:15:50.039Z,86.04
2022-08-26T10:16:44.089Z,86.92
2022-08-26T10:17:44.022Z,87.99
2022-08-26T10:18:44.023Z,88.09
2022-08-26T10:19:56.710Z,87.12
2022-08-26T10:20:44.010Z,86.63
2022-08-26T10:21:43.977Z,86.82
2022-08-26T10:22:43.977Z,87.89
2022-08-26T10:24:43.947Z,87.16
2022-08-26T10:25:43.932Z,88.04
2022-08-26T10:26:43.928Z,87.65
2022-08-26T10:27:51.124Z,89.50
2022-08-26T10:28:44.406Z,88.14
2022-08-26T10:29:43.895Z,87.95
2022-08-26T10:30:43.917Z,89.50
2022-08-26T10:31:43.928Z,88.92
2022-08-26T10:32:43.859Z,88.04
2022-08-26T10:33:43.851Z,87.95
2022-08-26T10:34:43.842Z,87.85
2022-08-26T10:35:43.831Z,88.04
2022-08-26T10:37:10.843Z,88.10
2022-08-26T10:37:43.804Z,89.21
2022-08-26T10:38:44.329Z,89.59
2022-08-26T10:39:43.785Z,89.79
2022-08-26T10:40:43.848Z,91.50
2022-08-26T10:41:43.789Z,90.33
2022-08-26T10:42:43.759Z,91.50
2022-08-26T10:43:43.740Z,90.62
2022-08-26T10:44:43.916Z,90.62
2022-08-26T10:45:43.810Z,92.27
2022-08-26T10:46:43.706Z,89.94
2022-08-26T10:47:43.693Z,90.72
2022-08-26T10:48:43.694Z,90.72
2022-08-26T10:49:43.686Z,90.52
2022-08-26T10:50:43.668Z,92.27
2022-08-26T10:51:45.638Z,91.50
2022-08-26T10:52:43.636Z,92.13
2022-08-26T10:53:44.448Z,92.91
2022-08-26T10:54:43.610Z,93.49
2022-08-26T10:55:43.600Z,91.84
2022-08-26T10:56:43.588Z,91.64
2022-08-26T10:57:43.590Z,91.64
2022-08-26T10:58:44.528Z,91.06
2022-08-26T10:59:43.638Z,91.45
2022-08-26T11:00:43.958Z,92.91
2022-08-26T11:01:43.631Z,93.98
2022-08-26T11:02:46.955Z,94.56
2022-08-26T11:03:43.687Z,94.85
2022-08-26T11:04:48.159Z,94.02
2022-08-26T11:05:43.558Z,94.22
2022-08-26T11:06:43.473Z,96.06
2022-08-26T11:07:43.460Z,96.06
2022-08-26T11:08:43.465Z,97.33
2022-08-26T11:09:43.433Z,97.42
2022-08-26T11:10:43.430Z,99.85
2022-08-26T11:11:43.413Z,99.99
2022-08-26T11:12:43.430Z,99.99
2022-08-26T11:13:43.410Z,99.99
2022-08-26T11:14:53.276Z,98.58
2022-08-26T11:15:43.368Z,99.17
2022-08-26T11:16:43.822Z,99.99
2022-08-26T11:17:43.343Z,98.83
2022-08-26T11:18:43.334Z,99.99
2022-08-26T11:20:00.247Z,99.99
2022-08-26T11:20:43.307Z,99.12
2022-08-26T11:21:43.294Z,99.99
2022-08-26T11:22:47.585Z,99.02
2022-08-26T11:23:43.269Z,99.99
2022-08-26T11:24:43.281Z,99.99
2022-08-26T11:25:43.249Z,99.80
2022-08-26T11:26:56.085Z,99.99
2022-08-26T11:27:43.263Z,99.99
2022-08-26T11:28:43.972Z,99.99
2022-08-26T11:29:43.237Z,99.99
2022-08-26T11:30:43.204Z,99.99
2022-08-26T11:31:43.201Z,99.99
2022-08-26T11:32:43.191Z,98.54
2022-08-26T11:33:43.160Z,99.80
2022-08-26T11:34:43.136Z,99.99
2022-08-26T11:35:43.130Z,99.99
2022-08-26T11:36:43.120Z,99.99
2022-08-26T11:37:43.112Z,99.99
2022-08-26T11:38:43.099Z,99.99
2022-08-26T11:39:46.260Z,99.99
2022-08-26T11:40:43.122Z,99.99
2022-08-26T11:41:43.064Z,99.99
2022-08-26T11:42:43.063Z,99.99
2022-08-26T11:43:43.043Z,99.99
2022-08-26T11:44:48.690Z,99.99
2022-08-26T11:45:43.033Z,99.99
2022-08-26T11:46:43.003Z,99.99
2022-08-26T11:47:42.996Z,99.99
2022-08-26T11:48:43.016Z,99.99
2022-08-26T11:49:42.971Z,99.99
2022-08-26T11:50:42.956Z,99.99
2022-08-26T11:51:46.412Z,99.99
2022-08-26T11:52:42.953Z,99.99
2022-08-26T11:53:42.926Z,99.80
2022-08-26T11:54:42.915Z,99.99
2022-08-26T11:55:42.937Z,99.99
2022-08-26T11:56:42.899Z,95.82
2022-08-26T11:57:42.885Z,97.18
2022-08-26T11:58:42.867Z,97.22
2022-08-26T11:59:42.859Z,95.97
2022-08-26T12:00:45.623Z,96.45
2022-08-26T12:01:42.844Z,97.56
2022-08-26T12:02:42.841Z,99.12
2022-08-26T12:03:42.939Z,99.99
2022-08-26T12:04:42.848Z,99.99
2022-08-26T12:05:42.807Z,97.66
2022-08-26T12:06:45.253Z,98.54
2022-08-26T12:07:42.803Z,98.63
2022-08-26T12:08:42.762Z,98.54
2022-08-26T12:09:42.772Z,93.58
2022-08-26T12:10:42.739Z,92.71
2022-08-26T12:11:42.783Z,96.01
2022-08-26T12:12:42.719Z,93.43
2022-08-26T12:13:42.737Z,92.07
2022-08-26T12:14:42.700Z,92.94
2022-08-26T12:15:42.730Z,95.32
2022-08-26T12:16:42.754Z,92.31
2022-08-26T12:17:42.673Z,92.50
2022-08-26T12:18:44.807Z,94.45
2022-08-26T12:19:42.646Z,96.15
2022-08-26T12:20:42.642Z,93.91
2022-08-26T12:21:42.653Z,91.38
2022-08-26T12:22:43.475Z,91.67
2022-08-26T12:23:43.353Z,93.33
2022-08-26T12:24:42.620Z,95.37
2022-08-26T12:25:42.635Z,93.52
2022-08-26T12:26:42.578Z,92.60
2022-08-26T12:27:42.565Z,91.62
2022-08-26T12:28:42.558Z,89.53
2022-08-26T12:29:42.547Z,90.99
2022-08-26T12:30:42.537Z,90.75
2022-08-26T12:31:42.572Z,91.77
2022-08-26T12:32:57.397Z,89.97
2022-08-26T12:33:42.514Z,89.58
2022-08-26T12:34:42.504Z,93.38
2022-08-26T12:35:42.493Z,90.55
2022-08-26T12:36:42.483Z,90.45
2022-08-26T12:37:42.475Z,88.51
2022-08-26T12:38:42.461Z,89.48
2022-08-26T12:39:42.461Z,91.24
2022-08-26T12:40:42.443Z,92.25
2022-08-26T12:41:42.435Z,93.28
2022-08-26T12:42:42.541Z,92.60
2022-08-26T12:43:42.425Z,93.18
2022-08-26T12:44:42.411Z,92.07
2022-08-26T12:45:42.450Z,93.13
2022-08-26T12:46:43.939Z,94.79
2022-08-26T12:47:43.942Z,93.76
2022-08-26T12:48:42.372Z,91.14
2022-08-26T12:49:42.389Z,93.32
2022-08-26T12:50:42.364Z,91.77
2022-08-26T12:51:42.359Z,88.75
2022-08-26T12:52:42.339Z,86.11
2022-08-26T12:53:42.329Z,85.14
2022-08-26T12:54:42.319Z,86.65
2022-08-26T12:55:42.322Z,88.26