createdAt,value
2019-02-19T00:00:30.433Z,99.90
2019-02-19T00:03:00.033Z,99.90
2019-02-19T00:05:29.587Z,99.90
2019-02-19T00:07:59.038Z,99.90
2019-02-19T00:10:28.450Z,99.90
2019-02-19T00:12:58.083Z,99.90
2019-02-19T00:15:27.486Z,99.90
2019-02-19T00:17:56.933Z,99.90
2019-02-19T00:20:26.543Z,99.90
2019-02-19T00:22:56.070Z,99.90
2019-02-19T00:25:25.481Z,99.90
2019-02-19T00:27:55.241Z,99.90
2019-02-19T00:30:24.769Z,99.90
2019-02-19T00:32:54.232Z,99.90
2019-02-19T00:35:23.922Z,99.90
2019-02-19T00:37:53.339Z,99.90
2019-02-19T00:40:22.839Z,99.90
2019-02-19T00:42:52.680Z,99.90
2019-02-19T00:45:22.117Z,99.90
2019-02-19T00:47:51.549Z,99.90
2019-02-19T00:50:21.065Z,99.90
2019-02-19T00:52:50.516Z,99.90
2019-02-19T00:55:19.938Z,99.90
2019-02-19T00:57:49.432Z,99.90
2019-02-19T01:00:19.015Z,99.90
2019-02-19T01:02:48.483Z,99.90
2019-02-19T01:05:17.939Z,99.90
2019-02-19T01:07:47.803Z,99.90
2019-02-19T01:10:17.313Z,99.90
2019-02-19T01:12:46.811Z,99.90
2019-02-19T01:15:16.353Z,99.90
2019-02-19T01:17:45.944Z,99.90
2019-02-19T01:20:15.663Z,99.90
2019-02-19T01:22:45.097Z,99.90
2019-02-19T01:25:14.554Z,99.90
2019-02-19T01:27:43.995Z,99.90
2019-02-19T01:30:13.645Z,99.90
2019-02-19T01:32:43.157Z,99.90
2019-02-19T01:35:12.648Z,99.90
2019-02-19T01:37:42.281Z,99.90
2019-02-19T01:40:11.852Z,99.90
2019-02-19T01:42:41.353Z,99.90
2019-02-19T01:45:10.887Z,99.90
2019-02-19T01:47:40.347Z,99.90
2019-02-19T01:50:10.017Z,99.90
2019-02-19T01:52:39.568Z,99.90
2019-02-19T01:55:09.358Z,99.90
2019-02-19T01:57:38.783Z,99.90
2019-02-19T02:00:09.546Z,99.90
2019-02-19T02:02:39.004Z,99.90
2019-02-19T02:05:08.566Z,99.90
2019-02-19T02:07:38.021Z,99.90
2019-02-19T02:10:07.782Z,99.90
2019-02-19T02:12:37.240Z,99.90
2019-02-19T02:15:07.137Z,99.90
2019-02-19T02:17:36.620Z,99.90
2019-02-19T02:20:06.509Z,99.90
2019-02-19T02:22:36.095Z,99.90
2019-02-19T02:25:05.654Z,99.90
2019-02-19T02:27:35.072Z,99.90
2019-02-19T02:30:04.893Z,99.90
2019-02-19T02:32:34.378Z,99.90
2019-02-19T02:35:03.976Z,99.90
2019-02-19T02:37:33.463Z,99.90
2019-02-19T02:40:02.892Z,99.90
2019-02-19T02:42:32.366Z,99.90
2019-02-19T02:45:01.840Z,99.90
2019-02-19T02:47:31.196Z,99.90
2019-02-19T02:50:00.623Z,99.90
2019-02-19T02:52:30.089Z,99.90
2019-02-19T02:54:59.651Z,99.90
2019-02-19T02:57:29.094Z,99.90
2019-02-19T02:59:58.622Z,99.90
2019-02-19T03:02:28.065Z,99.90
2019-02-19T03:04:57.554Z,99.90
2019-02-19T03:07:31.891Z,99.90
2019-02-19T03:10:01.346Z,99.90
2019-02-19T03:12:30.809Z,99.90
2019-02-19T03:15:00.444Z,99.90
2019-02-19T03:17:30.013Z,99.90
2019-02-19T03:19:59.745Z,99.90
2019-02-19T03:22:29.225Z,99.90
2019-02-19T03:24:58.722Z,99.90
2019-02-19T03:27:28.397Z,99.90
2019-02-19T03:29:57.875Z,99.90
2019-02-19T03:32:27.341Z,99.90
2019-02-19T03:34:56.790Z,99.90
2019-02-19T03:37:26.369Z,99.90
2019-02-19T03:39:55.843Z,99.90
2019-02-19T03:42:25.389Z,99.90
2019-02-19T03:44:54.876Z,99.90
2019-02-19T03:47:24.349Z,99.90
2019-02-19T03:49:53.789Z,99.90
2019-02-19T03:52:23.725Z,99.90
2019-02-19T03:54:53.222Z,99.90
2019-02-19T03:57:22.697Z,99.90
2019-02-19T03:59:52.130Z,99.90
2019-02-19T04:02:21.631Z,99.90
2019-02-19T04:04:51.091Z,99.90
2019-02-19T04:07:20.949Z,99.90
2019-02-19T04:09:50.405Z,99.90
2019-02-19T04:12:19.813Z,99.90
2019-02-19T04:14:49.538Z,99.90
2019-02-19T04:17:18.984Z,99.90
2019-02-19T04:19:48.488Z,99.90
2019-02-19T04:22:18.129Z,99.90
2019-02-19T04:24:47.635Z,99.90
2019-02-19T04:27:17.067Z,99.90
2019-02-19T04:29:46.483Z,99.90
2019-02-19T04:32:15.997Z,99.90
2019-02-19T04:34:45.528Z,99.90
2019-02-19T04:37:15.092Z,99.90
2019-02-19T04:39:44.553Z,99.90
2019-02-19T04:42:14.061Z,99.90
2019-02-19T04:44:43.484Z,99.90
2019-02-19T04:47:13.026Z,99.90
2019-02-19T04:49:42.552Z,99.90
2019-02-19T04:52:12.017Z,99.90
2019-02-19T04:54:41.571Z,99.90
2019-02-19T04:57:11.208Z,99.90
2019-02-19T04:59:40.737Z,99.90
2019-02-19T05:02:10.257Z,99.90
2019-02-19T05:04:39.887Z,99.90
2019-02-19T05:07:09.837Z,99.90
2019-02-19T05:09:39.304Z,99.90
2019-02-19T05:12:08.763Z,99.90
2019-02-19T05:14:38.219Z,99.90
2019-02-19T05:17:08.021Z,99.90
2019-02-19T05:19:37.506Z,99.90
2019-02-19T05:22:07.283Z,99.90
2019-02-19T05:24:36.804Z,99.90
2019-02-19T05:27:06.228Z,99.90
2019-02-19T05:29:36.088Z,99.90
2019-02-19T05:32:05.754Z,99.90
2019-02-19T05:34:35.435Z,99.90
2019-02-19T05:37:04.971Z,99.90
2019-02-19T05:39:34.478Z,99.90
2019-02-19T05:42:03.956Z,99.90
2019-02-19T05:44:33.474Z,99.90
2019-02-19T05:47:03.079Z,99.90
2019-02-19T05:49:32.672Z,99.90
2019-02-19T05:52:02.197Z,99.90
2019-02-19T05:54:31.859Z,99.90
2019-02-19T05:57:01.307Z,99.90
2019-02-19T05:59:32.499Z,99.90
2019-02-19T06:02:02.092Z,99.90
2019-02-19T06:04:31.528Z,99.90
2019-02-19T06:07:01.044Z,99.90
2019-02-19T06:09:30.496Z,99.90
2019-02-19T06:11:59.990Z,99.90
2019-02-19T06:14:29.386Z,99.90
2019-02-19T06:16:59.102Z,99.90
2019-02-19T06:19:28.575Z,99.90
2019-02-19T06:21:58.099Z,99.90
2019-02-19T06:24:27.536Z,99.90
2019-02-19T06:26:57.048Z,99.90
2019-02-19T06:29:26.551Z,99.90
2019-02-19T06:31:56.163Z,99.90
2019-02-19T06:34:25.628Z,99.90
2019-02-19T06:36:55.197Z,99.90
2019-02-19T06:39:24.664Z,99.90
2019-02-19T06:41:54.095Z,99.90
2019-02-19T06:44:23.456Z,99.90
2019-02-19T06:46:52.951Z,99.90
2019-02-19T06:49:22.437Z,99.90
2019-02-19T06:51:51.913Z,99.90
2019-02-19T06:54:21.438Z,99.90
2019-02-19T06:56:50.882Z,99.90
2019-02-19T06:59:20.575Z,99.90
2019-02-19T07:02:04.214Z,99.90
2019-02-19T07:04:37.307Z,99.90
2019-02-19T07:07:09.487Z,99.90
2019-02-19T07:09:39.084Z,99.90
2019-02-19T07:12:08.517Z,99.90
2019-02-19T07:14:38.047Z,99.90
2019-02-19T07:17:15.273Z,99.90
2019-02-19T07:19:38.698Z,99.90
2019-02-19T07:22:08.277Z,99.90
2019-02-19T07:24:37.711Z,99.90
2019-02-19T07:27:07.297Z,99.90
2019-02-19T07:29:36.857Z,99.90
2019-02-19T07:32:06.395Z,99.90
2019-02-19T07:34:36.000Z,99.90
2019-02-19T07:37:05.472Z,99.90
2019-02-19T07:39:34.941Z,99.90
2019-02-19T07:42:04.454Z,99.90
2019-02-19T07:44:33.927Z,99.90
2019-02-19T07:47:03.424Z,99.90
2019-02-19T07:49:32.847Z,99.90
2019-02-19T07:52:02.482Z,99.90
2019-02-19T07:54:31.959Z,99.90
2019-02-19T07:57:01.506Z,99.90
2019-02-19T07:59:31.175Z,99.90
2019-02-19T08:02:00.675Z,99.90
2019-02-19T08:04:30.137Z,99.90
2019-02-19T08:06:59.852Z,99.90
2019-02-19T08:09:29.278Z,99.90
2019-02-19T08:14:28.639Z,99.90
2019-02-19T08:16:58.421Z,99.90
2019-02-19T08:19:27.985Z,99.90
2019-02-19T08:21:57.353Z,99.90
2019-02-19T08:24:26.832Z,99.90
2019-02-19T08:26:56.547Z,99.90
2019-02-19T08:29:26.025Z,99.90
2019-02-19T08:31:55.479Z,99.90
2019-02-19T08:34:25.096Z,99.90
2019-02-19T08:36:54.606Z,99.90
2019-02-19T08:39:24.220Z,99.90
2019-02-19T08:41:53.841Z,99.90
2019-02-19T08:44:23.396Z,99.90
2019-02-19T08:46:52.959Z,99.90
2019-02-19T08:49:22.506Z,99.90
2019-02-19T08:51:56.093Z,99.90
2019-02-19T08:54:23.156Z,99.90
2019-02-19T08:56:52.601Z,99.90
2019-02-19T08:59:22.274Z,99.90
2019-02-19T09:01:51.802Z,99.90
2019-02-19T09:04:21.275Z,99.90
2019-02-19T09:06:50.965Z,99.90
2019-02-19T09:09:20.384Z,99.90
2019-02-19T09:11:49.804Z,99.90
2019-02-19T09:14:19.468Z,99.90
2019-02-19T09:16:48.956Z,99.90
2019-02-19T09:19:18.442Z,99.90
2019-02-19T09:21:48.108Z,99.90
2019-02-19T09:24:17.536Z,99.90
2019-02-19T09:26:47.072Z,99.90
2019-02-19T09:29:16.798Z,99.90
2019-02-19T09:31:46.230Z,99.90
2019-02-19T09:34:15.706Z,99.90
2019-02-19T09:36:45.484Z,99.90
2019-02-19T09:39:14.940Z,99.90
2019-02-19T09:41:45.044Z,99.90
2019-02-19T09:44:14.520Z,99.90
2019-02-19T09:46:44.357Z,99.90
2019-02-19T09:49:13.810Z,99.90
2019-02-19T09:54:12.186Z,99.90
2019-02-19T09:56:41.596Z,99.90
2019-02-19T09:59:12.332Z,99.90
2019-02-19T10:01:41.879Z,99.90
2019-02-19T10:04:11.673Z,99.90
2019-02-19T10:06:41.154Z,99.90
2019-02-19T10:09:10.633Z,99.90
2019-02-19T10:14:08.971Z,99.90
2019-02-19T10:16:41.624Z,99.90
2019-02-19T10:19:09.944Z,99.90
2019-02-19T10:21:39.469Z,99.90
2019-02-19T10:24:09.086Z,99.90
2019-02-19T10:26:38.635Z,94.40
2019-02-19T10:29:08.212Z,99.90
2019-02-19T10:31:38.026Z,97.10
2019-02-19T10:34:07.529Z,94.80
2019-02-19T10:36:38.560Z,95.50
2019-02-19T10:39:12.211Z,94.40
2019-02-19T10:41:41.655Z,89.40
2019-02-19T10:44:11.236Z,83.20
2019-02-19T10:46:41.133Z,71.60
2019-02-19T10:49:10.573Z,79.50
2019-02-19T10:54:08.905Z,61.20
2019-02-19T10:56:38.339Z,66.70
2019-02-19T10:59:08.081Z,83.20
2019-02-19T11:01:37.811Z,75.90
2019-02-19T11:04:07.273Z,68.30
2019-02-19T11:06:36.894Z,77.60
2019-02-19T11:09:07.172Z,76.50
2019-02-19T11:11:36.653Z,69.00
2019-02-19T11:14:06.070Z,60.90
2019-02-19T11:16:35.705Z,65.70
2019-02-19T11:19:05.275Z,67.90
2019-02-19T11:21:34.719Z,73.50
2019-02-19T11:24:04.455Z,80.50
2019-02-19T11:26:33.950Z,80.00
2019-02-19T11:29:03.595Z,87.30
2019-02-19T11:31:33.079Z,95.50
2019-02-19T11:34:02.440Z,91.80
2019-02-19T11:36:31.905Z,83.10
2019-02-19T11:39:01.541Z,93.40
2019-02-19T11:41:30.995Z,92.20
2019-02-19T11:44:00.470Z,89.90
2019-02-19T11:46:30.114Z,92.20
2019-02-19T11:48:59.621Z,96.00
2019-02-19T11:51:29.105Z,93.60
2019-02-19T11:53:58.782Z,92.00
2019-02-19T11:56:28.297Z,95.00
2019-02-19T11:58:57.770Z,93.10
2019-02-19T12:01:27.390Z,89.20
2019-02-19T12:03:56.850Z,88.30
2019-02-19T12:06:26.326Z,96.50
2019-02-19T12:08:56.656Z,94.80
2019-02-19T12:11:26.508Z,96.60
2019-02-19T12:13:55.938Z,93.40
2019-02-19T12:16:25.403Z,76.30
2019-02-19T12:18:55.073Z,84.10
2019-02-19T12:21:24.522Z,78.90
2019-02-19T12:23:53.978Z,85.90
2019-02-19T12:26:23.592Z,68.20
2019-02-19T12:28:53.056Z,70.10
2019-02-19T12:33:51.321Z,56.40
2019-02-19T12:36:20.949Z,58.30
2019-02-19T12:38:50.904Z,55.30
2019-02-19T12:41:20.330Z,55.00
2019-02-19T12:43:51.056Z,58.20
2019-02-19T12:46:20.470Z,58.10
2019-02-19T12:48:54.674Z,57.90
2019-02-19T12:51:26.472Z,59.00
2019-02-19T12:53:52.289Z,59.60
2019-02-19T12:56:22.076Z,56.20
2019-02-19T12:58:51.516Z,58.30
2019-02-19T13:01:21.040Z,58.20
2019-02-19T13:03:50.864Z,59.50
2019-02-19T13:06:20.372Z,59.20
2019-02-19T13:08:51.663Z,56.90
2019-02-19T13:11:21.362Z,56.40
2019-02-19T13:13:50.854Z,57.50
2019-02-19T13:16:20.292Z,58.00
2019-02-19T13:18:50.303Z,57.70
2019-02-19T13:21:19.802Z,61.70
2019-02-19T13:23:49.366Z,72.30
2019-02-19T13:26:18.870Z,67.80
2019-02-19T13:28:48.318Z,76.50
2019-02-19T13:31:18.175Z,83.30
2019-02-19T13:33:47.628Z,91.50
2019-02-19T13:36:17.303Z,87.90
2019-02-19T13:38:46.740Z,93.30
2019-02-19T13:41:16.348Z,96.00
2019-02-19T13:43:46.537Z,92.30
2019-02-19T13:46:16.132Z,95.60
2019-02-19T13:48:45.763Z,92.40
2019-02-19T13:51:15.355Z,93.70
2019-02-19T13:56:17.643Z,91.60
2019-02-19T13:58:47.277Z,88.20
2019-02-19T14:01:16.716Z,91.30
2019-02-19T14:06:15.109Z,81.10
2019-02-19T14:08:44.585Z,87.90
2019-02-19T14:11:14.573Z,88.50
2019-02-19T14:13:50.387Z,91.80
2019-02-19T14:16:27.808Z,91.20
2019-02-19T14:19:04.605Z,91.00
2019-02-19T14:21:59.903Z,93.30
2019-02-19T14:25:03.361Z,99.90
2019-02-19T14:27:50.674Z,99.90
2019-02-19T14:30:42.047Z,99.90
2019-02-19T14:33:29.354Z,99.90
2019-02-19T14:36:16.686Z,99.90
2019-02-19T14:39:08.063Z,99.90
2019-02-19T14:41:55.610Z,99.90
2019-02-19T14:44:50.198Z,99.90
2019-02-19T14:47:46.059Z,99.90
2019-02-19T14:50:43.605Z,99.90
2019-02-19T14:53:41.188Z,99.90
2019-02-19T14:56:35.606Z,99.90
2019-02-19T14:59:33.126Z,99.90
2019-02-19T15:02:27.563Z,99.90
2019-02-19T15:05:21.010Z,99.90
2019-02-19T15:08:16.951Z,99.90
2019-02-19T15:11:04.374Z,99.90
2019-02-19T15:13:40.605Z,99.90
2019-02-19T15:16:28.128Z,99.90
2019-02-19T15:19:22.598Z,99.90
2019-02-19T15:22:15.646Z,99.90
2019-02-19T15:24:57.509Z,99.90
2019-02-19T15:27:35.875Z,99.90
2019-02-19T15:30:43.262Z,99.90
2019-02-19T15:33:31.820Z,99.90
2019-02-19T15:36:38.546Z,99.90
2019-02-19T15:39:39.185Z,99.90
2019-02-19T15:42:23.620Z,99.90
2019-02-19T15:45:12.142Z,99.90
2019-02-19T15:48:09.901Z,99.90
2019-02-19T15:51:06.080Z,99.90
2019-02-19T15:53:54.718Z,99.90
2019-02-19T15:56:42.075Z,99.90
2019-02-19T15:59:31.558Z,99.90
2019-02-19T16:02:22.760Z,99.90
2019-02-19T16:05:13.990Z,99.90
2019-02-19T16:07:54.226Z,99.90
2019-02-19T16:10:54.642Z,99.90
2019-02-19T16:13:41.704Z,99.90
2019-02-19T16:16:33.064Z,99.90
2019-02-19T16:19:21.558Z,99.90
2019-02-19T16:22:01.149Z,99.90
2019-02-19T16:25:01.842Z,99.90
2019-02-19T16:27:43.180Z,99.90
2019-02-19T16:30:28.080Z,99.90
2019-02-19T16:33:16.764Z,99.90
2019-02-19T16:35:58.577Z,99.90
2019-02-19T16:38:52.899Z,99.90
2019-02-19T16:41:37.485Z,99.90
2019-02-19T16:44:17.801Z,99.90
2019-02-19T16:47:13.712Z,99.90
2019-02-19T16:49:55.644Z,99.90
2019-02-19T16:52:30.779Z,99.90
2019-02-19T16:55:31.152Z,99.90
2019-02-19T16:58:07.023Z,99.90
2019-02-19T17:00:51.371Z,99.90
2019-02-19T17:03:55.113Z,99.90
2019-02-19T17:06:49.509Z,99.90
2019-02-19T17:09:24.662Z,99.90
2019-02-19T17:12:12.220Z,99.90
2019-02-19T17:14:51.926Z,99.90
2019-02-19T17:17:53.102Z,99.90
2019-02-19T17:20:44.480Z,99.90
2019-02-19T17:23:32.867Z,99.90
2019-02-19T17:26:08.908Z,99.90
2019-02-19T17:29:06.406Z,99.90
2019-02-19T17:31:42.919Z,99.90
2019-02-19T17:34:38.260Z,99.90
2019-02-19T17:37:27.392Z,99.90
2019-02-19T17:40:18.611Z,99.90
2019-02-19T17:43:07.066Z,99.90
2019-02-19T17:45:59.389Z,99.90
2019-02-19T17:48:37.334Z,99.90
2019-02-19T17:51:25.770Z,99.90
2019-02-19T17:54:20.207Z,99.90
2019-02-19T17:57:02.830Z,99.90
2019-02-19T17:59:49.824Z,99.90
2019-02-19T18:02:31.295Z,99.90
2019-02-19T18:05:29.004Z,99.90
2019-02-19T18:08:16.304Z,99.90
2019-02-19T18:10:56.170Z,99.90
2019-02-19T18:13:35.291Z,99.90
2019-02-19T18:16:30.770Z,99.90
2019-02-19T18:19:00.290Z,99.90
2019-02-19T18:21:29.832Z,99.90
2019-02-19T18:23:59.444Z,99.90
2019-02-19T18:26:29.870Z,99.90
2019-02-19T18:28:59.802Z,99.90
2019-02-19T18:31:29.260Z,99.90
2019-02-19T18:33:58.874Z,99.90
2019-02-19T18:36:28.368Z,99.90
2019-02-19T18:38:57.965Z,99.90
2019-02-19T18:41:27.765Z,99.90
2019-02-19T18:43:57.426Z,99.90
2019-02-19T18:46:26.858Z,99.90
2019-02-19T18:48:56.368Z,99.90
2019-02-19T18:51:25.818Z,99.90
2019-02-19T18:56:30.017Z,99.90
2019-02-19T18:58:59.511Z,99.90
2019-02-19T19:01:29.465Z,99.90
2019-02-19T19:03:59.026Z,99.90
2019-02-19T19:06:28.657Z,99.90
2019-02-19T19:08:58.200Z,99.90
2019-02-19T19:11:27.722Z,99.90
2019-02-19T19:13:57.326Z,99.90
2019-02-19T19:16:26.869Z,99.90
2019-02-19T19:18:56.326Z,99.90
2019-02-19T19:21:25.884Z,99.90
2019-02-19T19:23:55.472Z,99.90
2019-02-19T19:26:25.031Z,99.90
2019-02-19T19:28:54.541Z,99.90
2019-02-19T19:31:32.974Z,99.90
2019-02-19T19:33:55.361Z,99.90
2019-02-19T19:36:24.919Z,99.90
2019-02-19T19:38:54.441Z,99.90
2019-02-19T19:41:23.921Z,99.90
2019-02-19T19:43:53.361Z,99.90
2019-02-19T19:46:22.938Z,99.90
2019-02-19T19:48:52.490Z,99.90
2019-02-19T19:51:22.141Z,99.90
2019-02-19T19:53:51.659Z,99.90
2019-02-19T19:56:21.061Z,99.90
2019-02-19T19:58:50.549Z,99.90
2019-02-19T20:01:20.034Z,99.90
2019-02-19T20:03:49.458Z,99.90
2019-02-19T20:06:19.054Z,99.90
2019-02-19T20:08:48.528Z,99.90
2019-02-19T20:11:18.332Z,99.90
2019-02-19T20:13:47.771Z,99.90
2019-02-19T20:16:17.266Z,99.90
2019-02-19T20:18:46.711Z,99.90
2019-02-19T20:21:16.209Z,99.90
2019-02-19T20:23:45.679Z,99.90
2019-02-19T20:26:15.110Z,99.90
2019-02-19T20:28:44.732Z,99.90
2019-02-19T20:31:14.414Z,99.90
2019-02-19T20:33:44.314Z,99.90
2019-02-19T20:36:13.808Z,99.90
2019-02-19T20:38:43.434Z,99.90
2019-02-19T20:41:12.938Z,99.90
2019-02-19T20:43:42.368Z,99.90
2019-02-19T20:46:12.099Z,99.90
2019-02-19T20:48:41.454Z,99.90
2019-02-19T20:51:10.943Z,99.90
2019-02-19T20:53:40.398Z,99.90
2019-02-19T20:56:10.047Z,99.90
2019-02-19T20:58:39.489Z,99.90
2019-02-19T21:01:08.900Z,99.90
2019-02-19T21:03:38.467Z,99.90
2019-02-19T21:06:08.037Z,99.90
2019-02-19T21:08:37.510Z,99.90
2019-02-19T21:11:07.150Z,99.90
2019-02-19T21:13:36.670Z,99.90
2019-02-19T21:16:06.174Z,99.90
2019-02-19T21:18:35.812Z,99.90
2019-02-19T21:21:05.364Z,99.90
2019-02-19T21:23:34.989Z,99.90
2019-02-19T21:26:04.536Z,99.90
2019-02-19T21:28:33.993Z,99.90
2019-02-19T21:31:03.550Z,99.90
2019-02-19T21:33:33.606Z,99.90
2019-02-19T21:36:03.106Z,99.90
2019-02-19T21:38:32.836Z,99.90
2019-02-19T21:41:02.306Z,99.90
2019-02-19T21:43:31.753Z,99.90
2019-02-19T21:46:01.390Z,99.90
2019-02-19T21:48:30.846Z,99.90
2019-02-19T21:51:00.446Z,99.90
2019-02-19T21:53:30.060Z,99.90
2019-02-19T21:56:00.101Z,99.90
2019-02-19T21:58:29.660Z,99.90
2019-02-19T22:00:59.104Z,99.90
2019-02-19T22:03:28.706Z,99.90
2019-02-19T22:05:58.129Z,99.90
2019-02-19T22:08:27.577Z,99.90
2019-02-19T22:10:57.028Z,99.90
2019-02-19T22:13:26.616Z,99.90
2019-02-19T22:15:56.154Z,99.90
2019-02-19T22:18:25.613Z,99.90
2019-02-19T22:21:12.828Z,99.90
2019-02-19T22:23:42.405Z,99.90
2019-02-19T22:26:12.011Z,99.90
2019-02-19T22:28:41.485Z,99.90
2019-02-19T22:31:11.005Z,99.90
2019-02-19T22:33:40.481Z,99.90
2019-02-19T22:36:10.288Z,99.90
2019-02-19T22:38:39.769Z,99.90
2019-02-19T22:41:09.510Z,99.90
2019-02-19T22:43:38.979Z,99.90
2019-02-19T22:46:08.468Z,99.90
2019-02-19T22:48:38.134Z,99.90
2019-02-19T22:51:07.578Z,99.90
2019-02-19T22:53:47.210Z,99.90
2019-02-19T22:56:20.512Z,99.90
2019-02-19T22:58:49.938Z,99.90
2019-02-19T23:01:25.779Z,99.90
2019-02-19T23:03:57.017Z,99.90
2019-02-19T23:06:26.439Z,99.90
2019-02-19T23:08:55.889Z,99.90
2019-02-19T23:11:25.451Z,99.90
2019-02-19T23:13:54.946Z,99.90
2019-02-19T23:16:24.457Z,99.90
2019-02-19T23:18:54.431Z,99.90
2019-02-19T23:21:23.881Z,99.90
2019-02-19T23:23:53.643Z,99.90
2019-02-19T23:26:23.078Z,99.90
2019-02-19T23:28:52.516Z,99.90
2019-02-19T23:31:22.190Z,99.90
2019-02-19T23:33:51.639Z,99.90
2019-02-19T23:36:34.653Z,99.90
2019-02-19T23:39:05.891Z,99.90
2019-02-19T23:41:35.336Z,99.90
2019-02-19T23:44:04.796Z,99.90
2019-02-19T23:46:34.211Z,99.90
2019-02-19T23:49:03.835Z,99.90
2019-02-19T23:51:33.697Z,99.90
2019-02-19T23:54:03.253Z,99.90
2019-02-19T23:56:32.801Z,99.90
2019-02-19T23:59:02.241Z,99.90
