createdAt,value
2019-05-26T00:02:06.667Z,13.10
2019-05-26T00:04:35.842Z,13.10
2019-05-26T00:07:05.018Z,13.00
2019-05-26T00:09:35.404Z,13.00
2019-05-26T00:12:04.582Z,12.90
2019-05-26T00:14:33.580Z,12.80
2019-05-26T00:17:02.895Z,12.90
2019-05-26T00:19:31.965Z,13.10
2019-05-26T00:22:07.479Z,13.20
2019-05-26T00:24:36.404Z,13.30
2019-05-26T00:27:05.572Z,13.10
2019-05-26T00:29:34.633Z,13.10
2019-05-26T00:32:03.879Z,13.40
2019-05-26T00:34:33.079Z,13.40
2019-05-26T00:37:02.157Z,13.40
2019-05-26T00:39:31.183Z,13.40
2019-05-26T00:42:00.382Z,13.20
2019-05-26T00:44:29.653Z,13.30
2019-05-26T00:46:58.620Z,13.50
2019-05-26T00:49:27.737Z,13.40
2019-05-26T00:51:56.838Z,13.60
2019-05-26T00:54:26.092Z,13.50
2019-05-26T00:56:55.244Z,13.30
2019-05-26T00:59:24.435Z,13.10
2019-05-26T01:01:53.560Z,13.10
2019-05-26T01:04:22.702Z,13.10
2019-05-26T01:06:51.828Z,12.90
2019-05-26T01:09:20.956Z,12.80
2019-05-26T01:11:50.001Z,12.80
2019-05-26T01:14:19.135Z,12.80
2019-05-26T01:16:48.280Z,12.50
2019-05-26T01:19:17.459Z,12.40
2019-05-26T01:21:46.600Z,12.50
2019-05-26T01:24:15.767Z,12.50
2019-05-26T01:26:44.886Z,12.50
2019-05-26T01:29:14.023Z,12.60
2019-05-26T01:31:43.189Z,12.60
2019-05-26T01:34:12.803Z,12.70
2019-05-26T01:36:41.930Z,12.50
2019-05-26T01:39:11.048Z,12.60
2019-05-26T01:41:40.219Z,12.40
2019-05-26T01:44:09.292Z,12.20
2019-05-26T01:46:38.460Z,12.20
2019-05-26T01:49:07.614Z,12.20
2019-05-26T01:51:36.727Z,12.30
2019-05-26T01:54:05.775Z,12.40
2019-05-26T01:56:34.883Z,12.30
2019-05-26T01:59:51.634Z,12.40
2019-05-26T02:02:20.756Z,12.40
2019-05-26T02:04:50.639Z,12.50
2019-05-26T02:07:19.745Z,12.40
2019-05-26T02:09:48.830Z,12.40
2019-05-26T02:12:17.962Z,12.40
2019-05-26T02:14:46.989Z,12.30
2019-05-26T02:17:16.132Z,12.40
2019-05-26T02:19:45.272Z,12.60
2019-05-26T02:22:14.414Z,12.70
2019-05-26T02:24:43.579Z,12.60
2019-05-26T02:27:12.831Z,12.50
2019-05-26T02:29:41.871Z,12.50
2019-05-26T02:32:10.896Z,12.50
2019-05-26T02:34:39.958Z,12.50
2019-05-26T02:37:09.007Z,12.40
2019-05-26T02:39:38.144Z,12.30
2019-05-26T02:42:07.289Z,12.40
2019-05-26T02:44:36.486Z,12.20
2019-05-26T02:47:05.899Z,12.50
2019-05-26T02:49:35.070Z,12.90
2019-05-26T02:52:04.289Z,12.90
2019-05-26T02:54:33.365Z,13.00
2019-05-26T02:57:02.542Z,12.90
2019-05-26T02:59:31.517Z,12.80
2019-05-26T03:02:03.661Z,12.70
2019-05-26T03:04:31.461Z,12.70
2019-05-26T03:07:02.520Z,12.60
2019-05-26T03:09:33.736Z,12.60
2019-05-26T03:12:04.388Z,12.60
2019-05-26T03:14:34.855Z,12.40
2019-05-26T03:17:04.224Z,12.30
2019-05-26T03:19:35.401Z,12.50
2019-05-26T03:22:04.866Z,12.30
2019-05-26T03:24:33.941Z,12.40
2019-05-26T03:27:03.083Z,12.50
2019-05-26T03:29:32.199Z,12.80
2019-05-26T03:32:01.268Z,12.80
2019-05-26T03:34:30.274Z,12.80
2019-05-26T03:36:59.348Z,12.60
2019-05-26T03:39:43.791Z,12.40
2019-05-26T03:41:59.084Z,12.40
2019-05-26T03:44:28.040Z,12.30
2019-05-26T03:46:57.172Z,12.10
2019-05-26T03:49:26.153Z,12.10
2019-05-26T03:51:55.292Z,12.20
2019-05-26T03:54:24.372Z,12.30
2019-05-26T03:56:53.392Z,12.20
2019-05-26T03:59:22.464Z,12.40
2019-05-26T04:01:56.300Z,12.40
2019-05-26T04:04:22.439Z,12.40
2019-05-26T04:06:51.521Z,12.40
2019-05-26T04:09:20.586Z,12.60
2019-05-26T04:11:49.740Z,12.50
2019-05-26T04:14:18.813Z,12.60
2019-05-26T04:16:47.819Z,12.60
2019-05-26T04:19:17.124Z,12.70
2019-05-26T04:21:46.187Z,12.70
2019-05-26T04:24:15.220Z,12.80
2019-05-26T04:26:45.560Z,13.10
2019-05-26T04:29:14.558Z,13.10
2019-05-26T04:31:43.576Z,13.30
2019-05-26T04:34:12.583Z,13.70
2019-05-26T04:36:41.708Z,13.70
2019-05-26T04:39:10.749Z,13.80
2019-05-26T04:41:39.752Z,13.90
2019-05-26T04:44:08.873Z,13.90
2019-05-26T04:46:37.988Z,13.90
2019-05-26T04:49:07.047Z,13.80
2019-05-26T04:51:36.050Z,13.90
2019-05-26T04:54:05.772Z,13.80
2019-05-26T04:56:34.921Z,13.80
2019-05-26T04:59:04.166Z,13.90
2019-05-26T05:01:33.277Z,13.90
2019-05-26T05:04:02.358Z,14.20
2019-05-26T05:06:31.382Z,14.50
2019-05-26T05:09:00.363Z,14.90
2019-05-26T05:11:29.430Z,14.80
2019-05-26T05:13:58.515Z,14.90
2019-05-26T05:16:27.499Z,14.90
2019-05-26T05:18:56.463Z,15.00
2019-05-26T05:21:25.600Z,15.10
2019-05-26T05:23:55.050Z,15.50
2019-05-26T05:26:24.014Z,15.90
2019-05-26T05:28:52.960Z,16.20
2019-05-26T05:31:22.068Z,16.60
2019-05-26T05:33:51.059Z,16.60
2019-05-26T05:36:20.136Z,16.50
2019-05-26T05:38:49.266Z,16.20
2019-05-26T05:41:18.291Z,16.10
2019-05-26T05:43:47.279Z,16.00
2019-05-26T05:46:16.309Z,15.70
2019-05-26T05:48:45.347Z,15.60
2019-05-26T05:51:14.460Z,15.50
2019-05-26T05:53:43.457Z,15.50
2019-05-26T05:56:12.567Z,15.70
2019-05-26T05:58:41.605Z,15.90
2019-05-26T06:01:10.672Z,16.10
2019-05-26T06:03:39.616Z,16.20
2019-05-26T06:06:08.668Z,16.30
2019-05-26T06:08:37.662Z,16.40
2019-05-26T06:11:16.130Z,16.60
2019-05-26T06:13:37.432Z,16.70
2019-05-26T06:16:06.624Z,16.90
2019-05-26T06:18:35.613Z,16.90
2019-05-26T06:21:04.745Z,16.90
2019-05-26T06:23:36.753Z,16.90
2019-05-26T06:26:04.739Z,17.00
2019-05-26T06:28:33.741Z,17.00
2019-05-26T06:31:02.786Z,16.90
2019-05-26T06:33:32.046Z,16.90
2019-05-26T06:36:00.982Z,16.80
2019-05-26T06:38:30.012Z,16.90
2019-05-26T06:40:59.104Z,17.00
2019-05-26T06:43:28.141Z,17.10
2019-05-26T06:45:57.130Z,17.30
2019-05-26T06:48:27.039Z,17.40
2019-05-26T06:50:56.222Z,17.60
2019-05-26T06:53:25.216Z,17.70
2019-05-26T06:55:54.338Z,17.90
2019-05-26T06:58:23.343Z,18.00
2019-05-26T07:00:52.297Z,18.10
2019-05-26T07:03:21.315Z,18.10
2019-05-26T07:05:50.410Z,18.30
2019-05-26T07:08:19.466Z,18.60
2019-05-26T07:10:48.541Z,18.80
2019-05-26T07:13:17.593Z,18.80
2019-05-26T07:15:46.621Z,19.00
2019-05-26T07:18:15.698Z,19.20
2019-05-26T07:20:44.754Z,19.20
2019-05-26T07:23:13.900Z,19.40
2019-05-26T07:25:43.054Z,19.60
2019-05-26T07:28:12.219Z,19.20
2019-05-26T07:30:41.389Z,19.00
2019-05-26T07:33:10.391Z,18.70
2019-05-26T07:35:39.518Z,18.80
2019-05-26T07:38:08.513Z,18.90
2019-05-26T07:40:37.817Z,19.00
2019-05-26T07:43:06.950Z,19.40
2019-05-26T07:45:36.065Z,19.70
2019-05-26T07:48:05.290Z,19.60
2019-05-26T07:50:34.495Z,19.60
2019-05-26T07:53:03.550Z,19.40
2019-05-26T07:55:32.699Z,19.20
2019-05-26T07:58:01.707Z,19.40
2019-05-26T08:00:30.815Z,19.40
2019-05-26T08:02:59.965Z,19.60
2019-05-26T08:05:29.121Z,19.60
2019-05-26T08:08:11.498Z,19.60
2019-05-26T08:10:30.177Z,19.50
2019-05-26T08:12:59.152Z,19.70
2019-05-26T08:15:28.189Z,20.10
2019-05-26T08:17:57.194Z,20.10
2019-05-26T08:20:27.140Z,20.00
2019-05-26T08:22:56.302Z,20.20
2019-05-26T08:25:25.439Z,20.30
2019-05-26T08:27:54.430Z,20.30
2019-05-26T08:30:23.678Z,20.30
2019-05-26T08:32:52.765Z,20.20
2019-05-26T08:35:21.732Z,20.30
2019-05-26T08:37:50.811Z,20.30
2019-05-26T08:40:20.262Z,20.40
2019-05-26T08:42:50.660Z,20.50
2019-05-26T08:45:22.129Z,20.40
2019-05-26T08:47:51.800Z,20.70
2019-05-26T08:50:21.484Z,21.00
2019-05-26T08:52:50.593Z,20.90
2019-05-26T08:55:19.956Z,21.00
2019-05-26T08:57:49.204Z,21.00
2019-05-26T09:00:19.033Z,21.00
2019-05-26T09:02:48.210Z,21.00
2019-05-26T09:05:18.062Z,20.90
2019-05-26T09:07:47.098Z,20.90
2019-05-26T09:10:16.606Z,21.10
2019-05-26T09:12:59.765Z,21.40
2019-05-26T09:15:16.987Z,21.70
2019-05-26T09:17:46.162Z,21.60
2019-05-26T09:20:16.038Z,21.60
2019-05-26T09:22:46.367Z,21.80
2019-05-26T09:25:15.984Z,21.90
2019-05-26T09:27:45.078Z,21.80
2019-05-26T09:30:14.586Z,21.80
2019-05-26T09:32:43.833Z,21.90
2019-05-26T09:35:14.339Z,22.00
2019-05-26T09:37:43.476Z,21.80
2019-05-26T09:40:13.099Z,21.70
2019-05-26T09:42:42.149Z,21.70
2019-05-26T09:45:11.727Z,21.80
2019-05-26T09:47:40.872Z,22.00
2019-05-26T09:50:10.326Z,22.30
2019-05-26T09:52:39.509Z,22.50
2019-05-26T09:55:08.869Z,22.40
2019-05-26T09:57:37.933Z,22.40
2019-05-26T10:00:08.405Z,22.30
2019-05-26T10:02:37.721Z,22.20
2019-05-26T10:05:07.260Z,22.20
2019-05-26T10:07:36.385Z,22.30
2019-05-26T10:10:06.280Z,22.40
2019-05-26T10:12:35.442Z,22.10
2019-05-26T10:15:04.908Z,21.90
2019-05-26T10:17:34.038Z,21.70
2019-05-26T10:20:03.233Z,21.50
2019-05-26T10:22:32.188Z,21.50
2019-05-26T10:25:01.226Z,21.50
2019-05-26T10:27:30.230Z,21.70
2019-05-26T10:29:59.178Z,21.90
2019-05-26T10:32:28.315Z,22.00
2019-05-26T10:34:57.279Z,22.10
2019-05-26T10:37:26.216Z,22.00
2019-05-26T10:39:55.266Z,22.30
2019-05-26T10:42:24.217Z,22.40
2019-05-26T10:44:53.191Z,22.40
2019-05-26T10:47:22.145Z,22.30
2019-05-26T10:49:51.353Z,22.60
2019-05-26T10:52:20.464Z,22.60
2019-05-26T10:54:49.428Z,22.40
2019-05-26T10:57:18.490Z,22.30
2019-05-26T10:59:47.434Z,22.50
2019-05-26T11:02:16.482Z,22.30
2019-05-26T11:04:45.612Z,22.30
2019-05-26T11:07:14.884Z,22.50
2019-05-26T11:09:43.942Z,22.50
2019-05-26T11:12:12.982Z,22.50
2019-05-26T11:14:41.994Z,22.30
2019-05-26T11:17:10.992Z,22.30
2019-05-26T11:19:40.024Z,22.50
2019-05-26T11:22:09.098Z,22.50
2019-05-26T11:24:38.154Z,22.50
2019-05-26T11:27:11.550Z,22.20
2019-05-26T11:29:37.867Z,22.10
2019-05-26T11:32:06.990Z,22.10
2019-05-26T11:34:36.106Z,22.40
2019-05-26T11:37:05.365Z,22.70
2019-05-26T11:39:34.414Z,23.10
2019-05-26T11:42:12.745Z,23.60
2019-05-26T11:44:34.194Z,24.00
2019-05-26T11:47:03.499Z,24.30
2019-05-26T11:49:32.479Z,24.20
2019-05-26T11:52:01.501Z,24.00
2019-05-26T11:54:33.772Z,23.90
2019-05-26T11:57:01.242Z,23.70
2019-05-26T11:59:30.220Z,23.40
2019-05-26T12:01:59.250Z,23.20
2019-05-26T12:04:28.239Z,23.30
2019-05-26T12:06:57.240Z,23.50
2019-05-26T12:09:26.313Z,23.50
2019-05-26T12:11:55.285Z,23.60
2019-05-26T12:14:34.239Z,23.80
2019-05-26T12:16:55.138Z,24.10
2019-05-26T12:19:24.229Z,24.20
2019-05-26T12:21:53.356Z,24.20
2019-05-26T12:24:22.490Z,24.10
2019-05-26T12:26:51.463Z,23.80
2019-05-26T12:29:20.526Z,23.70
2019-05-26T12:31:49.612Z,23.50
2019-05-26T12:34:18.554Z,23.40
2019-05-26T12:36:47.581Z,23.40
2019-05-26T12:39:16.641Z,23.50
2019-05-26T12:41:45.611Z,23.80
2019-05-26T12:44:14.673Z,23.90
2019-05-26T12:46:47.382Z,24.10
2019-05-26T12:49:17.095Z,24.50
2019-05-26T12:51:46.113Z,25.00
2019-05-26T12:54:15.217Z,24.70
2019-05-26T12:56:45.624Z,24.50
2019-05-26T12:59:14.769Z,24.60
2019-05-26T13:01:43.828Z,24.30
2019-05-26T13:04:12.992Z,24.10
2019-05-26T13:06:42.109Z,24.00
2019-05-26T13:09:12.558Z,24.00
2019-05-26T13:11:41.647Z,24.30
2019-05-26T13:14:10.727Z,24.30
2019-05-26T13:16:39.747Z,24.20
2019-05-26T13:19:08.901Z,24.10
2019-05-26T13:21:37.998Z,24.10
2019-05-26T13:24:07.288Z,23.90
2019-05-26T13:26:36.366Z,23.90
2019-05-26T13:29:05.636Z,23.90
2019-05-26T13:31:34.720Z,23.90
2019-05-26T13:34:03.870Z,24.00
2019-05-26T13:36:32.948Z,24.10
2019-05-26T13:39:01.929Z,24.10
2019-05-26T13:41:31.573Z,24.00
2019-05-26T13:44:00.719Z,24.10
2019-05-26T13:46:29.675Z,24.10
2019-05-26T13:48:58.670Z,23.80
2019-05-26T13:51:27.682Z,23.70
2019-05-26T13:53:56.652Z,23.40
2019-05-26T13:56:25.776Z,23.40
2019-05-26T13:58:54.860Z,23.50
2019-05-26T14:01:23.898Z,23.50
2019-05-26T14:03:52.857Z,23.40
2019-05-26T14:06:21.915Z,23.40
2019-05-26T14:08:50.951Z,23.30
2019-05-26T14:11:20.017Z,23.30
2019-05-26T14:13:49.155Z,23.20
2019-05-26T14:16:19.593Z,23.30
2019-05-26T14:18:49.522Z,23.10
2019-05-26T14:21:18.592Z,23.00
2019-05-26T14:23:47.627Z,22.80
2019-05-26T14:26:16.739Z,22.80
2019-05-26T14:28:45.765Z,22.70
2019-05-26T14:31:14.897Z,22.90
2019-05-26T14:33:43.889Z,22.80
2019-05-26T14:36:12.916Z,22.80
2019-05-26T14:38:43.519Z,22.80
2019-05-26T14:41:13.240Z,22.50
2019-05-26T14:43:42.316Z,22.40
2019-05-26T14:46:11.276Z,22.60
2019-05-26T14:48:40.358Z,22.80
2019-05-26T14:51:09.494Z,22.90
2019-05-26T14:53:38.635Z,22.70
2019-05-26T14:56:07.661Z,22.60
2019-05-26T14:58:36.605Z,22.40
2019-05-26T15:01:05.729Z,22.30
2019-05-26T15:03:34.680Z,22.20
2019-05-26T15:06:06.157Z,22.20
2019-05-26T15:08:34.544Z,22.10
2019-05-26T15:11:03.687Z,22.00
2019-05-26T15:13:32.874Z,22.00
2019-05-26T15:16:09.781Z,22.10
2019-05-26T15:18:32.513Z,22.20
2019-05-26T15:21:01.572Z,22.20
2019-05-26T15:23:30.531Z,22.30
2019-05-26T15:25:59.686Z,22.10
2019-05-26T15:28:28.712Z,22.10
2019-05-26T15:30:57.696Z,22.00
2019-05-26T15:33:26.761Z,22.10
2019-05-26T15:35:55.852Z,22.10
2019-05-26T15:38:25.020Z,22.10
2019-05-26T15:40:54.122Z,22.20
2019-05-26T15:43:23.113Z,22.30
2019-05-26T15:45:52.082Z,22.50
2019-05-26T15:48:21.024Z,22.50
2019-05-26T15:50:50.096Z,22.50
2019-05-26T15:53:19.121Z,22.70
2019-05-26T15:55:48.090Z,22.80
2019-05-26T15:58:17.229Z,22.80
2019-05-26T16:00:46.331Z,22.90
2019-05-26T16:03:15.317Z,23.00
2019-05-26T16:05:44.277Z,22.90
2019-05-26T16:08:14.934Z,22.70
2019-05-26T16:10:44.097Z,22.50
2019-05-26T16:13:13.136Z,22.40
2019-05-26T16:15:42.271Z,22.30
2019-05-26T16:18:11.295Z,22.30
2019-05-26T16:20:40.449Z,22.40
2019-05-26T16:23:09.508Z,22.40
2019-05-26T16:25:38.671Z,22.50
2019-05-26T16:28:07.906Z,22.50
2019-05-26T16:30:37.221Z,23.20
2019-05-26T16:33:06.615Z,24.20
2019-05-26T16:35:35.686Z,24.80
2019-05-26T16:38:04.852Z,25.10
2019-05-26T16:40:34.032Z,25.20
2019-05-26T16:43:03.120Z,25.60
2019-05-26T16:45:32.194Z,25.50
2019-05-26T16:48:01.176Z,25.30
2019-05-26T16:50:30.325Z,25.70
2019-05-26T16:52:59.467Z,25.70
2019-05-26T16:55:28.625Z,25.40
2019-05-26T16:57:57.583Z,25.70
2019-05-26T17:00:26.810Z,26.30
2019-05-26T17:02:55.851Z,26.70
2019-05-26T17:05:25.064Z,26.60
2019-05-26T17:07:54.060Z,26.30
2019-05-26T17:10:23.332Z,26.10
2019-05-26T17:12:52.457Z,25.90
2019-05-26T17:15:21.645Z,25.70
2019-05-26T17:17:50.782Z,25.70
2019-05-26T17:20:20.228Z,25.30
2019-05-26T17:22:49.371Z,25.10
2019-05-26T17:25:18.617Z,24.90
2019-05-26T17:27:47.713Z,24.90
2019-05-26T17:30:17.221Z,25.20
2019-05-26T17:32:46.389Z,25.00
2019-05-26T17:35:15.666Z,24.70
2019-05-26T17:37:44.824Z,24.30
2019-05-26T17:40:14.692Z,24.10
2019-05-26T17:42:43.690Z,23.70
2019-05-26T17:45:12.870Z,23.70
2019-05-26T17:47:41.854Z,23.60
2019-05-26T17:50:11.118Z,23.30
2019-05-26T17:52:40.244Z,22.90
2019-05-26T17:55:10.015Z,22.70
2019-05-26T17:57:39.042Z,22.40
2019-05-26T18:00:09.503Z,22.10
2019-05-26T18:02:38.636Z,21.90
2019-05-26T18:05:08.284Z,21.70
2019-05-26T18:07:37.259Z,21.50
2019-05-26T18:10:06.641Z,21.30
2019-05-26T18:12:35.808Z,21.20
2019-05-26T18:15:06.469Z,21.10
2019-05-26T18:17:46.237Z,21.00
2019-05-26T18:20:07.201Z,20.80
2019-05-26T18:22:36.336Z,20.70
2019-05-26T18:25:06.039Z,20.70
2019-05-26T18:27:35.243Z,20.70
2019-05-26T18:30:04.858Z,20.70
2019-05-26T18:32:34.080Z,20.60
2019-05-26T18:35:03.322Z,20.60
2019-05-26T18:37:32.827Z,20.50
2019-05-26T18:40:01.967Z,20.30
2019-05-26T18:42:31.142Z,20.20
2019-05-26T18:45:00.211Z,20.10
2019-05-26T18:47:29.369Z,20.00
2019-05-26T18:49:58.492Z,20.00
2019-05-26T18:52:27.458Z,19.90
2019-05-26T18:54:56.561Z,19.80
2019-05-26T18:57:25.657Z,19.70
2019-05-26T18:59:54.726Z,19.50
2019-05-26T19:02:23.842Z,19.40
2019-05-26T19:04:52.931Z,19.30
2019-05-26T19:07:22.177Z,19.20
2019-05-26T19:09:52.353Z,19.10
2019-05-26T19:12:21.596Z,19.00
2019-05-26T19:14:50.704Z,18.90
2019-05-26T19:17:20.005Z,18.70
2019-05-26T19:19:49.095Z,18.60
2019-05-26T19:22:18.366Z,18.50
2019-05-26T19:24:47.461Z,18.40
2019-05-26T19:27:16.615Z,18.40
2019-05-26T19:29:45.812Z,18.30
2019-05-26T19:32:15.100Z,18.20
2019-05-26T19:34:44.285Z,18.10
2019-05-26T19:37:13.493Z,18.00
2019-05-26T19:39:42.609Z,17.90
2019-05-26T19:42:11.705Z,17.70
2019-05-26T19:44:40.764Z,17.60
2019-05-26T19:47:09.777Z,17.60
2019-05-26T19:49:38.835Z,17.60
2019-05-26T19:52:08.024Z,17.60
2019-05-26T19:54:37.094Z,17.70
2019-05-26T19:57:06.548Z,17.80
2019-05-26T19:59:35.620Z,17.80
2019-05-26T20:02:17.918Z,17.70
2019-05-26T20:04:35.526Z,17.70
2019-05-26T20:07:05.458Z,17.70
2019-05-26T20:09:34.559Z,17.80
2019-05-26T20:12:04.957Z,17.80
2019-05-26T20:14:34.156Z,17.80
2019-05-26T20:17:03.238Z,17.90
2019-05-26T20:19:32.477Z,18.00
2019-05-26T20:22:01.774Z,17.90
2019-05-26T20:24:30.805Z,17.90
2019-05-26T20:27:00.035Z,17.90
2019-05-26T20:29:29.223Z,17.90
2019-05-26T20:31:58.245Z,17.90
2019-05-26T20:34:27.328Z,17.90
2019-05-26T20:36:56.478Z,17.80
2019-05-26T20:39:26.152Z,17.70
2019-05-26T20:41:55.248Z,17.80
2019-05-26T20:44:24.441Z,17.80
2019-05-26T20:46:53.508Z,17.90
2019-05-26T20:49:22.600Z,18.00
2019-05-26T20:51:51.722Z,18.00
2019-05-26T20:54:20.878Z,18.10
2019-05-26T20:56:49.897Z,18.10
2019-05-26T20:59:19.050Z,18.10
2019-05-26T21:01:48.143Z,18.10
2019-05-26T21:04:17.231Z,18.10
2019-05-26T21:06:46.513Z,18.10
2019-05-26T21:09:15.568Z,18.10
2019-05-26T21:11:44.701Z,18.10
2019-05-26T21:14:13.794Z,18.10
2019-05-26T21:16:42.937Z,18.10
2019-05-26T21:19:12.095Z,18.10
2019-05-26T21:21:41.540Z,18.10
2019-05-26T21:24:11.059Z,18.00
2019-05-26T21:26:40.578Z,18.00
2019-05-26T21:29:09.888Z,17.90
2019-05-26T21:31:38.968Z,17.90
2019-05-26T21:34:08.096Z,18.00
2019-05-26T21:36:38.898Z,18.10
2019-05-26T21:39:08.342Z,18.10
2019-05-26T21:41:37.548Z,18.10
2019-05-26T21:44:06.519Z,18.20
2019-05-26T21:46:40.962Z,18.30
2019-05-26T21:49:10.029Z,18.30
2019-05-26T21:51:39.229Z,18.30
2019-05-26T21:54:08.381Z,18.30
2019-05-26T21:56:37.410Z,18.30
2019-05-26T21:59:06.898Z,18.40
2019-05-26T22:01:36.302Z,18.30
2019-05-26T22:04:06.311Z,18.40
2019-05-26T22:06:35.426Z,18.40
2019-05-26T22:09:06.639Z,18.40
2019-05-26T22:11:35.783Z,18.40
2019-05-26T22:14:05.010Z,18.40
2019-05-26T22:16:34.140Z,18.50
2019-05-26T22:19:03.233Z,18.50
2019-05-26T22:21:32.332Z,18.50
2019-05-26T22:24:01.367Z,18.50
2019-05-26T22:26:30.464Z,18.50
2019-05-26T22:28:59.686Z,18.50
2019-05-26T22:31:28.746Z,18.50
2019-05-26T22:33:57.918Z,18.40
2019-05-26T22:36:26.985Z,18.30
2019-05-26T22:38:57.480Z,18.30
2019-05-26T22:41:26.655Z,18.30
2019-05-26T22:43:55.706Z,18.20
2019-05-26T22:46:24.804Z,18.30
2019-05-26T22:48:53.870Z,18.30
2019-05-26T22:51:22.949Z,18.30
2019-05-26T22:53:52.138Z,18.30
2019-05-26T22:56:21.460Z,18.20
2019-05-26T22:58:50.545Z,18.20
2019-05-26T23:01:19.691Z,18.10
2019-05-26T23:03:48.860Z,18.10
2019-05-26T23:06:17.830Z,17.90
2019-05-26T23:08:47.125Z,17.90
2019-05-26T23:11:16.053Z,17.80
2019-05-26T23:13:45.059Z,17.80
2019-05-26T23:16:14.155Z,17.90
2019-05-26T23:18:44.071Z,17.90
2019-05-26T23:21:13.084Z,17.90
2019-05-26T23:23:42.121Z,17.90
2019-05-26T23:26:11.166Z,18.00
2019-05-26T23:28:40.325Z,18.00
2019-05-26T23:31:09.381Z,18.00
2019-05-26T23:33:38.328Z,17.90
2019-05-26T23:36:07.409Z,17.90
2019-05-26T23:38:36.424Z,17.90
2019-05-26T23:41:05.517Z,17.90
2019-05-26T23:43:34.484Z,17.80
2019-05-26T23:46:03.489Z,17.80
2019-05-26T23:48:32.616Z,17.80
2019-05-26T23:51:01.744Z,17.80
2019-05-26T23:53:30.717Z,17.80
2019-05-26T23:55:59.695Z,17.80
2019-05-26T23:58:28.708Z,17.80
