createdAt,value
2023-04-15T00:01:00.025Z,6.93
2023-04-15T00:03:28.979Z,7.16
2023-04-15T00:06:00.161Z,7.15
2023-04-15T00:08:28.368Z,7.35
2023-04-15T00:10:56.624Z,7.27
2023-04-15T00:13:26.146Z,6.41
2023-04-15T00:15:54.412Z,7.30
2023-04-15T00:18:23.092Z,7.21
2023-04-15T00:20:51.243Z,7.48
2023-04-15T00:23:19.237Z,7.57
2023-04-15T00:25:47.372Z,7.67
2023-04-15T00:28:15.583Z,7.84
2023-04-15T00:30:45.921Z,7.74
2023-04-15T00:33:14.493Z,7.87
2023-04-15T00:35:42.603Z,7.87
2023-04-15T00:38:11.982Z,7.79
2023-04-15T00:40:40.083Z,7.18
2023-04-15T00:43:08.303Z,7.41
2023-04-15T00:45:36.178Z,7.07
2023-04-15T00:48:07.151Z,7.11
2023-04-15T00:50:35.622Z,7.15
2023-04-15T00:53:03.826Z,7.19
2023-04-15T00:55:31.807Z,7.17
2023-04-15T00:57:59.957Z,7.18
2023-04-15T01:00:28.088Z,7.36
2023-04-15T01:02:56.284Z,7.21
2023-04-15T01:05:27.237Z,7.52
2023-04-15T01:07:56.995Z,7.39
2023-04-15T01:10:25.327Z,7.46
2023-04-15T01:12:53.753Z,7.51
2023-04-15T01:15:21.985Z,7.79
2023-04-15T01:17:50.271Z,7.85
2023-04-15T01:20:18.578Z,7.69
2023-04-15T01:22:48.338Z,7.85
2023-04-15T01:25:20.495Z,7.99
2023-04-15T01:27:49.888Z,7.82
2023-04-15T01:30:17.856Z,7.87
2023-04-15T01:32:46.465Z,7.77
2023-04-15T01:35:15.644Z,7.88
2023-04-15T01:37:44.198Z,7.77
2023-04-15T01:40:14.107Z,7.79
2023-04-15T01:42:42.546Z,7.75
2023-04-15T01:45:13.410Z,7.64
2023-04-15T01:47:42.131Z,7.66
2023-04-15T01:50:10.946Z,7.62
2023-04-15T01:52:39.225Z,7.58
2023-04-15T01:55:08.581Z,7.51
2023-04-15T01:57:37.156Z,7.38
2023-04-15T02:00:07.759Z,7.26
2023-04-15T02:02:37.580Z,7.14
2023-04-15T02:05:06.678Z,7.07
2023-04-15T02:07:34.807Z,6.97
2023-04-15T02:10:03.291Z,6.99
2023-04-15T02:12:31.422Z,7.05
2023-04-15T02:14:59.636Z,7.09
2023-04-15T02:17:27.814Z,7.02
2023-04-15T02:19:59.490Z,7.00
2023-04-15T02:22:28.127Z,6.97
2023-04-15T02:24:56.146Z,6.95
2023-04-15T02:27:24.244Z,6.87
2023-04-15T02:29:52.516Z,6.64
2023-04-15T02:32:23.725Z,5.92
2023-04-15T02:34:52.007Z,6.50
2023-04-15T02:37:21.852Z,6.55
2023-04-15T02:39:50.230Z,6.64
2023-04-15T02:42:18.059Z,6.59
2023-04-15T02:44:46.574Z,6.60
2023-04-15T02:47:15.052Z,6.51
2023-04-15T02:49:45.056Z,6.45
2023-04-15T02:52:14.204Z,6.09
2023-04-15T02:54:43.651Z,5.86
2023-04-15T02:57:13.055Z,5.31
2023-04-15T02:59:41.316Z,5.26
2023-04-15T03:02:09.633Z,5.25
2023-04-15T03:04:37.743Z,5.20
2023-04-15T03:07:06.039Z,5.01
2023-04-15T03:09:34.115Z,4.92
2023-04-15T03:12:04.160Z,4.86
2023-04-15T03:14:33.277Z,4.98
2023-04-15T03:17:01.247Z,5.03
2023-04-15T03:19:30.432Z,5.11
2023-04-15T03:21:58.848Z,4.83
2023-04-15T03:24:27.424Z,5.13
2023-04-15T03:26:55.751Z,5.15
2023-04-15T03:29:25.201Z,5.13
2023-04-15T03:31:54.147Z,5.26
2023-04-15T03:34:22.526Z,5.19
2023-04-15T03:36:51.097Z,5.27
2023-04-15T03:39:20.441Z,5.38
2023-04-15T03:41:48.415Z,5.37
2023-04-15T03:44:16.532Z,5.39
2023-04-15T03:46:46.411Z,5.49
2023-04-15T03:49:15.499Z,5.50
2023-04-15T03:51:43.603Z,5.59
2023-04-15T03:54:11.867Z,5.65
2023-04-15T03:56:39.954Z,5.98
2023-04-15T03:59:08.041Z,5.81
2023-04-15T04:01:36.480Z,5.82
2023-04-15T04:04:05.893Z,5.88
2023-04-15T04:06:34.888Z,5.87
2023-04-15T04:09:03.223Z,5.95
2023-04-15T04:11:31.827Z,6.03
2023-04-15T04:14:00.132Z,6.03
2023-04-15T04:16:29.565Z,6.04
2023-04-15T04:18:57.935Z,6.07
2023-04-15T04:21:29.677Z,6.19
2023-04-15T04:23:59.120Z,6.26
2023-04-15T04:26:27.308Z,6.35
2023-04-15T04:28:55.240Z,6.22
2023-04-15T04:31:23.331Z,6.58
2023-04-15T04:33:51.673Z,6.84
2023-04-15T04:36:20.230Z,6.92
2023-04-15T04:38:49.786Z,7.08
2023-04-15T04:41:17.984Z,7.18
2023-04-15T04:43:46.185Z,7.14
2023-04-15T04:46:14.476Z,7.35
2023-04-15T04:48:42.442Z,7.47
2023-04-15T04:51:10.892Z,7.53
2023-04-15T04:53:40.283Z,7.72
2023-04-15T04:56:11.444Z,7.90
2023-04-15T04:58:39.709Z,8.08
2023-04-15T05:01:07.944Z,8.06
2023-04-15T05:03:37.746Z,7.93
2023-04-15T05:06:08.782Z,7.70
2023-04-15T05:08:39.924Z,7.65
2023-04-15T05:11:09.063Z,7.69
2023-04-15T05:13:39.164Z,7.64
2023-04-15T05:16:07.790Z,7.71
2023-04-15T05:18:35.788Z,7.82
2023-04-15T05:21:04.217Z,7.96
2023-04-15T05:23:32.247Z,8.27
2023-04-15T05:26:00.228Z,8.48
2023-04-15T05:28:28.520Z,8.67
2023-04-15T05:30:57.892Z,8.84
2023-04-15T05:33:26.048Z,8.93
2023-04-15T05:35:54.153Z,9.07
2023-04-15T05:38:22.302Z,9.13
2023-04-15T05:40:50.338Z,9.14
2023-04-15T05:43:18.570Z,9.35
2023-04-15T05:45:46.812Z,9.53
2023-04-15T05:48:16.435Z,9.65
2023-04-15T05:50:45.004Z,9.60
2023-04-15T05:53:13.536Z,9.95
2023-04-15T05:55:41.937Z,9.90
2023-04-15T05:58:10.714Z,10.19
2023-04-15T06:00:38.838Z,10.46
2023-04-15T06:03:07.919Z,10.74
2023-04-15T06:05:37.564Z,11.14
2023-04-15T06:08:05.875Z,11.22
2023-04-15T06:10:36.729Z,11.46
2023-04-15T06:13:05.217Z,11.59
2023-04-15T06:15:33.358Z,11.41
2023-04-15T06:18:03.381Z,11.14
2023-04-15T06:20:31.440Z,11.50
2023-04-15T06:23:01.398Z,11.51
2023-04-15T06:25:29.656Z,11.70
2023-04-15T06:27:57.722Z,11.86
2023-04-15T06:30:27.148Z,11.88
2023-04-15T06:32:56.735Z,11.98
2023-04-15T06:35:25.161Z,11.95
2023-04-15T06:37:52.979Z,11.44
2023-04-15T06:40:22.699Z,11.93
2023-04-15T06:42:50.743Z,12.00
2023-04-15T06:45:19.145Z,12.23
2023-04-15T06:47:47.128Z,12.31
2023-04-15T06:50:15.393Z,12.41
2023-04-15T06:52:44.402Z,12.51
2023-04-15T06:55:12.809Z,12.93
2023-04-15T06:57:43.394Z,13.11
2023-04-15T07:00:13.195Z,13.69
2023-04-15T07:02:41.327Z,13.81
2023-04-15T07:05:10.160Z,13.52
2023-04-15T07:07:38.536Z,13.36
2023-04-15T07:10:08.137Z,13.22
2023-04-15T07:12:36.743Z,12.95
2023-04-15T07:15:07.395Z,13.09
2023-04-15T07:17:35.501Z,13.13
2023-04-15T07:20:05.196Z,13.26
2023-04-15T07:22:33.385Z,13.18
2023-04-15T07:25:01.335Z,13.19
2023-04-15T07:27:29.745Z,13.10
2023-04-15T07:29:57.772Z,13.40
2023-04-15T07:32:29.948Z,13.66
2023-04-15T07:34:58.535Z,13.59
2023-04-15T07:37:26.534Z,13.50
2023-04-15T07:39:54.897Z,13.26
2023-04-15T07:42:24.484Z,13.25
2023-04-15T07:44:53.622Z,13.26
2023-04-15T07:47:22.233Z,13.41
2023-04-15T07:49:52.720Z,13.54
2023-04-15T07:52:21.106Z,13.55
2023-04-15T07:54:49.364Z,13.79
2023-04-15T07:57:18.647Z,14.04
2023-04-15T07:59:46.872Z,14.26
2023-04-15T08:02:16.303Z,14.79
2023-04-15T08:04:44.599Z,14.47
2023-04-15T08:07:14.162Z,14.44
2023-04-15T08:09:42.114Z,14.39
2023-04-15T08:12:13.508Z,14.23
2023-04-15T08:14:41.552Z,14.28
2023-04-15T08:17:09.640Z,14.29
2023-04-15T08:19:37.913Z,14.29
2023-04-15T08:22:06.050Z,14.25
2023-04-15T08:24:40.822Z,14.29
2023-04-15T08:27:09.142Z,14.41
2023-04-15T08:29:37.422Z,14.62
2023-04-15T08:32:06.513Z,14.37
2023-04-15T08:34:35.120Z,14.24
2023-04-15T08:37:03.032Z,14.19
2023-04-15T08:39:30.995Z,14.22
2023-04-15T08:42:03.622Z,14.16
2023-04-15T08:44:34.685Z,14.16
2023-04-15T08:47:03.963Z,14.41
2023-04-15T08:49:33.358Z,14.33
2023-04-15T08:52:01.647Z,14.33
2023-04-15T08:54:29.936Z,14.34
2023-04-15T08:57:00.511Z,14.50
2023-04-15T08:59:28.792Z,14.57
2023-04-15T09:02:01.403Z,14.77
2023-04-15T09:04:29.973Z,14.81
2023-04-15T09:06:58.862Z,14.84
2023-04-15T09:09:26.840Z,14.82
2023-04-15T09:11:54.895Z,15.04
2023-04-15T09:14:25.936Z,15.40
2023-04-15T09:17:02.074Z,15.71
2023-04-15T09:19:30.071Z,15.59
2023-04-15T09:21:59.641Z,15.78
2023-04-15T09:24:37.543Z,15.74
2023-04-15T09:27:06.402Z,15.71
2023-04-15T09:29:37.383Z,15.61
2023-04-15T09:32:12.694Z,15.67
2023-04-15T09:34:42.216Z,15.72
2023-04-15T09:37:11.105Z,15.71
2023-04-15T09:39:52.131Z,15.84
2023-04-15T09:42:24.566Z,16.02
2023-04-15T09:44:56.243Z,16.30
2023-04-15T09:47:31.612Z,16.66
2023-04-15T09:50:01.138Z,16.93
2023-04-15T09:52:29.557Z,17.31
2023-04-15T09:54:59.666Z,17.36
2023-04-15T09:57:36.219Z,17.85
2023-04-15T10:00:06.578Z,17.90
2023-04-15T10:02:35.158Z,17.97
2023-04-15T10:05:04.716Z,17.68
2023-04-15T10:07:34.092Z,17.52
2023-04-15T10:10:03.762Z,17.55
2023-04-15T10:12:33.667Z,17.94
2023-04-15T10:15:07.192Z,18.22
2023-04-15T10:17:37.382Z,17.62
2023-04-15T10:20:07.698Z,17.93
2023-04-15T10:22:37.002Z,17.84
2023-04-15T10:25:06.306Z,18.01
2023-04-15T10:27:35.003Z,17.61
2023-04-15T10:30:04.233Z,17.66
2023-04-15T10:32:34.213Z,18.00
2023-04-15T10:35:04.396Z,17.95
2023-04-15T10:37:37.571Z,17.72
2023-04-15T10:40:28.484Z,17.20
2023-04-15T10:42:57.437Z,17.14
2023-04-15T10:45:28.470Z,17.02
2023-04-15T10:48:00.957Z,16.98
2023-04-15T10:50:32.795Z,16.94
2023-04-15T10:53:05.035Z,16.92
2023-04-15T10:55:34.710Z,16.97
2023-04-15T10:58:03.919Z,16.92
2023-04-15T11:00:33.231Z,16.83
2023-04-15T11:03:07.976Z,16.99
2023-04-15T11:05:53.092Z,17.18
2023-04-15T11:08:22.164Z,17.50
2023-04-15T11:10:54.953Z,17.70
2023-04-15T11:13:25.949Z,17.79
2023-04-15T11:16:02.428Z,17.92
2023-04-15T11:18:34.475Z,17.90
2023-04-15T11:21:08.020Z,17.84
2023-04-15T11:23:38.508Z,17.92
2023-04-15T11:26:09.977Z,17.93
2023-04-15T11:28:39.232Z,18.02
2023-04-15T11:31:10.921Z,17.90
2023-04-15T11:33:46.743Z,17.81
2023-04-15T11:36:15.291Z,17.78
2023-04-15T11:38:50.345Z,17.59
2023-04-15T11:41:22.452Z,17.65
2023-04-15T11:43:50.628Z,17.50
2023-04-15T11:46:18.850Z,18.00
2023-04-15T11:48:48.843Z,17.86
2023-04-15T11:51:16.937Z,17.83
2023-04-15T11:53:47.288Z,17.90
2023-04-15T11:56:20.535Z,17.53
2023-04-15T11:58:50.853Z,17.80
2023-04-15T12:01:20.201Z,17.90
2023-04-15T12:03:51.954Z,17.47
2023-04-15T12:06:21.542Z,17.84
2023-04-15T12:09:12.735Z,17.82
2023-04-15T12:11:43.262Z,18.26
2023-04-15T12:14:14.427Z,18.45
2023-04-15T12:16:48.747Z,18.63
2023-04-15T12:19:24.557Z,18.54
2023-04-15T12:21:53.579Z,18.90
2023-04-15T12:24:23.908Z,18.99
2023-04-15T12:26:54.255Z,19.07
2023-04-15T12:29:26.329Z,19.16
2023-04-15T12:31:55.795Z,19.40
2023-04-15T12:34:30.943Z,18.75
2023-04-15T12:37:00.882Z,19.07
2023-04-15T12:39:31.368Z,19.54
2023-04-15T12:42:02.220Z,19.57
2023-04-15T12:44:30.943Z,19.72
2023-04-15T12:47:00.037Z,19.89
2023-04-15T12:49:30.855Z,19.97
2023-04-15T12:52:00.902Z,20.19
2023-04-15T12:54:32.475Z,20.11
2023-04-15T12:57:01.204Z,20.04
2023-04-15T12:59:29.752Z,20.32
2023-04-15T13:01:58.707Z,20.10
2023-04-15T13:04:30.698Z,20.28
2023-04-15T13:07:00.363Z,20.34
2023-04-15T13:09:28.322Z,19.89
2023-04-15T13:11:57.764Z,19.15
2023-04-15T13:14:26.069Z,18.97
2023-04-15T13:16:54.014Z,19.25
2023-04-15T13:19:22.345Z,19.53
2023-04-15T13:21:50.716Z,19.70
2023-04-15T13:24:20.349Z,19.57
2023-04-15T13:26:50.099Z,19.88
2023-04-15T13:29:18.475Z,20.00
2023-04-15T13:31:46.452Z,20.22
2023-04-15T13:34:16.548Z,20.48
2023-04-15T13:36:44.488Z,20.72
2023-04-15T13:39:12.333Z,20.41
2023-04-15T13:41:41.761Z,20.43
2023-04-15T13:44:09.657Z,20.76
2023-04-15T13:46:37.988Z,20.68
2023-04-15T13:49:06.279Z,20.30
2023-04-15T13:51:36.152Z,20.55
2023-04-15T13:54:04.326Z,20.27
2023-04-15T13:56:32.333Z,19.95
2023-04-15T13:59:03.373Z,19.66
2023-04-15T14:01:31.581Z,19.36
2023-04-15T14:03:59.829Z,19.37
2023-04-15T14:06:28.691Z,19.39
2023-04-15T14:08:56.810Z,19.43
2023-04-15T14:11:24.814Z,19.25
2023-04-15T14:13:53.083Z,18.73
2023-04-15T14:16:22.772Z,18.69
2023-04-15T14:18:51.025Z,18.78
2023-04-15T14:21:19.190Z,18.86
2023-04-15T14:23:47.168Z,18.76
2023-04-15T14:26:15.128Z,18.91
2023-04-15T14:28:45.110Z,19.03
2023-04-15T14:31:14.473Z,19.40
2023-04-15T14:33:45.837Z,19.19
2023-04-15T14:36:14.366Z,19.00
2023-04-15T14:38:42.273Z,18.91
2023-04-15T14:41:11.127Z,18.59
2023-04-15T14:43:39.230Z,18.40
2023-04-15T14:46:08.645Z,18.14
2023-04-15T14:48:37.046Z,18.20
2023-04-15T14:51:07.130Z,18.26
2023-04-15T14:53:35.217Z,18.37
2023-04-15T14:56:03.360Z,18.52
2023-04-15T14:58:31.412Z,18.48
2023-04-15T15:00:59.367Z,18.53
2023-04-15T15:03:27.691Z,18.39
2023-04-15T15:05:56.137Z,18.30
2023-04-15T15:08:25.741Z,18.32
2023-04-15T15:10:53.723Z,18.21
2023-04-15T15:13:21.877Z,18.10
2023-04-15T15:15:50.320Z,18.17
2023-04-15T15:18:20.257Z,18.16
2023-04-15T15:20:48.576Z,17.58
2023-04-15T15:23:16.470Z,18.01
2023-04-15T15:25:47.352Z,18.17
2023-04-15T15:28:15.764Z,18.12
2023-04-15T15:30:43.717Z,18.07
2023-04-15T15:33:11.924Z,18.04
2023-04-15T15:35:41.265Z,17.99
2023-04-15T15:38:09.657Z,18.04
2023-04-15T15:40:37.675Z,18.04
2023-04-15T15:43:07.342Z,18.02
2023-04-15T15:45:36.502Z,17.97
2023-04-15T15:48:04.750Z,17.76
2023-04-15T15:50:33.258Z,17.61
2023-04-15T15:53:01.449Z,17.62
2023-04-15T15:55:29.891Z,17.65
2023-04-15T15:57:57.863Z,17.70
2023-04-15T16:00:27.215Z,17.89
2023-04-15T16:03:06.779Z,17.98
2023-04-15T16:05:36.008Z,18.11
2023-04-15T16:08:04.006Z,18.05
2023-04-15T16:10:32.276Z,17.93
2023-04-15T16:13:00.434Z,17.98
2023-04-15T16:15:29.900Z,18.27
2023-04-15T16:17:57.928Z,18.09
2023-04-15T16:20:26.323Z,17.93
2023-04-15T16:22:54.404Z,17.69
2023-04-15T16:25:22.330Z,17.93
2023-04-15T16:27:58.707Z,17.93
2023-04-15T16:30:30.602Z,18.03
2023-04-15T16:32:58.814Z,18.07
2023-04-15T16:35:26.946Z,18.04
2023-04-15T16:37:55.021Z,18.07
2023-04-15T16:40:22.911Z,17.80
2023-04-15T16:42:51.157Z,17.67
2023-04-15T16:45:19.765Z,17.64
2023-04-15T16:47:50.001Z,17.83
2023-04-15T16:50:18.527Z,17.64
2023-04-15T16:52:47.025Z,17.62
2023-04-15T16:55:15.032Z,17.39
2023-04-15T16:58:00.920Z,17.51
2023-04-15T17:00:31.406Z,17.39
2023-04-15T17:03:01.700Z,17.32
2023-04-15T17:05:31.273Z,17.18
2023-04-15T17:07:59.430Z,17.13
2023-04-15T17:10:27.716Z,17.06
2023-04-15T17:12:57.207Z,16.50
2023-04-15T17:15:26.256Z,16.78
2023-04-15T17:17:55.986Z,17.10
2023-04-15T17:20:26.695Z,17.07
2023-04-15T17:22:55.479Z,16.86
2023-04-15T17:25:24.400Z,16.90
2023-04-15T17:27:52.547Z,16.85
2023-04-15T17:30:20.831Z,16.93
2023-04-15T17:32:49.048Z,16.87
2023-04-15T17:35:17.045Z,16.64
2023-04-15T17:37:47.417Z,16.63
2023-04-15T17:40:16.104Z,16.58
2023-04-15T17:42:44.391Z,16.20
2023-04-15T17:45:13.523Z,16.41
2023-04-15T17:47:41.863Z,16.21
2023-04-15T17:50:10.551Z,16.13
2023-04-15T17:52:38.401Z,16.05
2023-04-15T17:55:10.317Z,15.91
2023-04-15T17:57:39.079Z,15.86
2023-04-15T18:00:10.187Z,15.86
2023-04-15T18:02:38.822Z,15.86
2023-04-15T18:05:07.863Z,15.99
2023-04-15T18:07:36.171Z,15.92
2023-04-15T18:10:04.263Z,15.78
2023-04-15T18:12:35.092Z,15.76
2023-04-15T18:15:04.447Z,15.75
2023-04-15T18:17:32.733Z,15.75
2023-04-15T18:20:01.961Z,15.64
2023-04-15T18:22:30.107Z,15.63
2023-04-15T18:25:05.783Z,15.54
2023-04-15T18:27:36.238Z,15.53
2023-04-15T18:30:04.259Z,15.40
2023-04-15T18:32:32.925Z,15.36
2023-04-15T18:35:01.463Z,15.44
2023-04-15T18:37:30.296Z,15.34
2023-04-15T18:39:58.174Z,15.36
2023-04-15T18:42:26.759Z,15.30
2023-04-15T18:44:56.309Z,15.07
2023-04-15T18:47:26.483Z,15.13
2023-04-15T18:49:55.079Z,15.00
2023-04-15T18:52:22.984Z,15.02
2023-04-15T18:54:51.992Z,14.95
2023-04-15T18:57:24.570Z,14.76
2023-04-15T19:00:02.524Z,14.54
2023-04-15T19:02:30.777Z,14.49
2023-04-15T19:04:58.759Z,14.36
2023-04-15T19:07:26.754Z,14.42
2023-04-15T19:09:54.698Z,14.45
2023-04-15T19:12:22.662Z,14.43
2023-04-15T19:14:50.785Z,14.29
2023-04-15T19:17:20.642Z,14.12
2023-04-15T19:19:48.804Z,13.92
2023-04-15T19:22:17.369Z,13.71
2023-04-15T19:24:45.877Z,13.58
2023-04-15T19:27:13.817Z,13.44
2023-04-15T19:29:42.084Z,13.40
2023-04-15T19:32:14.015Z,13.05
2023-04-15T19:34:43.785Z,13.42
2023-04-15T19:37:12.903Z,13.53
2023-04-15T19:39:41.019Z,13.72
2023-04-15T19:42:10.437Z,13.72
2023-04-15T19:44:42.899Z,13.71
2023-04-15T19:47:12.228Z,13.74
2023-04-15T19:49:40.667Z,13.62
2023-04-15T19:52:09.972Z,13.62
2023-04-15T19:54:38.029Z,13.13
2023-04-15T19:57:06.018Z,13.60
2023-04-15T19:59:34.303Z,13.64
2023-04-15T20:02:02.827Z,13.57
2023-04-15T20:04:31.090Z,13.60
2023-04-15T20:06:59.555Z,13.62
2023-04-15T20:09:29.161Z,13.55
2023-04-15T20:12:46.714Z,13.48
2023-04-15T20:14:51.416Z,13.44
2023-04-15T20:17:19.540Z,13.26
2023-04-15T20:19:47.462Z,13.05
2023-04-15T20:22:16.097Z,13.08
2023-04-15T20:24:45.759Z,13.28
2023-04-15T20:27:13.771Z,13.39
2023-04-15T20:29:42.041Z,13.67
2023-04-15T20:32:11.701Z,13.75
2023-04-15T20:34:41.667Z,13.61
2023-04-15T20:37:09.776Z,13.40
2023-04-15T20:39:39.844Z,13.33
2023-04-15T20:42:10.719Z,13.30
2023-04-15T20:44:39.808Z,12.95
2023-04-15T20:47:08.429Z,13.19
2023-04-15T20:49:37.688Z,13.25
2023-04-15T20:52:07.016Z,13.27
2023-04-15T20:54:35.363Z,13.24
2023-04-15T20:57:03.942Z,13.10
2023-04-15T20:59:34.969Z,13.16
2023-04-15T21:02:02.974Z,13.17
2023-04-15T21:04:31.186Z,13.19
2023-04-15T21:06:59.264Z,13.19
2023-04-15T21:09:29.654Z,13.30
2023-04-15T21:12:01.504Z,13.34
2023-04-15T21:14:31.050Z,13.41
2023-04-15T21:17:03.450Z,13.43
2023-04-15T21:19:31.576Z,13.40
2023-04-15T21:21:59.512Z,13.36
2023-04-15T21:24:28.017Z,13.25
2023-04-15T21:26:56.635Z,13.22
2023-04-15T21:29:24.925Z,13.19
2023-04-15T21:31:52.901Z,13.20
2023-04-15T21:34:23.242Z,13.24
2023-04-15T21:36:51.161Z,13.15
2023-04-15T21:39:19.291Z,13.05
2023-04-15T21:41:47.237Z,13.12
2023-04-15T21:44:15.255Z,12.94
2023-04-15T21:46:45.957Z,12.92
2023-04-15T21:49:14.731Z,12.92
2023-04-15T21:51:45.845Z,12.81
2023-04-15T21:54:14.331Z,12.77
2023-04-15T21:56:42.526Z,12.86
2023-04-15T21:59:10.835Z,12.71
2023-04-15T22:01:38.751Z,12.91
2023-04-15T22:04:07.718Z,13.25
2023-04-15T22:06:35.776Z,13.39
2023-04-15T22:09:05.321Z,13.24
2023-04-15T22:11:34.917Z,12.96
2023-04-15T22:14:02.953Z,12.79
2023-04-15T22:16:31.015Z,12.70
2023-04-15T22:18:58.962Z,12.73
2023-04-15T22:21:27.093Z,12.70
2023-04-15T22:24:34.881Z,12.78
2023-04-15T22:26:44.997Z,12.91
2023-04-15T22:29:13.066Z,12.68
2023-04-15T22:31:41.725Z,12.65
2023-04-15T22:34:09.872Z,12.86
2023-04-15T22:36:38.292Z,12.97
2023-04-15T22:39:06.671Z,12.80
2023-04-15T22:41:35.310Z,12.85
2023-04-15T22:44:04.743Z,12.76
2023-04-15T22:46:32.701Z,12.79
2023-04-15T22:49:01.286Z,12.75
2023-04-15T22:51:29.405Z,12.81
2023-04-15T22:53:57.422Z,12.61
2023-04-15T22:56:25.559Z,12.61
2023-04-15T22:58:54.521Z,12.43
2023-04-15T23:01:24.028Z,12.56
2023-04-15T23:04:01.283Z,12.52
2023-04-15T23:06:37.391Z,12.54
2023-04-15T23:09:06.268Z,12.29
2023-04-15T23:11:34.785Z,12.47
2023-04-15T23:14:03.147Z,12.09
2023-04-15T23:16:32.729Z,12.47
2023-04-15T23:19:00.897Z,12.36
2023-04-15T23:21:29.171Z,12.23
2023-04-15T23:23:58.756Z,12.09
2023-04-15T23:26:27.474Z,12.19
2023-04-15T23:28:55.520Z,12.03
2023-04-15T23:31:23.680Z,12.06
2023-04-15T23:33:53.041Z,12.15
2023-04-15T23:36:21.638Z,12.17
2023-04-15T23:38:50.026Z,12.19
2023-04-15T23:41:20.664Z,12.15
2023-04-15T23:43:48.668Z,12.13
2023-04-15T23:46:17.132Z,12.08
2023-04-15T23:48:45.286Z,12.14
2023-04-15T23:51:16.941Z,12.31
2023-04-15T23:53:44.978Z,12.07
2023-04-15T23:56:12.957Z,12.09
2023-04-15T23:58:41.117Z,11.99
