createdAt,value
2023-05-08T00:01:05.216Z,8.30
2023-05-08T00:03:35.559Z,8.80
2023-05-08T00:06:04.718Z,9.50
2023-05-08T00:08:31.879Z,9.50
2023-05-08T00:11:01.786Z,8.70
2023-05-08T00:13:31.906Z,9.40
2023-05-08T00:16:11.770Z,7.80
2023-05-08T00:18:49.199Z,8.40
2023-05-08T00:21:36.320Z,8.90
2023-05-08T00:24:03.617Z,8.70
2023-05-08T00:26:30.623Z,10.90
2023-05-08T00:29:06.705Z,7.80
2023-05-08T00:31:54.379Z,8.30
2023-05-08T00:34:21.908Z,6.50
2023-05-08T00:36:51.114Z,9.00
2023-05-08T00:39:38.637Z,8.30
2023-05-08T00:42:06.048Z,8.00
2023-05-08T00:44:32.965Z,9.40
2023-05-08T00:49:46.807Z,8.00
2023-05-08T00:52:17.494Z,9.20
2023-05-08T00:54:45.353Z,10.30
2023-05-08T00:57:13.736Z,9.20
2023-05-08T00:59:42.722Z,6.20
2023-05-08T01:02:11.132Z,9.20
2023-05-08T01:04:39.485Z,7.90
2023-05-08T01:07:06.577Z,9.00
2023-05-08T01:09:39.976Z,7.10
2023-05-08T01:12:18.850Z,6.60
2023-05-08T01:15:09.724Z,8.10
2023-05-08T01:17:47.020Z,9.30
2023-05-08T01:20:22.766Z,9.10
2023-05-08T01:23:07.828Z,9.00
2023-05-08T01:26:10.910Z,9.60
2023-05-08T01:29:10.626Z,6.30
2023-05-08T01:31:52.967Z,8.80
2023-05-08T01:34:24.966Z,8.40
2023-05-08T01:37:10.804Z,12.40
2023-05-08T01:39:49.204Z,8.50
2023-05-08T01:42:24.584Z,9.60
2023-05-08T01:44:58.866Z,10.00
2023-05-08T01:47:30.836Z,10.60
2023-05-08T01:50:13.577Z,9.60
2023-05-08T01:52:48.266Z,10.10
2023-05-08T01:55:22.791Z,9.40
2023-05-08T01:57:57.482Z,10.40
2023-05-08T02:00:28.652Z,11.20
2023-05-08T02:02:58.249Z,13.30
2023-05-08T02:05:26.778Z,10.90
2023-05-08T02:07:58.201Z,14.90
2023-05-08T02:10:26.592Z,12.30
2023-05-08T02:12:56.482Z,12.50
2023-05-08T02:15:25.595Z,13.90
2023-05-08T02:17:55.392Z,10.80
2023-05-08T02:20:23.653Z,9.80
2023-05-08T02:22:52.778Z,13.10
2023-05-08T02:25:21.267Z,13.10
2023-05-08T02:27:51.173Z,13.70
2023-05-08T02:30:19.659Z,12.80
2023-05-08T02:32:49.032Z,12.40
2023-05-08T02:35:18.570Z,12.10
2023-05-08T02:37:47.949Z,14.00
2023-05-08T02:40:18.910Z,14.20
2023-05-08T02:42:46.881Z,13.80
2023-05-08T02:45:15.583Z,15.30
2023-05-08T02:47:49.022Z,13.70
2023-05-08T02:50:23.381Z,13.20
2023-05-08T02:52:54.485Z,15.10
2023-05-08T02:55:35.227Z,15.50
2023-05-08T02:58:11.112Z,15.70
2023-05-08T03:00:48.647Z,15.00
2023-05-08T03:03:20.842Z,16.10
2023-05-08T03:05:52.711Z,13.80
2023-05-08T03:08:26.078Z,15.20
2023-05-08T03:10:56.788Z,14.60
2023-05-08T03:13:46.164Z,14.80
2023-05-08T03:16:25.766Z,14.10
2023-05-08T03:19:01.015Z,16.10
2023-05-08T03:21:50.675Z,16.30
2023-05-08T03:24:23.835Z,18.00
2023-05-08T03:26:51.933Z,15.40
2023-05-08T03:29:24.374Z,16.10
2023-05-08T03:31:54.785Z,15.30
2023-05-08T03:34:24.280Z,14.70
2023-05-08T03:36:55.184Z,16.20
2023-05-08T03:39:22.288Z,17.30
2023-05-08T03:41:50.377Z,14.80
2023-05-08T03:44:21.671Z,16.50
2023-05-08T03:46:51.150Z,17.50
2023-05-08T03:49:18.768Z,16.50
2023-05-08T03:51:49.305Z,20.40
2023-05-08T03:54:16.651Z,16.80
2023-05-08T03:56:46.014Z,17.10
2023-05-08T03:59:18.527Z,17.20
2023-05-08T04:01:55.697Z,18.00
2023-05-08T04:04:45.205Z,15.30
2023-05-08T04:07:25.849Z,18.50
2023-05-08T04:10:00.421Z,22.20
2023-05-08T04:12:34.322Z,15.50
2023-05-08T04:15:10.098Z,19.10
2023-05-08T04:17:43.817Z,15.80
2023-05-08T04:20:33.286Z,20.00
2023-05-08T04:23:23.093Z,15.70
2023-05-08T04:25:53.029Z,16.90
2023-05-08T04:28:21.109Z,19.30
2023-05-08T04:30:49.886Z,16.50
2023-05-08T04:33:19.614Z,18.80
2023-05-08T04:35:47.470Z,15.30
2023-05-08T04:38:14.715Z,19.10
2023-05-08T04:40:41.888Z,18.20
2023-05-08T04:43:10.051Z,15.80
2023-05-08T04:45:37.854Z,15.60
2023-05-08T04:48:05.626Z,11.80
2023-05-08T04:50:32.624Z,14.30
2023-05-08T04:52:59.605Z,11.00
2023-05-08T04:55:26.833Z,11.80
2023-05-08T04:57:53.972Z,9.40
2023-05-08T05:00:22.121Z,7.90
2023-05-08T05:02:49.258Z,11.20
2023-05-08T05:05:16.439Z,7.90
2023-05-08T05:07:43.629Z,6.60
2023-05-08T05:10:12.682Z,7.00
2023-05-08T05:12:40.924Z,6.20
2023-05-08T05:15:10.364Z,6.60
2023-05-08T05:17:38.146Z,4.30
2023-05-08T05:20:08.770Z,4.80
2023-05-08T05:22:36.329Z,5.00
2023-05-08T05:25:04.072Z,6.20
2023-05-08T05:27:31.260Z,5.00
2023-05-08T05:29:58.379Z,6.00
2023-05-08T05:32:25.940Z,4.00
2023-05-08T05:34:54.609Z,4.20
2023-05-08T05:37:21.782Z,4.10
2023-05-08T05:39:48.852Z,3.80
2023-05-08T05:42:16.199Z,2.70
2023-05-08T05:44:43.481Z,4.20
2023-05-08T05:47:11.339Z,2.20
2023-05-08T05:49:43.010Z,4.60
2023-05-08T05:52:10.617Z,3.70
2023-05-08T05:54:38.176Z,3.00
2023-05-08T05:57:05.278Z,2.80
2023-05-08T05:59:32.989Z,2.40
2023-05-08T06:02:00.260Z,3.00
2023-05-08T06:04:27.787Z,4.50
2023-05-08T06:06:55.054Z,2.80
2023-05-08T06:09:21.927Z,4.00
2023-05-08T06:11:51.401Z,4.50
2023-05-08T06:14:18.971Z,3.50
2023-05-08T06:16:46.166Z,3.90
2023-05-08T06:19:13.142Z,2.30
2023-05-08T06:21:40.647Z,8.10
2023-05-08T06:24:07.938Z,2.20
2023-05-08T06:26:34.845Z,3.10
2023-05-08T06:29:01.918Z,3.90
2023-05-08T06:31:29.130Z,2.40
2023-05-08T06:33:56.072Z,3.50
2023-05-08T06:36:23.118Z,2.70
2023-05-08T06:38:50.037Z,4.50
2023-05-08T06:41:17.117Z,3.00
2023-05-08T06:43:44.171Z,4.70
2023-05-08T06:46:11.382Z,2.80
2023-05-08T06:48:38.355Z,3.10
2023-05-08T06:51:05.413Z,9.30
2023-05-08T06:53:32.367Z,25.10
2023-05-08T06:55:59.291Z,10.30
2023-05-08T06:58:26.384Z,6.50
2023-05-08T07:00:53.406Z,12.00
2023-05-08T07:03:20.229Z,12.80
2023-05-08T07:05:47.086Z,2.50
2023-05-08T07:08:14.124Z,5.90
2023-05-08T07:10:41.280Z,2.90
2023-05-08T07:13:08.450Z,3.70
2023-05-08T07:15:36.213Z,3.20
2023-05-08T07:18:03.305Z,4.40
2023-05-08T07:20:31.039Z,4.50
2023-05-08T07:22:58.454Z,7.30
2023-05-08T07:25:26.022Z,3.70
2023-05-08T07:27:53.185Z,4.50
2023-05-08T07:30:20.807Z,2.60
2023-05-08T07:32:47.838Z,2.00
2023-05-08T07:35:15.899Z,6.70
2023-05-08T07:37:43.221Z,5.40
2023-05-08T07:40:11.486Z,9.50
2023-05-08T07:42:43.444Z,8.20
2023-05-08T07:45:13.826Z,6.30
2023-05-08T07:47:49.380Z,11.50
2023-05-08T07:50:16.352Z,7.60
2023-05-08T07:52:43.401Z,15.50
2023-05-08T07:55:12.200Z,7.60
2023-05-08T07:57:43.694Z,7.00
2023-05-08T08:00:13.452Z,11.00
2023-05-08T08:02:40.985Z,19.80
2023-05-08T08:05:10.000Z,59.20
2023-05-08T08:07:37.807Z,8.10
2023-05-08T08:10:05.713Z,18.90
2023-05-08T08:12:33.336Z,9.40
2023-05-08T08:15:00.554Z,28.00
2023-05-08T08:17:28.959Z,7.10
2023-05-08T08:19:56.600Z,8.40
2023-05-08T08:22:23.996Z,10.70
2023-05-08T08:24:53.221Z,6.40
2023-05-08T08:27:22.354Z,9.40
2023-05-08T08:29:49.758Z,7.90
2023-05-08T08:32:17.271Z,5.10
2023-05-08T08:34:44.522Z,6.70
2023-05-08T08:37:14.022Z,7.70
2023-05-08T08:39:40.970Z,3.90
2023-05-08T08:42:08.531Z,3.30
2023-05-08T08:44:36.518Z,8.30
2023-05-08T08:47:06.497Z,6.10
2023-05-08T08:49:35.839Z,11.80
2023-05-08T08:52:08.270Z,6.40
2023-05-08T08:54:37.246Z,5.70
2023-05-08T08:57:09.051Z,6.00
2023-05-08T08:59:39.572Z,6.20
2023-05-08T09:02:12.723Z,8.20
2023-05-08T09:04:40.223Z,3.40
2023-05-08T09:07:08.723Z,10.40
2023-05-08T09:09:35.937Z,6.30
2023-05-08T09:12:03.272Z,4.50
2023-05-08T09:14:31.203Z,9.90
2023-05-08T09:16:58.226Z,6.60
2023-05-08T09:19:28.757Z,4.70
2023-05-08T09:22:00.224Z,7.10
2023-05-08T09:24:29.120Z,7.80
2023-05-08T09:26:57.579Z,3.40
2023-05-08T09:29:24.882Z,7.10
2023-05-08T09:31:54.056Z,4.40
2023-05-08T09:34:28.710Z,3.60
2023-05-08T09:36:56.534Z,5.00
2023-05-08T09:39:26.747Z,8.20
2023-05-08T09:42:04.968Z,7.10
2023-05-08T09:44:46.999Z,3.80
2023-05-08T09:47:16.015Z,2.60
2023-05-08T09:49:57.155Z,4.30
2023-05-08T09:52:24.401Z,2.60
2023-05-08T09:54:57.488Z,3.40
2023-05-08T09:57:24.840Z,4.00
2023-05-08T09:59:51.674Z,4.30
2023-05-08T10:02:20.389Z,4.40
2023-05-08T10:04:47.739Z,4.80
2023-05-08T10:07:15.351Z,2.00
2023-05-08T10:09:58.493Z,4.60
2023-05-08T10:12:26.053Z,4.20
2023-05-08T10:14:53.498Z,3.70
2023-05-08T10:17:26.209Z,3.80
2023-05-08T10:20:00.452Z,5.30
2023-05-08T10:22:28.780Z,4.50
2023-05-08T10:24:59.186Z,3.80
2023-05-08T10:27:34.957Z,4.80
2023-05-08T10:30:05.300Z,4.00
2023-05-08T10:32:40.776Z,6.30
2023-05-08T10:35:12.592Z,7.10
2023-05-08T10:37:42.513Z,5.50
2023-05-08T10:40:12.162Z,4.00
2023-05-08T10:42:40.089Z,3.20
2023-05-08T10:45:09.000Z,5.50
2023-05-08T10:47:50.174Z,7.10
2023-05-08T10:50:30.420Z,4.00
2023-05-08T10:53:06.661Z,7.10
2023-05-08T10:55:37.258Z,4.20
2023-05-08T10:58:11.018Z,4.90
2023-05-08T11:01:16.319Z,3.40
2023-05-08T11:03:46.499Z,5.60
2023-05-08T11:06:14.185Z,5.00
2023-05-08T11:08:50.069Z,2.50
2023-05-08T11:11:26.883Z,4.90
2023-05-08T11:13:59.317Z,6.00
2023-05-08T11:16:56.810Z,4.30
2023-05-08T11:19:26.446Z,2.80
2023-05-08T11:22:28.721Z,5.70
2023-05-08T11:25:13.126Z,3.70
2023-05-08T11:28:02.228Z,5.10
2023-05-08T11:30:38.123Z,4.00
2023-05-08T11:33:18.589Z,4.60
2023-05-08T11:35:57.222Z,7.00
2023-05-08T11:38:26.829Z,5.00
2023-05-08T11:40:59.353Z,8.50
2023-05-08T11:43:59.559Z,4.30
2023-05-08T11:46:37.496Z,6.30
2023-05-08T11:49:04.924Z,6.90
2023-05-08T11:51:35.096Z,6.70
2023-05-08T11:54:02.705Z,10.60
2023-05-08T11:56:29.762Z,4.30
2023-05-08T11:59:06.626Z,4.80
2023-05-08T12:04:06.105Z,4.70
2023-05-08T12:06:34.718Z,6.30
2023-05-08T12:09:04.842Z,4.40
2023-05-08T12:11:31.904Z,6.10
2023-05-08T12:13:59.052Z,8.20
2023-05-08T12:16:27.012Z,6.90
2023-05-08T12:18:54.785Z,4.00
2023-05-08T12:21:22.895Z,6.20
2023-05-08T12:23:50.762Z,5.50
2023-05-08T12:26:18.493Z,3.40
2023-05-08T12:28:48.342Z,5.10
2023-05-08T12:31:15.934Z,6.20
2023-05-08T12:33:43.766Z,3.70
2023-05-08T12:36:11.644Z,6.20
2023-05-08T12:38:38.652Z,3.70
2023-05-08T12:41:08.796Z,5.00
2023-05-08T12:43:36.532Z,3.70
2023-05-08T12:46:04.825Z,5.40
2023-05-08T12:48:32.119Z,5.10
2023-05-08T12:51:05.226Z,3.50
2023-05-08T12:53:33.744Z,3.50
2023-05-08T12:56:02.886Z,4.00
2023-05-08T12:58:32.152Z,4.60
2023-05-08T13:01:13.059Z,5.50
2023-05-08T13:03:41.413Z,4.20
2023-05-08T13:06:20.022Z,5.10
2023-05-08T13:08:47.150Z,3.00
2023-05-08T13:11:14.205Z,3.90
2023-05-08T13:13:41.151Z,6.10
2023-05-08T13:16:09.701Z,4.60
2023-05-08T13:18:37.265Z,4.30
2023-05-08T13:21:04.372Z,3.40
2023-05-08T13:23:34.315Z,12.90
2023-05-08T13:26:01.626Z,5.70
2023-05-08T13:28:28.581Z,4.20
2023-05-08T13:30:56.013Z,2.50
2023-05-08T13:33:22.891Z,2.30
2023-05-08T13:35:49.811Z,3.60
2023-05-08T13:38:17.499Z,3.90
2023-05-08T13:40:44.381Z,4.60
2023-05-08T13:43:21.198Z,3.30
2023-05-08T13:45:48.309Z,6.60
2023-05-08T13:48:15.390Z,4.50
2023-05-08T13:50:43.018Z,3.70
2023-05-08T13:53:10.196Z,3.70
2023-05-08T13:55:37.348Z,3.90
2023-05-08T13:58:05.007Z,4.90
2023-05-08T14:00:32.257Z,4.00
2023-05-08T14:02:59.450Z,3.20
2023-05-08T14:05:29.321Z,3.80
2023-05-08T14:07:56.469Z,2.90
2023-05-08T14:10:23.753Z,5.50
2023-05-08T14:12:51.391Z,5.90
2023-05-08T14:15:18.742Z,5.40
2023-05-08T14:17:45.755Z,5.60
2023-05-08T14:20:14.762Z,4.60
2023-05-08T14:22:41.848Z,8.10
2023-05-08T14:25:11.215Z,4.30
2023-05-08T14:27:38.759Z,4.20
2023-05-08T14:30:07.083Z,10.10
2023-05-08T14:32:34.415Z,8.80
2023-05-08T14:35:02.303Z,4.70
2023-05-08T14:37:29.347Z,5.40
2023-05-08T14:39:57.827Z,8.30
2023-05-08T14:42:25.235Z,6.30
2023-05-08T14:44:52.218Z,8.80
2023-05-08T14:47:19.738Z,9.20
2023-05-08T14:49:47.466Z,8.40
2023-05-08T14:52:14.447Z,7.30
2023-05-08T14:54:41.957Z,16.50
2023-05-08T14:57:09.590Z,13.50
2023-05-08T14:59:36.615Z,10.20
2023-05-08T15:02:03.830Z,6.90
2023-05-08T15:04:31.542Z,3.90
2023-05-08T15:06:58.523Z,4.50
2023-05-08T15:09:25.672Z,4.80
2023-05-08T15:11:53.065Z,3.50
2023-05-08T15:14:20.099Z,3.60
2023-05-08T15:16:47.271Z,4.10
2023-05-08T15:19:17.684Z,2.90
2023-05-08T15:21:44.621Z,4.70
2023-05-08T15:24:12.570Z,6.10
2023-05-08T15:26:39.827Z,3.10
2023-05-08T15:29:09.132Z,4.70
2023-05-08T15:31:38.948Z,6.30
2023-05-08T15:34:06.328Z,6.60
2023-05-08T15:36:34.282Z,5.70
2023-05-08T15:39:01.433Z,2.60
2023-05-08T15:41:31.800Z,3.60
2023-05-08T15:43:59.109Z,2.60
2023-05-08T15:46:26.089Z,7.10
2023-05-08T15:48:53.598Z,6.10
2023-05-08T15:51:20.470Z,6.70
2023-05-08T15:53:47.490Z,8.80
2023-05-08T15:56:14.920Z,2.60
2023-05-08T15:58:41.902Z,3.00
2023-05-08T16:01:08.922Z,4.90
2023-05-08T16:03:36.693Z,5.70
2023-05-08T16:06:04.030Z,5.10
2023-05-08T16:08:33.568Z,5.40
2023-05-08T16:11:01.606Z,3.10
2023-05-08T16:13:28.685Z,4.40
2023-05-08T16:15:55.712Z,6.70
2023-05-08T16:18:23.234Z,4.30
2023-05-08T16:20:50.149Z,4.00
2023-05-08T16:23:17.116Z,4.50
2023-05-08T16:25:44.337Z,3.20
2023-05-08T16:28:11.507Z,6.00
2023-05-08T16:30:38.634Z,7.10
2023-05-08T16:33:08.643Z,4.70
2023-05-08T16:35:36.013Z,5.00
2023-05-08T16:38:06.541Z,4.20
2023-05-08T16:40:36.496Z,5.00
2023-05-08T16:43:03.839Z,6.20
2023-05-08T16:45:31.329Z,4.30
2023-05-08T16:47:58.866Z,6.00
2023-05-08T16:50:25.944Z,5.50
2023-05-08T16:52:55.718Z,6.10
2023-05-08T16:55:24.608Z,4.00
2023-05-08T16:57:54.250Z,5.20
2023-05-08T17:00:22.846Z,5.60
2023-05-08T17:02:50.166Z,4.10
2023-05-08T17:05:17.171Z,7.20
2023-05-08T17:07:44.552Z,3.80
2023-05-08T17:10:13.134Z,6.60
2023-05-08T17:12:40.267Z,4.10
2023-05-08T17:15:09.376Z,4.70
2023-05-08T17:17:36.531Z,3.50
2023-05-08T17:20:07.659Z,3.40
2023-05-08T17:22:34.742Z,7.70
2023-05-08T17:25:01.950Z,5.60
2023-05-08T17:27:28.845Z,3.40
2023-05-08T17:29:59.035Z,10.20
2023-05-08T17:32:26.277Z,4.30
2023-05-08T17:34:53.336Z,5.30
2023-05-08T17:37:20.200Z,4.00
2023-05-08T17:39:47.621Z,7.40
2023-05-08T17:42:14.772Z,5.10
2023-05-08T17:44:42.324Z,5.20
2023-05-08T17:47:10.225Z,3.20
2023-05-08T17:49:37.694Z,7.30
2023-05-08T17:52:05.023Z,2.30
2023-05-08T17:54:32.362Z,7.00
2023-05-08T17:56:59.515Z,3.40
2023-05-08T17:59:29.790Z,3.60
2023-05-08T18:01:56.695Z,5.30
2023-05-08T18:04:23.640Z,6.90
2023-05-08T18:06:51.931Z,9.30
2023-05-08T18:09:19.260Z,5.00
2023-05-08T18:11:46.421Z,3.10
2023-05-08T18:14:13.465Z,5.30
2023-05-08T18:16:43.590Z,3.00
2023-05-08T18:19:10.471Z,5.90
2023-05-08T18:21:37.774Z,6.50
2023-05-08T18:24:05.228Z,5.70
2023-05-08T18:26:32.073Z,5.50
2023-05-08T18:28:59.214Z,4.10
2023-05-08T18:31:26.305Z,8.30
2023-05-08T18:33:56.162Z,4.50
2023-05-08T18:36:23.543Z,11.50
2023-05-08T18:38:51.058Z,6.50
2023-05-08T18:41:18.661Z,4.10
2023-05-08T18:43:46.038Z,7.00
2023-05-08T18:46:14.585Z,7.30
2023-05-08T18:48:42.170Z,6.30
2023-05-08T18:51:09.205Z,6.00
2023-05-08T18:53:38.600Z,4.10
2023-05-08T18:56:06.667Z,5.90
2023-05-08T18:58:34.055Z,7.60
2023-05-08T19:01:01.575Z,4.60
2023-05-08T19:03:28.901Z,6.80
2023-05-08T19:05:59.287Z,9.00
2023-05-08T19:08:26.945Z,4.70
2023-05-08T19:10:54.175Z,13.30
2023-05-08T19:13:21.397Z,7.60
2023-05-08T19:15:48.589Z,8.40
2023-05-08T19:18:25.824Z,8.70
2023-05-08T19:20:53.049Z,9.90
2023-05-08T19:23:20.297Z,10.70
2023-05-08T19:25:47.307Z,10.00
2023-05-08T19:28:14.617Z,11.30
2023-05-08T19:30:41.894Z,10.00
2023-05-08T19:33:09.201Z,9.80
2023-05-08T19:35:39.437Z,7.80
2023-05-08T19:38:06.310Z,10.50
2023-05-08T19:40:44.529Z,6.80
2023-05-08T19:43:19.229Z,8.10
2023-05-08T19:45:47.313Z,7.80
2023-05-08T19:48:18.031Z,8.80
2023-05-08T19:50:45.735Z,11.70
2023-05-08T19:53:12.620Z,8.90
2023-05-08T19:55:39.400Z,12.20
2023-05-08T19:58:06.518Z,7.80
2023-05-08T20:00:33.410Z,9.30
2023-05-08T20:03:00.612Z,15.40
2023-05-08T20:05:27.790Z,8.80
2023-05-08T20:07:54.750Z,10.10
2023-05-08T20:10:21.940Z,8.00
2023-05-08T20:12:49.341Z,10.60
2023-05-08T20:15:16.281Z,10.20
2023-05-08T20:17:43.424Z,8.00
2023-05-08T20:20:13.071Z,11.40
2023-05-08T20:22:40.617Z,9.00
2023-05-08T20:25:09.061Z,9.50
2023-05-08T20:27:43.988Z,10.20
2023-05-08T20:30:12.487Z,10.40
2023-05-08T20:32:42.828Z,12.80
2023-05-08T20:35:11.617Z,6.50
2023-05-08T20:37:45.787Z,7.50
2023-05-08T20:40:14.504Z,9.20
2023-05-08T20:43:02.027Z,12.90
2023-05-08T20:45:29.046Z,8.10
2023-05-08T20:47:56.144Z,10.70
2023-05-08T20:50:23.355Z,9.30
2023-05-08T20:52:52.997Z,8.70
2023-05-08T20:55:23.016Z,7.20
2023-05-08T20:57:49.945Z,9.50
2023-05-08T21:00:18.307Z,13.90
2023-05-08T21:02:45.547Z,9.10
2023-05-08T21:05:13.458Z,8.00
2023-05-08T21:07:42.665Z,13.10
2023-05-08T21:10:11.310Z,11.40
2023-05-08T21:12:38.986Z,14.90
2023-05-08T21:15:08.124Z,11.10
2023-05-08T21:17:35.337Z,13.50
2023-05-08T21:20:02.331Z,17.00
2023-05-08T21:22:29.867Z,17.30
2023-05-08T21:25:15.028Z,22.00
2023-05-08T21:27:45.755Z,18.90
2023-05-08T21:30:16.487Z,19.80
2023-05-08T21:32:44.082Z,18.70
2023-05-08T21:35:13.472Z,14.40
2023-05-08T21:37:40.938Z,13.80
2023-05-08T21:40:09.569Z,13.60
2023-05-08T21:42:40.221Z,17.10
2023-05-08T21:45:08.606Z,13.10
2023-05-08T21:47:35.593Z,19.80
2023-05-08T21:50:03.022Z,17.30
2023-05-08T21:52:30.048Z,13.10
2023-05-08T21:54:56.961Z,17.40
2023-05-08T21:57:24.362Z,13.00
2023-05-08T21:59:51.497Z,14.60
2023-05-08T22:02:39.118Z,13.90
2023-05-08T22:05:07.621Z,12.60
2023-05-08T22:07:34.655Z,13.80
2023-05-08T22:10:02.122Z,12.90
2023-05-08T22:12:29.163Z,15.30
2023-05-08T22:14:58.697Z,12.40
2023-05-08T22:17:26.141Z,11.10
2023-05-08T22:19:53.280Z,11.60
2023-05-08T22:22:20.225Z,10.70
2023-05-08T22:24:47.296Z,15.20
2023-05-08T22:27:14.315Z,9.10
2023-05-08T22:29:41.292Z,11.20
2023-05-08T22:32:09.199Z,12.60
2023-05-08T22:34:36.499Z,11.30
2023-05-08T22:37:03.557Z,12.20
2023-05-08T22:39:30.640Z,13.00
2023-05-08T22:41:57.938Z,9.90
2023-05-08T22:44:25.009Z,8.80
2023-05-08T22:49:39.310Z,10.00
2023-05-08T22:52:10.530Z,12.50
2023-05-08T22:54:37.782Z,11.40
2023-05-08T22:57:07.572Z,11.90
2023-05-08T22:59:37.389Z,11.10
2023-05-08T23:02:04.625Z,13.10
2023-05-08T23:04:32.141Z,14.60
2023-05-08T23:07:03.543Z,12.90
2023-05-08T23:09:31.330Z,12.30
2023-05-08T23:12:03.813Z,11.80
2023-05-08T23:14:33.307Z,11.90
2023-05-08T23:17:08.254Z,11.90
2023-05-08T23:19:39.162Z,10.30
2023-05-08T23:22:06.135Z,13.20
2023-05-08T23:24:38.775Z,11.60
2023-05-08T23:27:05.629Z,12.00
2023-05-08T23:29:35.682Z,14.30
2023-05-08T23:34:52.177Z,12.70
2023-05-08T23:37:19.175Z,10.50
2023-05-08T23:39:47.633Z,15.40
2023-05-08T23:42:15.154Z,9.20
2023-05-08T23:44:42.407Z,16.90
2023-05-08T23:47:12.790Z,14.20
2023-05-08T23:49:43.343Z,14.20
2023-05-08T23:52:10.510Z,12.90
2023-05-08T23:54:37.781Z,10.60
2023-05-08T23:57:04.917Z,12.70
2023-05-08T23:59:31.854Z,11.40
