createdAt,value
2023-02-04T11:43:27.416Z,8.08
2023-02-04T11:45:01.571Z,8.07
2023-02-04T11:46:33.705Z,7.94
2023-02-04T11:48:32.199Z,7.97
2023-02-04T11:50:25.316Z,8.12
2023-02-04T11:52:09.130Z,8.11
2023-02-04T11:53:43.974Z,8.26
2023-02-04T11:55:16.192Z,8.18
2023-02-04T11:56:48.670Z,8.22
2023-02-04T11:58:21.731Z,8.15
2023-02-04T11:59:54.874Z,8.10
2023-02-04T12:01:34.295Z,8.22
2023-02-04T12:03:24.392Z,8.16
2023-02-04T12:04:58.876Z,7.96
2023-02-04T12:06:34.077Z,7.85
2023-02-04T12:08:14.658Z,7.88
2023-02-04T12:09:50.115Z,7.74
2023-02-04T12:11:30.671Z,7.65
2023-02-04T12:13:13.247Z,7.59
2023-02-04T12:14:45.262Z,7.47
2023-02-04T12:16:17.388Z,7.36
2023-02-04T12:18:01.402Z,7.35
2023-02-04T12:19:33.202Z,7.36
2023-02-04T12:21:05.501Z,7.34
2023-02-04T12:22:37.475Z,7.29
2023-02-04T12:24:10.179Z,7.30
2023-02-04T12:25:42.152Z,7.35
2023-02-04T12:27:14.213Z,7.34
2023-02-04T12:28:46.401Z,7.26
2023-02-04T12:30:18.961Z,7.24
2023-02-04T12:31:51.134Z,7.26
2023-02-04T12:33:23.411Z,7.08
2023-02-04T12:34:55.459Z,7.09
2023-02-04T12:36:30.023Z,7.13
2023-02-04T12:38:02.226Z,7.16
2023-02-04T12:39:34.307Z,7.17
2023-02-04T12:41:06.278Z,7.21
2023-02-04T12:42:38.378Z,7.05
2023-02-04T12:44:10.428Z,7.08
2023-02-04T12:45:45.976Z,7.09
2023-02-04T12:47:18.034Z,7.09
2023-02-04T12:48:50.095Z,7.03
2023-02-04T12:50:25.303Z,7.00
2023-02-04T12:51:59.506Z,6.96
2023-02-04T12:53:31.622Z,7.04
2023-02-04T12:55:05.321Z,7.06
2023-02-04T12:56:37.566Z,7.07
2023-02-04T12:58:09.652Z,7.06
2023-02-04T12:59:41.830Z,7.05
2023-02-04T13:01:13.933Z,6.94
2023-02-04T13:02:46.356Z,7.05
2023-02-04T13:04:18.356Z,6.99
2023-02-04T13:05:50.554Z,6.97
2023-02-04T13:07:23.693Z,7.02
2023-02-04T13:08:55.789Z,7.07
2023-02-04T13:10:28.180Z,7.11
2023-02-04T13:12:00.615Z,7.11
2023-02-04T13:13:32.885Z,7.07
2023-02-04T13:15:05.618Z,7.02
2023-02-04T13:16:37.796Z,7.02
2023-02-04T13:18:09.984Z,7.05
2023-02-04T13:19:41.961Z,7.01
2023-02-04T13:21:13.946Z,7.00
2023-02-04T13:22:46.016Z,7.07
2023-02-04T13:24:18.362Z,6.97
2023-02-04T13:25:50.457Z,6.98
2023-02-04T13:27:22.537Z,6.95
2023-02-04T13:28:54.569Z,6.89
2023-02-04T13:30:26.680Z,6.84
2023-02-04T13:31:58.922Z,6.89
2023-02-04T13:33:31.037Z,6.87
2023-02-04T13:35:03.476Z,6.89
2023-02-04T13:36:35.532Z,6.84
2023-02-04T13:38:07.847Z,6.78
2023-02-04T13:39:40.050Z,6.69
2023-02-04T13:41:12.228Z,6.74
2023-02-04T13:42:44.487Z,6.72
2023-02-04T13:44:16.569Z,6.64
2023-02-04T13:45:49.405Z,6.57
2023-02-04T13:47:21.592Z,6.58
2023-02-04T13:48:53.857Z,6.58
2023-02-04T13:50:25.955Z,6.52
2023-02-04T13:51:58.066Z,6.48
2023-02-04T13:53:31.437Z,6.45
2023-02-04T13:55:03.583Z,6.52
2023-02-04T13:58:09.236Z,6.52
2023-02-04T13:59:41.448Z,6.46
2023-02-04T14:01:14.575Z,6.40
2023-02-04T14:02:48.935Z,6.32
2023-02-04T14:04:21.007Z,6.24
2023-02-04T14:05:53.684Z,6.25
2023-02-04T14:07:25.973Z,6.16
2023-02-04T14:08:58.049Z,6.17
2023-02-04T14:10:30.346Z,6.15
2023-02-04T14:12:02.654Z,6.04
2023-02-04T14:13:34.811Z,5.92
2023-02-04T14:15:07.317Z,5.96
2023-02-04T14:16:39.605Z,5.96
2023-02-04T14:18:11.953Z,5.96
2023-02-04T14:19:44.131Z,6.03
2023-02-04T14:21:18.649Z,5.96
2023-02-04T14:22:50.703Z,5.93
2023-02-04T14:24:22.888Z,5.87
2023-02-04T14:25:55.243Z,5.82
2023-02-04T14:27:29.540Z,5.75
2023-02-04T14:29:02.516Z,5.78
2023-02-04T14:32:07.621Z,5.79
2023-02-04T14:33:39.778Z,5.75
2023-02-04T14:35:11.958Z,5.70
2023-02-04T14:36:44.142Z,5.63
2023-02-04T14:38:16.604Z,5.67
2023-02-04T14:39:48.623Z,5.68
2023-02-04T14:41:21.792Z,5.63
2023-02-04T14:42:53.829Z,5.59
2023-02-04T14:44:26.039Z,5.51
2023-02-04T14:45:58.060Z,5.49
2023-02-04T14:47:30.122Z,5.46
2023-02-04T14:49:02.578Z,5.54
2023-02-04T14:50:35.009Z,5.48
2023-02-04T14:52:08.374Z,5.52
2023-02-04T14:53:46.091Z,5.45
2023-02-04T14:55:20.278Z,5.50
2023-02-04T14:56:52.922Z,5.43
2023-02-04T14:58:27.554Z,5.39
2023-02-04T14:59:59.898Z,5.38
2023-02-04T15:01:32.110Z,5.42
2023-02-04T15:03:04.699Z,5.43
2023-02-04T15:04:37.183Z,5.50
2023-02-04T15:06:11.688Z,5.53
2023-02-04T15:07:43.800Z,5.55
2023-02-04T15:09:15.974Z,5.54
2023-02-04T15:10:48.041Z,5.52
2023-02-04T15:12:20.297Z,5.42
2023-02-04T15:13:52.302Z,5.41
2023-02-04T15:15:24.374Z,5.33
2023-02-04T15:16:56.414Z,5.33
2023-02-04T15:18:28.736Z,5.27
2023-02-04T15:20:00.844Z,5.28
2023-02-04T15:21:33.047Z,5.16
2023-02-04T15:23:05.176Z,5.03
2023-02-04T15:24:55.719Z,4.90
2023-02-04T15:27:04.869Z,4.79
2023-02-04T15:28:37.201Z,4.62
2023-02-04T15:30:09.743Z,4.42
2023-02-04T15:31:41.899Z,4.32
2023-02-04T15:33:17.047Z,4.23
2023-02-04T15:34:49.191Z,4.07
2023-02-04T15:38:07.063Z,4.05
2023-02-04T15:39:41.380Z,4.05
2023-02-04T15:41:13.485Z,3.95
2023-02-04T15:42:45.582Z,3.96
2023-02-04T15:44:17.662Z,3.98
2023-02-04T15:45:50.287Z,3.99
2023-02-04T15:47:22.523Z,4.01
2023-02-04T15:48:54.670Z,4.02
2023-02-04T15:50:26.857Z,4.02
2023-02-04T15:51:59.052Z,3.98
2023-02-04T15:53:31.328Z,4.02
2023-02-04T15:55:03.498Z,4.02
2023-02-04T15:56:35.597Z,4.03
2023-02-04T15:58:07.599Z,4.00
2023-02-04T15:59:39.684Z,4.03
2023-02-04T16:01:11.733Z,4.04
2023-02-04T16:02:43.808Z,3.99
2023-02-04T16:04:15.907Z,3.97
2023-02-04T16:05:47.999Z,4.00
2023-02-04T16:07:20.178Z,4.02
2023-02-04T16:08:55.202Z,4.10
2023-02-04T16:10:28.439Z,4.02
2023-02-04T16:12:00.549Z,4.00
2023-02-04T16:13:32.687Z,4.10
2023-02-04T16:15:05.027Z,4.08
2023-02-04T16:16:37.047Z,4.10
2023-02-04T16:18:09.096Z,4.09
2023-02-04T16:19:41.092Z,4.12
2023-02-04T16:21:13.142Z,4.02
2023-02-04T16:22:45.170Z,4.06
2023-02-04T16:24:18.927Z,4.07
2023-02-04T16:25:53.209Z,4.02
2023-02-04T16:27:27.057Z,4.05
2023-02-04T16:28:59.108Z,4.04
2023-02-04T16:30:31.216Z,4.08
2023-02-04T16:32:03.506Z,4.01
2023-02-04T16:33:36.328Z,4.05
2023-02-04T16:35:09.062Z,4.11
2023-02-04T16:36:41.189Z,4.05
2023-02-04T16:38:18.803Z,4.01
2023-02-04T16:39:51.925Z,3.96
2023-02-04T16:41:23.936Z,4.07
2023-02-04T16:42:55.962Z,4.05
2023-02-04T16:44:29.213Z,4.13
2023-02-04T16:46:01.340Z,4.03
2023-02-04T16:47:33.511Z,4.05
2023-02-04T16:49:05.642Z,4.07
2023-02-04T16:50:37.803Z,3.92
2023-02-04T16:52:09.824Z,3.99
2023-02-04T16:53:42.086Z,4.04
2023-02-04T16:55:14.266Z,4.05
2023-02-04T16:56:46.277Z,4.05
2023-02-04T16:58:19.085Z,3.98
2023-02-04T16:59:51.515Z,3.98
2023-02-04T17:01:23.704Z,3.98
2023-02-04T17:02:55.783Z,3.98
2023-02-04T17:04:28.376Z,3.99
2023-02-04T17:06:01.097Z,4.04
2023-02-04T17:07:33.243Z,4.02
2023-02-04T17:09:05.275Z,3.97
2023-02-04T17:10:55.745Z,3.95
2023-02-04T17:12:27.733Z,3.92
2023-02-04T17:14:01.273Z,3.97
2023-02-04T17:15:33.545Z,4.03
2023-02-04T17:17:05.798Z,3.97
2023-02-04T17:18:39.997Z,3.99
2023-02-04T17:20:12.124Z,3.88
2023-02-04T17:21:45.278Z,3.98
2023-02-04T17:23:17.863Z,4.01
2023-02-04T17:24:50.981Z,4.10
2023-02-04T17:26:24.340Z,4.01
2023-02-04T17:27:57.209Z,4.01
2023-02-04T17:29:29.197Z,4.01
2023-02-04T17:31:01.354Z,3.96
2023-02-04T17:32:33.431Z,4.02
2023-02-04T17:34:06.480Z,4.07
2023-02-04T17:35:38.602Z,4.05
2023-02-04T17:37:10.658Z,4.06
2023-02-04T17:38:42.715Z,4.03
2023-02-04T17:40:14.858Z,4.10
2023-02-04T17:41:46.994Z,4.11
2023-02-04T17:43:19.064Z,4.11
2023-02-04T17:44:51.116Z,4.01
2023-02-04T17:46:23.224Z,4.05
2023-02-04T17:47:55.269Z,4.05
2023-02-04T17:49:27.356Z,4.01
2023-02-04T17:50:59.485Z,3.98
2023-02-04T17:52:34.365Z,4.00
2023-02-04T17:54:06.596Z,4.05
2023-02-04T17:55:39.710Z,4.12
2023-02-04T17:57:20.600Z,4.18
2023-02-04T17:58:52.668Z,4.10
2023-02-04T18:00:26.604Z,4.17
2023-02-04T18:01:59.240Z,4.15
2023-02-04T18:03:33.183Z,4.16
2023-02-04T18:05:27.976Z,4.14
2023-02-04T18:07:02.151Z,4.13
2023-02-04T18:08:39.029Z,4.07
2023-02-04T18:10:23.957Z,4.12
2023-02-04T18:11:55.963Z,4.02
2023-02-04T18:13:33.299Z,4.07
2023-02-04T18:15:21.572Z,4.09
2023-02-04T18:16:58.838Z,4.12
2023-02-04T18:18:37.809Z,4.08
2023-02-04T18:20:19.695Z,4.10
2023-02-04T18:21:55.289Z,4.13
2023-02-04T18:23:29.824Z,4.05
2023-02-04T18:25:08.202Z,4.07
2023-02-04T18:26:45.377Z,4.03
2023-02-04T18:28:22.281Z,4.03
2023-02-04T18:29:55.968Z,4.03
2023-02-04T18:31:34.841Z,4.08
2023-02-04T18:33:26.940Z,4.08
2023-02-04T18:34:59.738Z,4.06
2023-02-04T18:36:33.878Z,4.10
2023-02-04T18:38:18.719Z,4.09
2023-02-04T18:39:53.290Z,4.04
2023-02-04T18:41:33.256Z,4.03
2023-02-04T18:43:08.263Z,3.97
2023-02-04T18:44:40.273Z,4.02
2023-02-04T18:46:27.554Z,4.01
2023-02-04T18:48:21.177Z,4.01
2023-02-04T18:49:53.200Z,3.94
2023-02-04T18:51:30.919Z,3.94
2023-02-04T18:53:15.106Z,3.95
2023-02-04T18:54:59.373Z,3.84
2023-02-04T18:56:33.122Z,3.86
2023-02-04T18:58:17.997Z,3.82
2023-02-04T18:59:53.511Z,3.78
2023-02-04T19:01:28.103Z,3.82
2023-02-04T19:03:06.535Z,3.72
2023-02-04T19:04:38.501Z,3.68
2023-02-04T19:06:35.917Z,3.69
2023-02-04T19:09:59.515Z,3.63
2023-02-04T19:11:39.737Z,3.61
2023-02-04T19:13:17.068Z,3.55
2023-02-04T19:14:49.616Z,3.55
2023-02-04T19:16:33.923Z,3.54
2023-02-04T19:18:38.668Z,3.47
2023-02-04T19:20:25.823Z,3.50
2023-02-04T19:21:57.838Z,3.52
2023-02-04T19:23:36.535Z,3.45
2023-02-04T19:25:30.130Z,3.50
2023-02-04T19:27:04.713Z,3.42
2023-02-04T19:28:37.904Z,3.41
2023-02-04T19:30:28.264Z,3.44
2023-02-04T19:32:23.141Z,3.36
2023-02-04T19:33:55.761Z,3.28
2023-02-04T19:35:32.630Z,3.30
2023-02-04T19:37:24.952Z,3.39
2023-02-04T19:39:20.788Z,3.38
2023-02-04T19:40:53.485Z,3.27
2023-02-04T19:42:25.527Z,3.20
2023-02-04T19:44:16.222Z,3.25
2023-02-04T19:45:51.267Z,3.21
2023-02-04T19:47:43.548Z,3.23
2023-02-04T19:49:36.732Z,3.24
2023-02-04T19:51:25.870Z,3.02
2023-02-04T19:53:07.018Z,2.98
2023-02-04T19:54:39.441Z,2.95
2023-02-04T19:56:43.722Z,2.92
2023-02-04T19:58:22.581Z,2.80
2023-02-04T19:59:56.308Z,2.74
2023-02-04T20:01:32.663Z,2.71
2023-02-04T20:03:28.214Z,2.57
2023-02-04T20:05:00.683Z,2.59
2023-02-04T20:06:35.657Z,2.62
2023-02-04T20:08:29.603Z,2.60
2023-02-04T20:10:22.138Z,2.40
2023-02-04T20:12:10.285Z,2.37
2023-02-04T20:13:42.347Z,2.39
2023-02-04T20:15:21.897Z,2.44
2023-02-04T20:16:57.719Z,2.32
2023-02-04T20:18:29.763Z,2.22
2023-02-04T20:20:19.255Z,2.25
2023-02-04T20:22:18.858Z,2.14
2023-02-04T20:23:51.016Z,2.03
2023-02-04T20:25:32.099Z,2.00
2023-02-04T20:27:20.664Z,1.90
2023-02-04T20:28:52.804Z,1.81
2023-02-04T20:30:28.436Z,1.80
2023-02-04T20:32:00.799Z,1.80
2023-02-04T20:33:35.926Z,1.76
2023-02-04T20:35:08.105Z,1.75
2023-02-04T20:36:42.788Z,1.62
2023-02-04T20:38:17.792Z,1.40
2023-02-04T20:39:50.436Z,1.33
2023-02-04T20:41:22.843Z,1.30
2023-02-04T20:43:00.554Z,1.27
2023-02-04T20:44:39.878Z,1.31
2023-02-04T20:46:21.840Z,1.25
2023-02-04T20:48:00.527Z,1.20
2023-02-04T20:49:40.147Z,1.16
2023-02-04T20:51:30.258Z,1.27
2023-02-04T20:54:34.006Z,1.15
2023-02-04T20:56:28.257Z,1.11
2023-02-04T20:58:09.350Z,1.16
2023-02-04T20:59:43.062Z,1.08
2023-02-04T21:01:28.114Z,1.06
2023-02-04T21:03:17.445Z,1.08
2023-02-04T21:04:54.248Z,1.03
2023-02-04T21:06:30.593Z,1.03
2023-02-04T21:08:03.542Z,0.97
2023-02-04T21:09:37.881Z,0.87
2023-02-04T21:11:10.289Z,0.84
2023-02-04T21:12:46.115Z,0.82
2023-02-04T21:14:18.682Z,0.85
2023-02-04T21:15:50.808Z,0.64
2023-02-04T21:17:22.865Z,0.66
2023-02-04T21:18:55.164Z,0.63
2023-02-04T21:20:27.245Z,0.65
2023-02-04T21:23:38.737Z,0.58
2023-02-04T21:25:10.766Z,0.58
2023-02-04T21:26:43.199Z,0.54
2023-02-04T21:28:15.598Z,0.57
2023-02-04T21:29:47.988Z,0.45
2023-02-04T21:31:23.232Z,0.48
2023-02-04T21:32:59.469Z,0.57
2023-02-04T21:34:31.547Z,0.57
2023-02-04T21:36:04.003Z,0.54
2023-02-04T21:37:36.113Z,0.49
2023-02-04T21:39:08.251Z,0.47
2023-02-04T21:40:40.339Z,0.45
2023-02-04T21:42:13.716Z,0.40
2023-02-04T21:43:45.726Z,0.36
2023-02-04T21:45:19.085Z,0.48
2023-02-04T21:46:51.098Z,0.35
2023-02-04T21:48:23.251Z,0.38
2023-02-04T21:49:55.307Z,0.28
2023-02-04T21:51:29.698Z,0.19
2023-02-04T21:53:01.707Z,0.25
2023-02-04T21:54:33.761Z,0.31
2023-02-04T21:56:09.228Z,0.25
2023-02-04T21:57:41.383Z,0.27
2023-02-04T21:59:15.465Z,0.22
2023-02-04T22:00:47.480Z,0.13
2023-02-04T22:02:19.558Z,0.14
2023-02-04T22:03:51.599Z,0.14
2023-02-04T22:05:24.215Z,0.10
2023-02-04T22:06:56.393Z,0.12
2023-02-04T22:08:28.409Z,0.14
2023-02-04T22:10:00.541Z,0.13
2023-02-04T22:11:32.592Z,0.14
2023-02-04T22:13:25.775Z,0.19
2023-02-04T22:14:57.929Z,0.06
2023-02-04T22:16:30.016Z,0.10
2023-02-04T22:18:02.177Z,0.03
2023-02-04T22:19:34.176Z,-0.02
2023-02-04T22:21:06.295Z,-0.07
2023-02-04T22:22:43.738Z,-0.03
2023-02-04T22:24:15.798Z,-0.08
2023-02-04T22:25:50.544Z,-0.15
2023-02-04T22:27:22.674Z,-0.09
2023-02-04T22:28:54.826Z,-0.11
2023-02-04T22:30:30.086Z,-0.16
2023-02-04T22:32:02.646Z,-0.24
2023-02-04T22:33:34.619Z,-0.18
2023-02-04T22:35:10.512Z,-0.24
2023-02-04T22:36:42.510Z,-0.27
2023-02-04T22:38:14.744Z,-0.32
2023-02-04T22:39:46.749Z,-0.27
2023-02-04T22:41:18.956Z,-0.45
2023-02-04T22:42:52.238Z,-0.31
2023-02-04T22:44:24.419Z,-0.40
2023-02-04T22:45:56.756Z,-0.42
