createdAt,value
2023-05-23T00:02:17.788Z,0.80
2023-05-23T00:04:44.574Z,0.90
2023-05-23T00:07:11.384Z,0.90
2023-05-23T00:09:38.034Z,1.00
2023-05-23T00:12:05.108Z,0.90
2023-05-23T00:14:33.934Z,0.90
2023-05-23T00:17:01.779Z,1.00
2023-05-23T00:19:28.741Z,0.90
2023-05-23T00:21:58.646Z,0.90
2023-05-23T00:24:25.456Z,0.90
2023-05-23T00:26:52.133Z,0.90
2023-05-23T00:29:19.691Z,0.98
2023-05-23T00:31:47.034Z,1.00
2023-05-23T00:34:15.181Z,0.90
2023-05-23T00:36:43.674Z,1.00
2023-05-23T00:39:19.031Z,0.90
2023-05-23T00:41:48.627Z,0.93
2023-05-23T00:44:17.208Z,0.90
2023-05-23T00:46:47.667Z,0.90
2023-05-23T00:49:14.572Z,0.90
2023-05-23T00:51:43.225Z,0.90
2023-05-23T00:54:10.133Z,0.90
2023-05-23T00:56:37.116Z,0.80
2023-05-23T00:59:03.837Z,0.80
2023-05-23T01:01:30.879Z,0.90
2023-05-23T01:03:58.529Z,0.90
2023-05-23T01:06:25.229Z,0.90
2023-05-23T01:11:47.248Z,0.90
2023-05-23T01:14:22.062Z,0.90
2023-05-23T01:17:01.700Z,0.80
2023-05-23T01:19:49.073Z,0.80
2023-05-23T01:22:42.064Z,0.85
2023-05-23T01:25:43.668Z,0.90
2023-05-23T01:28:16.725Z,0.88
2023-05-23T01:30:45.872Z,0.90
2023-05-23T01:33:16.442Z,0.90
2023-05-23T01:35:43.867Z,0.90
2023-05-23T01:38:10.586Z,0.90
2023-05-23T01:40:38.956Z,0.85
2023-05-23T01:43:05.833Z,1.00
2023-05-23T01:45:32.652Z,0.90
2023-05-23T01:47:59.962Z,0.90
2023-05-23T01:50:27.118Z,0.90
2023-05-23T01:52:54.933Z,1.00
2023-05-23T01:55:24.326Z,0.90
2023-05-23T01:57:51.992Z,0.90
2023-05-23T02:00:18.863Z,0.95
2023-05-23T02:02:46.371Z,0.90
2023-05-23T02:05:13.234Z,0.90
2023-05-23T02:07:39.966Z,0.90
2023-05-23T02:10:09.149Z,0.90
2023-05-23T02:12:35.802Z,0.90
2023-05-23T02:15:02.507Z,0.93
2023-05-23T02:17:29.265Z,0.88
2023-05-23T02:19:56.879Z,1.00
2023-05-23T02:22:25.186Z,0.90
2023-05-23T02:24:52.329Z,0.98
2023-05-23T02:27:19.589Z,0.90
2023-05-23T02:29:46.178Z,0.90
2023-05-23T02:32:12.832Z,0.90
2023-05-23T02:34:40.433Z,0.88
2023-05-23T02:37:07.610Z,0.80
2023-05-23T02:39:36.717Z,0.90
2023-05-23T02:42:04.864Z,0.93
2023-05-23T02:44:31.909Z,0.90
2023-05-23T02:46:58.515Z,0.90
2023-05-23T02:49:25.736Z,0.80
2023-05-23T02:51:52.387Z,0.85
2023-05-23T02:54:19.005Z,0.90
2023-05-23T02:56:46.600Z,0.80
2023-05-23T02:59:13.854Z,0.90
2023-05-23T03:01:40.649Z,0.90
2023-05-23T03:04:07.361Z,0.90
2023-05-23T03:06:34.402Z,0.90
2023-05-23T03:09:01.772Z,0.90
2023-05-23T03:11:29.993Z,1.00
2023-05-23T03:13:56.704Z,0.90
2023-05-23T03:16:26.209Z,0.90
2023-05-23T03:18:52.929Z,0.90
2023-05-23T03:21:19.621Z,0.90
2023-05-23T03:23:46.242Z,0.90
2023-05-23T03:26:12.941Z,0.90
2023-05-23T03:28:39.526Z,0.90
2023-05-23T03:31:06.278Z,1.00
2023-05-23T03:33:33.177Z,0.95
2023-05-23T03:35:59.843Z,1.00
2023-05-23T03:38:27.713Z,0.90
2023-05-23T03:40:54.301Z,0.82
2023-05-23T03:43:20.963Z,1.00
2023-05-23T03:45:47.612Z,1.05
2023-05-23T03:48:14.239Z,0.93
2023-05-23T03:50:40.815Z,1.10
2023-05-23T03:53:07.667Z,1.00
2023-05-23T03:55:34.381Z,1.08
2023-05-23T03:58:01.003Z,1.00
2023-05-23T04:00:27.750Z,1.00
2023-05-23T04:02:54.467Z,1.13
2023-05-23T04:05:21.613Z,1.10
2023-05-23T04:07:50.355Z,1.10
2023-05-23T04:10:17.162Z,1.27
2023-05-23T04:12:43.911Z,1.10
2023-05-23T04:15:11.414Z,1.30
2023-05-23T04:17:38.921Z,1.30
2023-05-23T04:20:12.977Z,1.20
2023-05-23T04:22:39.815Z,1.27
2023-05-23T04:25:06.913Z,1.10
2023-05-23T04:27:34.672Z,1.20
2023-05-23T04:30:01.734Z,1.30
2023-05-23T04:32:28.582Z,1.38
2023-05-23T04:34:56.911Z,1.40
2023-05-23T04:37:26.374Z,1.40
2023-05-23T04:39:53.708Z,1.42
2023-05-23T04:42:24.650Z,1.35
2023-05-23T04:44:52.811Z,1.50
2023-05-23T04:47:19.587Z,1.55
2023-05-23T04:49:46.374Z,1.60
2023-05-23T04:52:13.493Z,1.67
2023-05-23T04:54:44.736Z,1.67
2023-05-23T04:57:12.503Z,1.50
2023-05-23T04:59:39.524Z,1.60
2023-05-23T05:02:06.625Z,1.80
2023-05-23T05:04:33.311Z,1.95
2023-05-23T05:06:59.952Z,1.67
2023-05-23T05:09:26.742Z,1.77
2023-05-23T05:11:53.463Z,1.63
2023-05-23T05:14:20.100Z,1.55
2023-05-23T05:16:47.939Z,1.80
2023-05-23T05:19:14.684Z,1.98
2023-05-23T05:21:41.346Z,2.10
2023-05-23T05:24:09.712Z,1.80
2023-05-23T05:26:36.859Z,1.60
2023-05-23T05:29:04.188Z,1.70
2023-05-23T05:31:31.087Z,1.67
2023-05-23T05:33:57.757Z,1.90
2023-05-23T05:36:24.398Z,1.52
2023-05-23T05:38:51.327Z,1.70
2023-05-23T05:41:17.976Z,2.03
2023-05-23T05:43:44.636Z,1.90
2023-05-23T05:46:12.115Z,1.63
2023-05-23T05:48:38.822Z,1.88
2023-05-23T05:51:05.511Z,1.90
2023-05-23T05:53:32.186Z,2.10
2023-05-23T05:55:58.929Z,1.90
2023-05-23T05:58:25.606Z,1.80
2023-05-23T06:00:53.631Z,1.90
2023-05-23T06:03:20.351Z,1.95
2023-05-23T06:05:46.992Z,1.90
2023-05-23T06:08:13.647Z,1.80
2023-05-23T06:10:40.548Z,1.88
2023-05-23T06:13:07.375Z,2.00
2023-05-23T06:15:33.952Z,2.00
2023-05-23T06:18:00.610Z,2.10
2023-05-23T06:20:27.440Z,2.00
2023-05-23T06:22:54.028Z,2.05
2023-05-23T06:25:20.924Z,2.05
2023-05-23T06:27:47.597Z,2.08
2023-05-23T06:30:14.875Z,1.95
2023-05-23T06:32:41.538Z,1.90
2023-05-23T06:35:08.695Z,2.13
2023-05-23T06:37:35.354Z,2.03
2023-05-23T06:40:02.073Z,2.05
2023-05-23T06:42:29.462Z,1.95
2023-05-23T06:44:56.536Z,2.20
2023-05-23T06:47:23.487Z,2.00
2023-05-23T06:49:50.197Z,2.40
2023-05-23T06:52:16.919Z,2.15
2023-05-23T06:54:43.722Z,2.20
2023-05-23T06:57:10.346Z,2.17
2023-05-23T06:59:37.088Z,2.08
2023-05-23T07:02:03.789Z,2.13
2023-05-23T07:04:30.634Z,2.00
2023-05-23T07:06:57.292Z,1.90
2023-05-23T07:09:23.905Z,1.92
2023-05-23T07:11:50.547Z,2.03
2023-05-23T07:14:17.213Z,1.90
2023-05-23T07:16:43.941Z,2.10
2023-05-23T07:19:10.744Z,1.90
2023-05-23T07:21:37.455Z,2.20
2023-05-23T07:24:04.092Z,2.10
2023-05-23T07:26:31.024Z,2.05
2023-05-23T07:28:58.268Z,2.22
2023-05-23T07:31:24.964Z,1.92
2023-05-23T07:33:55.823Z,2.38
2023-05-23T07:36:23.667Z,2.25
2023-05-23T07:38:50.343Z,2.50
2023-05-23T07:41:17.038Z,2.30
2023-05-23T07:43:43.665Z,2.42
2023-05-23T07:46:10.339Z,2.30
2023-05-23T07:48:37.157Z,2.60
2023-05-23T07:51:04.089Z,2.28
2023-05-23T07:53:30.738Z,2.45
2023-05-23T07:55:57.357Z,2.42
2023-05-23T07:58:23.983Z,2.30
2023-05-23T08:00:52.707Z,2.40
2023-05-23T08:03:19.831Z,2.45
2023-05-23T08:05:47.279Z,2.30
2023-05-23T08:08:13.973Z,2.08
2023-05-23T08:10:41.021Z,2.53
2023-05-23T08:13:10.168Z,2.33
2023-05-23T08:15:36.937Z,2.30
2023-05-23T08:18:05.115Z,2.10
2023-05-23T08:20:32.310Z,2.30
2023-05-23T08:23:02.863Z,2.80
2023-05-23T08:25:33.265Z,2.50
2023-05-23T08:28:01.272Z,2.75
2023-05-23T08:30:29.029Z,2.35
2023-05-23T08:32:56.784Z,2.45
2023-05-23T08:35:23.710Z,2.40
2023-05-23T08:37:50.950Z,2.58
2023-05-23T08:40:23.110Z,2.78
2023-05-23T08:42:51.038Z,2.38
2023-05-23T08:45:18.367Z,2.58
2023-05-23T08:47:46.424Z,2.45
2023-05-23T08:50:16.187Z,2.75
2023-05-23T08:52:57.712Z,2.65
2023-05-23T08:55:27.351Z,2.45
2023-05-23T08:57:54.941Z,2.92
2023-05-23T09:00:22.522Z,2.72
2023-05-23T09:02:49.577Z,2.70
2023-05-23T09:05:16.997Z,2.90
2023-05-23T09:07:47.970Z,2.80
2023-05-23T09:10:20.094Z,2.80
2023-05-23T09:12:47.389Z,2.65
2023-05-23T09:15:14.872Z,2.55
2023-05-23T09:17:41.759Z,2.83
2023-05-23T09:20:16.945Z,2.42
2023-05-23T09:22:48.266Z,2.53
2023-05-23T09:25:15.584Z,2.35
2023-05-23T09:27:44.978Z,2.50
2023-05-23T09:30:14.184Z,2.70
2023-05-23T09:32:42.216Z,2.75
2023-05-23T09:35:13.873Z,2.60
2023-05-23T09:37:46.955Z,2.67
2023-05-23T09:40:14.896Z,2.53
2023-05-23T09:42:44.292Z,2.47
2023-05-23T09:45:14.920Z,2.60
2023-05-23T09:47:51.481Z,2.60
2023-05-23T09:50:18.554Z,2.60
2023-05-23T09:52:45.251Z,2.83
2023-05-23T09:55:12.092Z,2.40
2023-05-23T09:57:42.637Z,2.75
2023-05-23T10:00:14.030Z,2.80
2023-05-23T10:03:14.897Z,3.10
2023-05-23T10:05:47.630Z,2.75
2023-05-23T10:08:27.364Z,3.00
2023-05-23T10:10:57.111Z,2.97
2023-05-23T10:13:27.990Z,3.13
2023-05-23T10:16:03.046Z,3.08
2023-05-23T10:18:34.692Z,2.58
2023-05-23T10:21:12.510Z,2.67
2023-05-23T10:23:39.536Z,2.60
2023-05-23T10:26:07.101Z,2.80
2023-05-23T10:28:33.914Z,2.80
2023-05-23T10:31:00.633Z,2.85
2023-05-23T10:33:36.657Z,2.90
2023-05-23T10:36:19.569Z,2.80
2023-05-23T10:38:52.116Z,2.90
2023-05-23T10:41:24.825Z,2.40
2023-05-23T10:43:57.505Z,2.83
2023-05-23T10:46:24.309Z,2.80
2023-05-23T10:48:57.315Z,2.50
2023-05-23T10:51:24.996Z,2.72
2023-05-23T10:53:54.747Z,3.08
2023-05-23T10:56:23.921Z,2.45
2023-05-23T10:58:55.085Z,2.70
2023-05-23T11:01:22.444Z,2.80
2023-05-23T11:03:54.583Z,2.72
2023-05-23T11:06:32.850Z,2.88
2023-05-23T11:09:09.823Z,3.22
2023-05-23T11:12:06.076Z,3.22
2023-05-23T11:14:33.830Z,3.30
2023-05-23T11:17:33.305Z,3.22
2023-05-23T11:20:06.044Z,3.30
2023-05-23T11:22:34.447Z,3.27
2023-05-23T11:25:06.307Z,3.28
2023-05-23T11:27:35.168Z,3.53
2023-05-23T11:30:16.400Z,3.10
2023-05-23T11:32:51.094Z,2.70
2023-05-23T11:35:18.018Z,2.80
2023-05-23T11:37:44.765Z,2.90
2023-05-23T11:40:32.341Z,3.13
2023-05-23T11:43:00.193Z,3.15
2023-05-23T11:45:28.346Z,2.83
2023-05-23T11:47:55.307Z,2.58
2023-05-23T11:50:22.312Z,2.70
2023-05-23T11:52:52.025Z,2.70
2023-05-23T11:55:22.706Z,2.83
2023-05-23T11:57:51.788Z,3.20
2023-05-23T12:00:19.660Z,3.00
2023-05-23T12:02:49.018Z,3.33
2023-05-23T12:05:16.101Z,3.05
2023-05-23T12:07:47.913Z,2.78
2023-05-23T12:10:16.403Z,3.00
2023-05-23T12:12:43.925Z,3.05
2023-05-23T12:15:12.296Z,2.97
2023-05-23T12:17:40.235Z,2.95
2023-05-23T12:20:07.886Z,3.15
2023-05-23T12:22:34.984Z,3.17
2023-05-23T12:25:02.442Z,2.90
2023-05-23T12:27:30.361Z,3.20
2023-05-23T12:30:09.466Z,2.88
2023-05-23T12:32:47.432Z,3.13
2023-05-23T12:35:16.066Z,2.88
2023-05-23T12:37:46.058Z,2.85
2023-05-23T12:40:18.413Z,3.47
2023-05-23T12:42:57.620Z,3.00
2023-05-23T12:45:34.194Z,3.63
2023-05-23T12:48:02.331Z,3.67
2023-05-23T12:50:29.409Z,3.65
2023-05-23T12:52:56.083Z,3.90
2023-05-23T12:55:22.982Z,4.22
2023-05-23T12:57:49.583Z,3.92
2023-05-23T13:00:16.654Z,4.30
2023-05-23T13:02:43.386Z,4.15
2023-05-23T13:05:10.204Z,3.67
2023-05-23T13:07:37.941Z,3.83
2023-05-23T13:10:05.125Z,3.90
2023-05-23T13:12:33.009Z,3.65
2023-05-23T13:14:59.728Z,3.65
2023-05-23T13:17:26.414Z,3.80
2023-05-23T13:19:53.037Z,3.63
2023-05-23T13:22:19.680Z,4.00
2023-05-23T13:24:46.499Z,3.65
2023-05-23T13:27:13.210Z,3.65
2023-05-23T13:29:40.083Z,3.25
2023-05-23T13:32:06.977Z,3.25
2023-05-23T13:34:37.305Z,3.65
2023-05-23T13:37:04.903Z,3.05
2023-05-23T13:39:31.641Z,3.10
2023-05-23T13:41:58.298Z,3.10
2023-05-23T13:44:25.040Z,2.95
2023-05-23T13:46:51.841Z,3.20
2023-05-23T13:49:18.768Z,2.90
2023-05-23T13:51:45.514Z,3.10
2023-05-23T13:54:13.430Z,2.90
2023-05-23T13:56:40.454Z,3.15
2023-05-23T13:59:07.222Z,3.45
2023-05-23T14:01:33.934Z,3.10
2023-05-23T14:04:01.081Z,3.08
2023-05-23T14:06:27.682Z,3.40
2023-05-23T14:08:54.303Z,3.25
2023-05-23T14:11:21.008Z,3.10
2023-05-23T14:13:47.611Z,3.20
2023-05-23T14:16:14.302Z,3.65
2023-05-23T14:18:41.029Z,3.70
2023-05-23T14:21:07.652Z,3.63
2023-05-23T14:23:34.270Z,3.80
2023-05-23T14:26:01.101Z,3.95
2023-05-23T14:28:27.760Z,3.63
2023-05-23T14:30:55.633Z,4.03
2023-05-23T14:33:22.520Z,3.72
2023-05-23T14:35:49.396Z,4.10
2023-05-23T14:38:16.314Z,4.13
2023-05-23T14:40:44.092Z,3.45
2023-05-23T14:43:11.693Z,3.40
2023-05-23T14:45:38.684Z,3.22
2023-05-23T14:48:06.259Z,2.60
2023-05-23T14:50:33.072Z,3.30
2023-05-23T14:52:59.883Z,3.20
2023-05-23T14:55:26.619Z,3.20
2023-05-23T14:57:53.211Z,2.95
2023-05-23T15:00:20.062Z,3.38
2023-05-23T15:02:46.834Z,3.40
2023-05-23T15:05:15.332Z,3.13
2023-05-23T15:07:41.996Z,3.13
2023-05-23T15:10:08.652Z,3.00
2023-05-23T15:12:35.315Z,2.97
2023-05-23T15:15:04.859Z,2.65
2023-05-23T15:17:33.956Z,2.72
2023-05-23T15:20:00.776Z,2.65
2023-05-23T15:22:36.423Z,2.60
2023-05-23T15:25:05.556Z,2.35
2023-05-23T15:27:32.331Z,2.33
2023-05-23T15:29:59.222Z,2.78
2023-05-23T15:32:26.154Z,2.67
2023-05-23T15:34:53.121Z,2.55
2023-05-23T15:37:20.080Z,2.58
2023-05-23T15:39:48.693Z,2.50
2023-05-23T15:42:15.762Z,2.45
2023-05-23T15:44:42.461Z,2.50
2023-05-23T15:47:09.124Z,2.10
2023-05-23T15:49:35.806Z,2.00
2023-05-23T15:52:02.445Z,1.98
2023-05-23T15:54:29.106Z,2.05
2023-05-23T15:56:55.707Z,1.90
2023-05-23T15:59:22.445Z,2.00
2023-05-23T16:01:49.098Z,2.17
2023-05-23T16:04:16.219Z,2.10
2023-05-23T16:06:42.877Z,2.17
2023-05-23T16:09:09.525Z,2.30
2023-05-23T16:11:36.217Z,2.40
2023-05-23T16:14:02.930Z,2.33
2023-05-23T16:16:29.687Z,2.47
2023-05-23T16:18:56.552Z,2.17
2023-05-23T16:21:23.336Z,2.30
2023-05-23T16:23:50.030Z,2.40
2023-05-23T16:26:17.279Z,2.10
2023-05-23T16:28:43.999Z,2.20
2023-05-23T16:31:17.704Z,2.13
2023-05-23T16:33:47.643Z,2.30
2023-05-23T16:36:14.288Z,2.50
2023-05-23T16:38:40.920Z,2.40
2023-05-23T16:41:07.583Z,2.60
2023-05-23T16:43:34.993Z,2.35
2023-05-23T16:46:01.688Z,2.65
2023-05-23T16:48:28.378Z,2.70
2023-05-23T16:50:55.262Z,2.80
2023-05-23T16:53:22.430Z,2.40
2023-05-23T16:55:49.146Z,2.35
2023-05-23T16:58:17.520Z,2.20
2023-05-23T17:00:45.287Z,2.13
2023-05-23T17:03:12.100Z,2.13
2023-05-23T17:05:39.384Z,2.20
2023-05-23T17:08:06.327Z,2.42
2023-05-23T17:10:33.581Z,2.10
2023-05-23T17:13:00.191Z,2.20
2023-05-23T17:15:26.944Z,2.00
2023-05-23T17:17:53.568Z,2.10
2023-05-23T17:20:24.081Z,2.13
2023-05-23T17:22:51.901Z,1.95
2023-05-23T17:25:19.042Z,1.88
2023-05-23T17:27:46.261Z,2.30
2023-05-23T17:30:18.602Z,2.28
2023-05-23T17:32:47.029Z,2.00
2023-05-23T17:35:14.238Z,2.00
2023-05-23T17:37:43.469Z,2.17
2023-05-23T17:40:11.877Z,2.17
2023-05-23T17:42:42.175Z,2.00
2023-05-23T17:45:12.114Z,2.10
2023-05-23T17:47:39.405Z,2.20
2023-05-23T17:50:07.525Z,2.20
2023-05-23T17:52:34.967Z,2.03
2023-05-23T17:55:01.854Z,1.90
2023-05-23T17:57:31.094Z,2.00
2023-05-23T17:59:58.202Z,2.00
2023-05-23T18:02:25.123Z,2.20
2023-05-23T18:04:51.790Z,2.15
2023-05-23T18:07:21.387Z,1.95
2023-05-23T18:09:48.695Z,2.22
2023-05-23T18:12:16.563Z,2.08
2023-05-23T18:14:43.726Z,2.10
2023-05-23T18:17:10.475Z,2.35
2023-05-23T18:19:37.373Z,2.00
2023-05-23T18:22:04.368Z,1.80
2023-05-23T18:24:31.054Z,2.28
2023-05-23T18:26:58.275Z,2.00
2023-05-23T18:29:25.035Z,1.90
2023-05-23T18:31:51.830Z,1.92
2023-05-23T18:34:18.724Z,1.75
2023-05-23T18:36:45.437Z,1.90
2023-05-23T18:39:12.072Z,1.90
2023-05-23T18:41:38.744Z,1.75
2023-05-23T18:44:05.465Z,1.98
2023-05-23T18:46:32.161Z,1.85
2023-05-23T18:48:58.898Z,1.80
2023-05-23T18:51:26.778Z,2.05
2023-05-23T18:53:53.473Z,2.00
2023-05-23T18:56:20.696Z,1.90
2023-05-23T18:58:48.034Z,1.83
2023-05-23T19:01:14.707Z,2.20
2023-05-23T19:03:41.620Z,1.80
2023-05-23T19:06:08.412Z,1.90
2023-05-23T19:08:35.128Z,2.03
2023-05-23T19:11:01.923Z,1.85
2023-05-23T19:13:28.629Z,1.70
2023-05-23T19:15:55.345Z,1.80
2023-05-23T19:18:22.675Z,1.75
2023-05-23T19:20:51.764Z,1.80
2023-05-23T19:23:19.150Z,1.70
2023-05-23T19:25:45.876Z,1.95
2023-05-23T19:28:15.099Z,1.73
2023-05-23T19:30:41.980Z,1.75
2023-05-23T19:33:08.908Z,1.70
2023-05-23T19:35:35.613Z,2.08
2023-05-23T19:38:02.254Z,1.70
2023-05-23T19:40:28.967Z,1.75
2023-05-23T19:42:55.743Z,1.70
2023-05-23T19:45:22.430Z,1.83
2023-05-23T19:47:49.136Z,1.70
2023-05-23T19:50:15.990Z,1.80
2023-05-23T19:52:42.643Z,1.73
2023-05-23T19:55:10.263Z,1.90
2023-05-23T19:57:37.355Z,2.00
2023-05-23T20:00:05.896Z,1.80
2023-05-23T20:02:32.568Z,1.77
2023-05-23T20:04:59.223Z,1.73
2023-05-23T20:07:25.957Z,1.67
2023-05-23T20:09:52.593Z,1.77
2023-05-23T20:12:19.262Z,1.60
2023-05-23T20:14:46.109Z,1.65
2023-05-23T20:17:12.796Z,1.73
2023-05-23T20:19:40.191Z,1.48
2023-05-23T20:22:06.897Z,1.65
2023-05-23T20:24:33.659Z,1.60
2023-05-23T20:27:00.598Z,1.50
2023-05-23T20:29:27.210Z,1.60
2023-05-23T20:31:53.880Z,1.80
2023-05-23T20:34:20.701Z,1.70
2023-05-23T20:36:47.324Z,1.50
2023-05-23T20:39:14.008Z,1.52
2023-05-23T20:41:42.209Z,1.60
2023-05-23T20:44:14.112Z,1.75
2023-05-23T20:46:40.811Z,1.60
2023-05-23T20:49:07.488Z,1.65
2023-05-23T20:51:35.503Z,1.60
2023-05-23T20:54:03.290Z,1.40
2023-05-23T20:56:31.078Z,1.40
2023-05-23T20:59:00.314Z,1.52
2023-05-23T21:01:27.723Z,1.45
2023-05-23T21:03:55.619Z,1.30
2023-05-23T21:06:22.478Z,1.50
2023-05-23T21:08:49.267Z,1.40
2023-05-23T21:11:15.929Z,1.42
2023-05-23T21:13:43.016Z,1.60
2023-05-23T21:16:12.564Z,1.48
2023-05-23T21:18:39.329Z,1.33
2023-05-23T21:21:06.125Z,1.50
2023-05-23T21:23:32.801Z,1.45
2023-05-23T21:25:59.397Z,1.50
2023-05-23T21:28:26.138Z,1.50
2023-05-23T21:30:53.324Z,1.40
2023-05-23T21:33:19.970Z,1.50
2023-05-23T21:35:46.703Z,1.60
2023-05-23T21:38:13.400Z,1.50
2023-05-23T21:40:40.261Z,1.40
2023-05-23T21:43:07.136Z,1.30
2023-05-23T21:45:33.735Z,1.45
2023-05-23T21:48:00.548Z,1.50
2023-05-23T21:50:27.371Z,1.30
2023-05-23T21:52:54.180Z,1.35
2023-05-23T21:55:21.029Z,1.50
2023-05-23T21:57:47.734Z,1.50
2023-05-23T22:00:15.396Z,1.38
2023-05-23T22:02:44.342Z,1.35
2023-05-23T22:05:11.631Z,1.30
2023-05-23T22:07:38.317Z,1.40
2023-05-23T22:10:05.532Z,1.20
2023-05-23T22:12:32.322Z,1.40
2023-05-23T22:14:58.908Z,1.33
2023-05-23T22:17:26.484Z,1.30
2023-05-23T22:19:53.541Z,1.30
2023-05-23T22:22:20.192Z,1.33
2023-05-23T22:24:46.842Z,1.45
2023-05-23T22:27:13.574Z,1.30
2023-05-23T22:29:40.181Z,1.17
2023-05-23T22:32:07.069Z,1.20
2023-05-23T22:34:33.781Z,1.30
2023-05-23T22:37:01.241Z,1.20
2023-05-23T22:39:27.992Z,1.33
2023-05-23T22:41:54.646Z,1.33
2023-05-23T22:44:21.411Z,1.30
2023-05-23T22:46:48.033Z,1.30
2023-05-23T22:49:15.483Z,1.20
2023-05-23T22:51:42.247Z,1.20
2023-05-23T22:54:08.860Z,1.30
2023-05-23T22:56:35.517Z,1.20
2023-05-23T22:59:02.202Z,1.20
2023-05-23T23:01:28.929Z,1.20
2023-05-23T23:03:55.636Z,1.30
2023-05-23T23:06:22.309Z,1.30
2023-05-23T23:08:49.916Z,1.20
2023-05-23T23:11:16.698Z,1.23
2023-05-23T23:13:43.285Z,1.25
2023-05-23T23:16:10.002Z,1.10
2023-05-23T23:18:36.703Z,1.20
2023-05-23T23:21:03.690Z,1.10
2023-05-23T23:23:30.451Z,1.30
2023-05-23T23:25:57.183Z,1.20
2023-05-23T23:28:23.817Z,1.25
2023-05-23T23:30:50.457Z,1.17
2023-05-23T23:33:17.168Z,1.40
2023-05-23T23:35:48.405Z,1.20
2023-05-23T23:38:15.856Z,1.20
2023-05-23T23:40:45.306Z,1.10
2023-05-23T23:43:12.887Z,1.10
2023-05-23T23:45:39.566Z,1.10
2023-05-23T23:48:06.362Z,1.20
2023-05-23T23:50:33.078Z,1.00
2023-05-23T23:52:59.858Z,1.10
2023-05-23T23:55:26.565Z,1.20
2023-05-23T23:57:53.277Z,1.02
