createdAt,value
2018-02-17T00:01:07.214Z,9.80
2018-02-17T00:03:34.776Z,9.90
2018-02-17T00:06:02.318Z,9.90
2018-02-17T00:08:30.635Z,9.80
2018-02-17T00:10:58.177Z,9.80
2018-02-17T00:13:25.734Z,9.90
2018-02-17T00:15:53.290Z,9.80
2018-02-17T00:18:20.834Z,9.80
2018-02-17T00:20:49.141Z,9.80
2018-02-17T00:23:16.689Z,9.80
2018-02-17T00:25:44.230Z,9.80
2018-02-17T00:28:12.534Z,9.80
2018-02-17T00:30:40.846Z,9.80
2018-02-17T00:33:08.387Z,9.80
2018-02-17T00:35:35.936Z,9.70
2018-02-17T00:38:03.491Z,9.80
2018-02-17T00:40:31.034Z,9.80
2018-02-17T00:43:01.379Z,9.80
2018-02-17T00:45:28.917Z,9.80
2018-02-17T00:47:57.228Z,9.70
2018-02-17T00:50:24.769Z,9.70
2018-02-17T00:52:52.314Z,9.80
2018-02-17T00:55:20.622Z,9.70
2018-02-17T00:57:48.172Z,9.70
2018-02-17T01:00:15.722Z,9.70
2018-02-17T01:02:43.265Z,9.80
2018-02-17T01:05:11.577Z,9.70
2018-02-17T01:07:39.122Z,9.70
2018-02-17T01:10:06.667Z,9.70
2018-02-17T01:12:34.975Z,9.80
2018-02-17T01:15:02.517Z,9.70
2018-02-17T01:17:30.054Z,9.70
2018-02-17T01:19:58.368Z,9.70
2018-02-17T01:22:25.902Z,9.70
2018-02-17T01:24:54.214Z,9.70
2018-02-17T01:27:21.754Z,9.70
2018-02-17T01:29:49.300Z,9.60
2018-02-17T01:32:16.862Z,9.60
2018-02-17T01:34:44.409Z,9.70
2018-02-17T01:37:12.721Z,9.70
2018-02-17T01:39:40.265Z,9.70
2018-02-17T01:42:07.812Z,9.70
2018-02-17T01:44:35.358Z,9.60
2018-02-17T01:47:03.666Z,9.60
2018-02-17T01:49:31.218Z,9.60
2018-02-17T01:51:58.757Z,9.60
2018-02-17T01:54:27.063Z,9.60
2018-02-17T01:56:54.609Z,9.60
2018-02-17T01:59:22.149Z,9.60
2018-02-17T02:01:50.475Z,9.70
2018-02-17T02:04:18.018Z,9.60
2018-02-17T02:06:45.565Z,9.60
2018-02-17T02:09:13.110Z,9.60
2018-02-17T02:11:41.413Z,9.60
2018-02-17T02:14:08.971Z,9.50
2018-02-17T02:16:36.520Z,9.60
2018-02-17T02:19:04.054Z,9.60
2018-02-17T02:21:32.354Z,9.60
2018-02-17T02:23:59.899Z,9.60
2018-02-17T02:26:28.212Z,9.60
2018-02-17T02:28:55.764Z,9.50
2018-02-17T02:31:23.309Z,9.60
2018-02-17T02:33:50.851Z,9.50
2018-02-17T02:36:19.162Z,9.60
2018-02-17T02:38:46.702Z,9.60
2018-02-17T02:41:14.256Z,9.50
2018-02-17T02:43:41.812Z,9.50
2018-02-17T02:46:09.371Z,9.50
2018-02-17T02:48:36.942Z,9.50
2018-02-17T02:51:04.474Z,9.50
2018-02-17T02:53:32.795Z,9.60
2018-02-17T02:56:00.348Z,9.50
2018-02-17T02:58:28.675Z,9.50
2018-02-17T03:00:56.222Z,9.50
2018-02-17T03:03:23.775Z,9.50
2018-02-17T03:05:51.320Z,9.50
2018-02-17T03:08:18.856Z,9.50
2018-02-17T03:10:46.398Z,9.50
2018-02-17T03:13:13.951Z,9.50
2018-02-17T03:15:41.507Z,9.50
2018-02-17T03:18:09.820Z,9.50
2018-02-17T03:20:37.370Z,9.50
2018-02-17T03:23:04.911Z,9.50
2018-02-17T03:25:32.453Z,9.50
2018-02-17T03:28:00.757Z,9.50
2018-02-17T03:30:28.306Z,9.50
2018-02-17T03:32:55.855Z,9.40
2018-02-17T03:35:23.398Z,9.50
2018-02-17T03:37:50.959Z,9.50
2018-02-17T03:40:19.265Z,9.40
2018-02-17T03:42:46.803Z,9.40
2018-02-17T03:45:15.109Z,9.40
2018-02-17T03:47:42.653Z,9.50
2018-02-17T03:50:10.206Z,9.50
2018-02-17T03:52:37.747Z,9.40
2018-02-17T03:55:06.065Z,9.50
2018-02-17T03:57:33.609Z,9.40
2018-02-17T04:00:01.149Z,9.40
2018-02-17T04:02:28.694Z,9.40
2018-02-17T04:04:57.010Z,9.40
2018-02-17T04:07:24.566Z,9.40
2018-02-17T04:09:52.116Z,9.50
2018-02-17T04:12:19.675Z,9.40
2018-02-17T04:14:47.214Z,9.40
2018-02-17T04:17:14.768Z,9.40
2018-02-17T04:19:42.309Z,9.40
2018-02-17T04:22:10.618Z,9.40
2018-02-17T04:24:38.158Z,9.40
2018-02-17T04:27:06.476Z,9.40
2018-02-17T04:29:34.018Z,9.40
2018-02-17T04:32:01.563Z,9.40
2018-02-17T04:34:29.108Z,9.40
2018-02-17T04:36:57.432Z,9.40
2018-02-17T04:39:24.976Z,9.40
2018-02-17T04:41:58.308Z,9.40
2018-02-17T04:44:31.463Z,9.40
2018-02-17T04:50:23.849Z,9.30
2018-02-17T04:53:07.066Z,9.30
2018-02-17T04:55:45.303Z,9.30
2018-02-17T04:58:22.887Z,9.30
2018-02-17T05:00:51.907Z,9.30
2018-02-17T05:03:31.304Z,9.30
2018-02-17T05:09:06.917Z,9.30
2018-02-17T05:11:34.488Z,9.30
2018-02-17T05:14:02.874Z,9.30
2018-02-17T05:16:36.005Z,9.30
2018-02-17T05:19:05.900Z,9.30
2018-02-17T05:21:33.471Z,9.30
2018-02-17T05:24:05.750Z,9.30
2018-02-17T05:26:36.874Z,9.40
2018-02-17T05:29:04.532Z,9.30
2018-02-17T05:31:34.591Z,9.40
2018-02-17T05:37:07.951Z,9.30
2018-02-17T05:39:51.175Z,9.30
2018-02-17T05:42:31.577Z,9.30
2018-02-17T05:45:04.752Z,9.30
2018-02-17T05:47:32.779Z,9.30
2018-02-17T05:50:04.951Z,9.30
2018-02-17T05:52:32.563Z,9.30
2018-02-17T05:55:00.131Z,9.30
2018-02-17T05:57:28.505Z,9.30
2018-02-17T05:59:56.888Z,9.30
2018-02-17T06:02:25.264Z,9.30
2018-02-17T06:04:53.609Z,9.30
2018-02-17T06:07:21.180Z,9.30
2018-02-17T06:09:48.758Z,9.30
2018-02-17T06:12:16.429Z,9.30
2018-02-17T06:14:44.786Z,9.30
2018-02-17T06:17:12.334Z,9.30
2018-02-17T06:19:41.255Z,9.30
2018-02-17T06:22:09.636Z,9.30
2018-02-17T06:24:38.018Z,9.30
2018-02-17T06:27:06.353Z,9.30
2018-02-17T06:29:33.927Z,9.30
2018-02-17T06:32:01.505Z,9.30
2018-02-17T06:34:29.851Z,9.30
2018-02-17T06:36:57.450Z,9.30
2018-02-17T06:39:25.132Z,9.30
2018-02-17T06:41:53.471Z,9.30
2018-02-17T06:44:21.063Z,9.30
2018-02-17T06:46:49.431Z,9.20
2018-02-17T06:49:17.836Z,9.30
2018-02-17T06:51:45.475Z,9.20
2018-02-17T06:54:13.866Z,9.20
2018-02-17T06:56:42.201Z,9.30
2018-02-17T06:59:10.897Z,9.30
2018-02-17T07:01:39.009Z,9.20
2018-02-17T07:04:07.340Z,9.20
2018-02-17T07:06:35.037Z,9.30
2018-02-17T07:09:03.397Z,9.30
2018-02-17T07:11:30.980Z,9.30
2018-02-17T07:13:59.328Z,9.30
2018-02-17T07:16:26.898Z,9.20
2018-02-17T07:18:55.208Z,9.30
2018-02-17T07:21:23.260Z,9.20
2018-02-17T07:23:50.821Z,9.30
2018-02-17T07:26:18.430Z,9.20
2018-02-17T07:28:46.039Z,9.30
2018-02-17T07:31:14.472Z,9.20
2018-02-17T07:33:42.038Z,9.20
2018-02-17T07:36:09.606Z,9.20
2018-02-17T07:38:37.208Z,9.20
2018-02-17T07:41:05.594Z,9.20
2018-02-17T07:43:33.969Z,9.20
2018-02-17T07:46:02.306Z,9.20
2018-02-17T07:48:29.901Z,9.20
2018-02-17T07:50:57.467Z,9.20
2018-02-17T07:53:25.816Z,9.20
2018-02-17T07:55:53.406Z,9.30
2018-02-17T07:58:21.040Z,9.20
2018-02-17T08:00:49.000Z,9.30
2018-02-17T08:03:16.563Z,9.30
2018-02-17T08:05:44.143Z,9.20
2018-02-17T08:08:11.714Z,9.20
2018-02-17T08:10:41.457Z,9.30
2018-02-17T08:13:09.909Z,9.20
2018-02-17T08:15:38.925Z,9.20
2018-02-17T08:18:06.508Z,9.30
2018-02-17T08:20:34.074Z,9.20
2018-02-17T08:23:01.703Z,9.20
2018-02-17T08:25:30.091Z,9.20
2018-02-17T08:27:57.776Z,9.20
2018-02-17T08:30:25.342Z,9.20
2018-02-17T08:32:52.948Z,9.20
2018-02-17T08:35:20.765Z,9.10
2018-02-17T08:37:48.392Z,9.20
2018-02-17T08:40:16.750Z,9.20
2018-02-17T08:42:45.238Z,9.20
2018-02-17T08:45:12.838Z,9.20
2018-02-17T08:47:40.797Z,9.20
2018-02-17T08:50:08.586Z,9.20
2018-02-17T08:52:36.192Z,9.30
2018-02-17T08:55:05.385Z,9.20
2018-02-17T08:57:34.005Z,9.30
2018-02-17T09:00:01.644Z,9.20
2018-02-17T09:02:29.298Z,9.30
2018-02-17T09:04:56.997Z,9.20
2018-02-17T09:07:24.612Z,9.30
2018-02-17T09:09:52.244Z,9.30
2018-02-17T09:12:20.016Z,9.20
2018-02-17T09:14:47.717Z,9.30
2018-02-17T09:17:15.382Z,9.20
2018-02-17T09:19:43.807Z,9.20
2018-02-17T09:22:11.676Z,9.30
2018-02-17T09:24:40.089Z,9.30
2018-02-17T09:27:07.724Z,9.30
2018-02-17T09:29:35.360Z,9.20
2018-02-17T09:32:03.762Z,9.20
2018-02-17T09:34:31.507Z,9.20
2018-02-17T09:36:59.927Z,9.20
2018-02-17T09:39:27.606Z,9.30
2018-02-17T09:41:55.205Z,9.30
2018-02-17T09:44:23.797Z,9.30
2018-02-17T09:46:51.534Z,9.20
2018-02-17T09:49:19.102Z,9.30
2018-02-17T09:51:46.688Z,9.30
2018-02-17T09:54:14.269Z,9.30
2018-02-17T09:56:41.884Z,9.30
2018-02-17T09:59:09.803Z,9.30
2018-02-17T10:01:37.422Z,9.30
2018-02-17T10:04:05.831Z,9.30
2018-02-17T10:06:33.478Z,9.30
2018-02-17T10:10:56.598Z,9.30
2018-02-17T10:13:24.180Z,9.30
2018-02-17T10:15:51.837Z,9.40
2018-02-17T10:18:19.412Z,9.40
2018-02-17T10:20:47.001Z,9.30
2018-02-17T10:23:14.598Z,9.40
2018-02-17T10:25:42.189Z,9.30
2018-02-17T10:28:10.948Z,9.30
2018-02-17T10:30:39.791Z,9.30
2018-02-17T10:33:07.439Z,9.30
2018-02-17T10:35:35.847Z,9.40
2018-02-17T10:38:03.529Z,9.40
2018-02-17T10:40:31.109Z,9.40
2018-02-17T10:42:59.514Z,9.30
2018-02-17T10:45:27.949Z,9.30
2018-02-17T10:47:55.543Z,9.30
2018-02-17T10:50:23.205Z,9.30
2018-02-17T10:52:50.783Z,9.30
2018-02-17T10:55:18.472Z,9.40
2018-02-17T10:57:46.852Z,9.30
2018-02-17T11:00:15.333Z,9.30
2018-02-17T11:02:42.920Z,9.30
2018-02-17T11:05:11.138Z,9.40
2018-02-17T11:07:39.729Z,9.40
2018-02-17T11:10:07.334Z,9.40
2018-02-17T11:12:35.258Z,9.30
2018-02-17T11:15:03.871Z,9.40
2018-02-17T11:17:31.449Z,9.40
2018-02-17T11:19:59.086Z,9.40
2018-02-17T11:22:27.574Z,9.40
2018-02-17T11:24:55.229Z,9.40
2018-02-17T11:27:23.587Z,9.40
2018-02-17T11:29:51.162Z,9.40
2018-02-17T11:32:20.180Z,9.40
2018-02-17T11:34:47.921Z,9.40
2018-02-17T11:37:16.310Z,9.40
2018-02-17T11:39:45.029Z,9.40
2018-02-17T11:42:12.739Z,9.50
2018-02-17T11:44:41.574Z,9.40
2018-02-17T11:47:09.788Z,9.40
2018-02-17T11:49:37.384Z,9.40
2018-02-17T11:52:04.989Z,9.40
2018-02-17T11:54:33.353Z,9.40
2018-02-17T11:57:00.949Z,9.40
2018-02-17T11:59:28.566Z,9.40
2018-02-17T12:01:56.152Z,9.40
2018-02-17T12:04:23.766Z,9.40
2018-02-17T12:06:52.168Z,9.40
2018-02-17T12:09:19.741Z,9.50
2018-02-17T12:11:47.308Z,9.50
2018-02-17T12:14:14.937Z,9.50
2018-02-17T12:16:43.377Z,9.50
2018-02-17T12:19:17.271Z,9.50
2018-02-17T12:21:45.003Z,9.50
2018-02-17T12:24:12.646Z,9.50
2018-02-17T12:26:41.085Z,9.40
2018-02-17T12:29:09.809Z,9.50
2018-02-17T12:31:37.472Z,9.50
2018-02-17T12:34:05.140Z,9.40
2018-02-17T12:36:34.253Z,9.50
2018-02-17T12:39:03.224Z,9.50
2018-02-17T12:41:30.888Z,9.50
2018-02-17T12:43:59.306Z,9.40
2018-02-17T12:46:26.939Z,9.50
2018-02-17T12:48:54.562Z,9.40
2018-02-17T12:51:22.256Z,9.40
2018-02-17T12:53:50.041Z,9.40
2018-02-17T12:56:17.620Z,9.50
2018-02-17T12:58:45.285Z,9.50
2018-02-17T13:01:12.954Z,9.50
2018-02-17T13:03:40.579Z,9.40
2018-02-17T13:06:10.370Z,9.50
2018-02-17T13:08:37.974Z,9.90
2018-02-17T13:11:05.546Z,10.50
2018-02-17T13:13:33.152Z,11.00
2018-02-17T13:16:00.738Z,11.50
2018-02-17T13:18:29.243Z,11.90
2018-02-17T13:20:56.910Z,12.20
2018-02-17T13:23:24.501Z,12.60
2018-02-17T13:25:52.883Z,12.90
2018-02-17T13:28:25.664Z,13.10
2018-02-17T13:30:53.382Z,13.30
2018-02-17T13:33:21.088Z,13.50
2018-02-17T13:35:50.392Z,13.60
2018-02-17T13:38:18.162Z,13.80
2018-02-17T13:40:45.768Z,13.90
2018-02-17T13:43:13.500Z,14.00
2018-02-17T13:45:41.258Z,14.10
2018-02-17T13:48:09.031Z,14.20
2018-02-17T13:50:36.724Z,14.40
2018-02-17T13:53:05.098Z,14.40
2018-02-17T13:55:33.624Z,14.50
2018-02-17T13:58:01.336Z,14.60
2018-02-17T14:00:29.138Z,14.60
2018-02-17T14:02:56.909Z,14.70
2018-02-17T14:05:24.673Z,14.80
2018-02-17T14:07:52.444Z,14.80
2018-02-17T14:10:20.038Z,14.90
2018-02-17T14:12:47.639Z,14.90
2018-02-17T14:15:16.021Z,15.00
2018-02-17T14:17:44.372Z,15.00
2018-02-17T14:20:12.073Z,15.10
2018-02-17T14:22:40.352Z,15.10
2018-02-17T14:25:10.029Z,15.10
2018-02-17T14:27:37.627Z,15.20
2018-02-17T14:30:05.208Z,15.20
2018-02-17T14:32:32.778Z,15.30
2018-02-17T14:35:00.365Z,15.30
2018-02-17T14:37:27.935Z,15.30
2018-02-17T14:39:55.611Z,15.30
2018-02-17T14:42:23.992Z,15.30
2018-02-17T14:44:52.341Z,15.40
2018-02-17T14:47:19.925Z,15.40
2018-02-17T14:49:48.303Z,15.50
2018-02-17T14:52:16.654Z,15.50
2018-02-17T14:54:44.228Z,15.50
2018-02-17T14:57:11.808Z,15.50
2018-02-17T14:59:41.324Z,15.60
2018-02-17T15:02:10.809Z,15.60
2018-02-17T15:04:40.391Z,15.60
2018-02-17T15:07:07.990Z,15.70
2018-02-17T15:09:36.345Z,15.70
2018-02-17T15:12:04.065Z,15.70
2018-02-17T15:14:31.679Z,15.70
2018-02-17T15:16:59.398Z,15.80
2018-02-17T15:19:26.981Z,15.70
2018-02-17T15:21:54.688Z,15.80
2018-02-17T15:24:23.038Z,15.80
2018-02-17T15:26:50.619Z,15.90
2018-02-17T15:29:19.016Z,15.90
2018-02-17T15:31:46.633Z,15.90
2018-02-17T15:34:14.214Z,15.90
2018-02-17T15:36:41.799Z,15.90
2018-02-17T15:39:11.697Z,16.00
2018-02-17T15:41:41.110Z,16.00
2018-02-17T15:44:09.706Z,16.00
2018-02-17T15:46:37.306Z,16.00
2018-02-17T15:49:04.886Z,16.00
2018-02-17T15:51:32.543Z,16.00
2018-02-17T15:54:00.151Z,16.10
2018-02-17T15:56:28.509Z,16.00
2018-02-17T15:58:56.194Z,16.10
2018-02-17T16:01:24.572Z,16.10
2018-02-17T16:03:52.938Z,16.10
2018-02-17T16:06:21.299Z,16.10
2018-02-17T16:08:48.891Z,16.00
2018-02-17T16:11:17.261Z,15.50
2018-02-17T16:13:45.619Z,15.30
2018-02-17T16:16:14.725Z,15.00
2018-02-17T16:18:42.535Z,14.70
2018-02-17T16:21:11.221Z,14.40
2018-02-17T16:23:38.974Z,14.20
2018-02-17T16:26:06.553Z,14.20
2018-02-17T16:28:34.341Z,14.30
2018-02-17T16:31:01.955Z,14.40
2018-02-17T16:33:29.687Z,14.60
2018-02-17T16:35:57.433Z,14.80
2018-02-17T16:38:25.028Z,15.00
2018-02-17T16:40:52.702Z,15.20
2018-02-17T16:43:20.372Z,15.30
2018-02-17T16:45:48.734Z,15.40
2018-02-17T16:48:17.115Z,15.50
2018-02-17T16:50:45.514Z,15.60
2018-02-17T16:53:13.165Z,15.70
2018-02-17T16:55:41.167Z,15.80
2018-02-17T16:58:09.850Z,15.80
2018-02-17T17:00:37.480Z,15.90
2018-02-17T17:03:05.823Z,16.00
2018-02-17T17:05:33.443Z,16.00
2018-02-17T17:08:01.098Z,16.00
2018-02-17T17:10:29.453Z,16.10
2018-02-17T17:12:58.269Z,16.10
2018-02-17T17:15:25.888Z,16.20
2018-02-17T17:17:53.614Z,16.20
2018-02-17T17:20:21.289Z,16.20
2018-02-17T17:22:48.875Z,16.30
2018-02-17T17:25:16.481Z,16.30
2018-02-17T17:27:44.066Z,16.30
2018-02-17T17:30:11.659Z,16.30
2018-02-17T17:32:39.867Z,16.40
2018-02-17T17:35:08.933Z,16.30
2018-02-17T17:37:36.600Z,16.40
2018-02-17T17:40:04.304Z,16.40
2018-02-17T17:42:31.949Z,16.40
2018-02-17T17:45:00.312Z,16.50
2018-02-17T17:47:28.027Z,16.50
2018-02-17T17:49:55.613Z,16.50
2018-02-17T17:52:23.226Z,16.40
2018-02-17T17:54:50.938Z,16.50
2018-02-17T17:57:18.525Z,16.50
2018-02-17T17:59:46.113Z,16.50
2018-02-17T18:02:14.491Z,16.50
2018-02-17T18:04:42.929Z,16.60
2018-02-17T18:07:11.340Z,16.60
2018-02-17T18:09:40.376Z,16.60
2018-02-17T18:12:08.018Z,16.60
2018-02-17T18:14:35.639Z,16.70
2018-02-17T18:17:03.272Z,16.70
2018-02-17T18:19:30.879Z,16.70
2018-02-17T18:21:59.285Z,16.60
2018-02-17T18:24:26.935Z,16.70
2018-02-17T18:26:55.276Z,16.70
2018-02-17T18:29:23.635Z,16.70
2018-02-17T18:31:51.277Z,16.70
2018-02-17T18:34:19.133Z,16.70
2018-02-17T18:36:46.789Z,16.70
2018-02-17T18:39:15.323Z,16.70
2018-02-17T18:41:43.253Z,16.80
2018-02-17T18:44:10.867Z,16.80
2018-02-17T18:46:38.985Z,16.80
2018-02-17T18:49:06.814Z,16.80
2018-02-17T18:51:34.823Z,16.90
2018-02-17T18:54:03.206Z,16.90
2018-02-17T18:56:30.853Z,16.60
2018-02-17T18:58:59.295Z,16.30
2018-02-17T19:01:26.945Z,16.00
2018-02-17T19:03:55.358Z,15.60
2018-02-17T19:06:22.940Z,15.20
2018-02-17T19:08:51.298Z,15.00
2018-02-17T19:11:20.374Z,14.70
2018-02-17T19:13:47.970Z,14.50
2018-02-17T19:16:16.418Z,14.30
2018-02-17T19:18:44.017Z,14.10
2018-02-17T19:21:12.374Z,14.00
2018-02-17T19:23:41.121Z,13.80
2018-02-17T19:26:09.407Z,13.70
2018-02-17T19:28:37.832Z,13.60
2018-02-17T19:31:05.421Z,13.50
2018-02-17T19:33:33.013Z,13.40
2018-02-17T19:36:00.650Z,13.40
2018-02-17T19:38:28.510Z,13.30
2018-02-17T19:40:56.162Z,13.10
2018-02-17T19:43:24.578Z,13.10
2018-02-17T19:45:52.163Z,13.00
2018-02-17T19:48:19.746Z,13.00
2018-02-17T19:50:47.429Z,12.80
2018-02-17T19:53:15.807Z,12.60
2018-02-17T19:55:44.193Z,12.60
2018-02-17T19:58:11.851Z,12.60
2018-02-17T20:00:40.525Z,12.50
2018-02-17T20:03:10.237Z,12.20
2018-02-17T20:05:38.093Z,12.10
2018-02-17T20:08:07.279Z,12.40
2018-02-17T20:10:34.870Z,12.30
2018-02-17T20:13:03.238Z,12.00
2018-02-17T20:15:30.983Z,11.90
2018-02-17T20:17:58.574Z,11.90
2018-02-17T20:20:26.937Z,11.90
2018-02-17T20:22:54.527Z,11.70
2018-02-17T20:25:22.945Z,11.60
2018-02-17T20:27:50.618Z,11.60
2018-02-17T20:30:18.215Z,11.50
2018-02-17T20:32:46.004Z,11.50
2018-02-17T20:35:13.603Z,11.40
2018-02-17T20:37:41.202Z,11.40
2018-02-17T20:40:10.199Z,11.40
2018-02-17T20:42:39.010Z,11.30
2018-02-17T20:45:07.377Z,11.30
2018-02-17T20:47:34.980Z,11.30
2018-02-17T20:50:02.568Z,11.20
2018-02-17T20:52:30.172Z,11.20
2018-02-17T20:54:57.854Z,11.20
2018-02-17T20:57:25.446Z,11.20
2018-02-17T20:59:53.055Z,11.20
2018-02-17T21:02:21.515Z,11.20
2018-02-17T21:04:49.078Z,11.10
2018-02-17T21:07:17.430Z,11.10
2018-02-17T21:09:45.153Z,11.10
2018-02-17T21:12:13.549Z,11.10
2018-02-17T21:14:41.224Z,11.10
2018-02-17T21:17:09.429Z,11.10
2018-02-17T21:19:37.120Z,11.00
2018-02-17T21:22:05.469Z,11.10
2018-02-17T21:24:33.100Z,11.00
2018-02-17T21:27:00.706Z,11.00
2018-02-17T21:29:29.046Z,11.00
2018-02-17T21:31:56.647Z,10.90
2018-02-17T21:34:25.095Z,11.00
2018-02-17T21:36:52.641Z,11.00
2018-02-17T21:39:20.234Z,11.00
2018-02-17T21:41:47.851Z,11.00
2018-02-17T21:44:15.423Z,11.00
2018-02-17T21:46:43.260Z,10.90
2018-02-17T21:49:10.873Z,10.90
2018-02-17T21:51:39.679Z,10.90
2018-02-17T21:54:08.076Z,10.90
2018-02-17T21:56:35.753Z,10.90
2018-02-17T21:59:03.456Z,10.90
2018-02-17T22:01:31.903Z,10.80
2018-02-17T22:03:59.662Z,10.80
2018-02-17T22:06:27.429Z,10.80
2018-02-17T22:08:55.034Z,10.80
2018-02-17T22:11:22.663Z,10.90
2018-02-17T22:13:50.245Z,10.90
2018-02-17T22:16:17.957Z,10.80
2018-02-17T22:18:45.551Z,10.80
2018-02-17T22:21:13.192Z,10.80
2018-02-17T22:23:41.566Z,10.70
2018-02-17T22:26:11.286Z,10.70
2018-02-17T22:28:40.686Z,10.70
2018-02-17T22:31:09.978Z,10.70
2018-02-17T22:33:39.092Z,10.70
2018-02-17T22:36:07.433Z,10.70
2018-02-17T22:38:35.027Z,10.70
2018-02-17T22:41:03.366Z,10.70
2018-02-17T22:43:30.954Z,10.70
2018-02-17T22:45:59.299Z,10.60
2018-02-17T22:48:26.873Z,10.70
2018-02-17T22:50:54.462Z,10.70
2018-02-17T22:53:22.803Z,10.70
2018-02-17T22:55:50.377Z,10.60
2018-02-17T22:58:17.952Z,10.70
2018-02-17T23:00:45.541Z,10.60
2018-02-17T23:03:13.185Z,10.60
2018-02-17T23:05:41.537Z,10.60
2018-02-17T23:08:09.848Z,10.60
2018-02-17T23:10:38.204Z,10.60
2018-02-17T23:13:08.200Z,10.60
2018-02-17T23:15:36.728Z,10.60
2018-02-17T23:18:05.097Z,10.60
2018-02-17T23:20:33.479Z,10.60
2018-02-17T23:23:01.813Z,10.50
2018-02-17T23:25:29.413Z,10.50
2018-02-17T23:27:57.003Z,10.60
2018-02-17T23:30:24.568Z,10.60
2018-02-17T23:32:52.201Z,10.50
2018-02-17T23:35:20.584Z,10.60
2018-02-17T23:37:48.938Z,10.60
2018-02-17T23:40:16.512Z,10.60
2018-02-17T23:42:44.101Z,10.50
2018-02-17T23:45:11.758Z,10.50
2018-02-17T23:47:39.745Z,10.50
2018-02-17T23:50:07.373Z,10.50
2018-02-17T23:52:35.739Z,10.50
2018-02-17T23:55:03.419Z,10.50
2018-02-17T23:57:31.793Z,10.50
2018-02-17T23:59:59.370Z,10.50
