createdAt,value
2023-04-18T00:00:23.777Z,57.00
2023-04-18T00:02:54.104Z,56.50
2023-04-18T00:05:21.968Z,56.20
2023-04-18T00:07:48.939Z,56.40
2023-04-18T00:10:15.973Z,56.00
2023-04-18T00:12:43.170Z,0.00
2023-04-18T00:15:11.451Z,55.90
2023-04-18T00:17:41.485Z,55.80
2023-04-18T00:20:12.727Z,56.10
2023-04-18T00:22:42.775Z,56.20
2023-04-18T00:25:11.102Z,56.60
2023-04-18T00:27:41.773Z,56.90
2023-04-18T00:30:09.395Z,56.50
2023-04-18T00:32:36.255Z,56.50
2023-04-18T00:35:04.060Z,56.40
2023-04-18T00:37:30.852Z,56.30
2023-04-18T00:39:57.537Z,56.20
2023-04-18T00:42:28.901Z,56.40
2023-04-18T00:44:55.847Z,56.60
2023-04-18T00:47:22.754Z,56.30
2023-04-18T00:49:49.747Z,56.20
2023-04-18T00:52:18.406Z,56.50
2023-04-18T00:54:46.439Z,56.40
2023-04-18T00:57:13.651Z,56.30
2023-04-18T00:59:41.288Z,56.30
2023-04-18T01:02:08.200Z,0.00
2023-04-18T01:04:35.101Z,56.50
2023-04-18T01:07:02.288Z,56.20
2023-04-18T01:09:29.344Z,55.70
2023-04-18T01:11:56.412Z,56.10
2023-04-18T01:14:24.068Z,55.50
2023-04-18T01:16:51.027Z,55.10
2023-04-18T01:19:17.800Z,55.10
2023-04-18T01:21:44.471Z,54.80
2023-04-18T01:24:13.627Z,54.80
2023-04-18T01:26:41.832Z,55.40
2023-04-18T01:29:08.560Z,55.80
2023-04-18T01:31:36.317Z,56.00
2023-04-18T01:34:03.694Z,56.50
2023-04-18T01:36:30.647Z,56.20
2023-04-18T01:38:59.037Z,56.30
2023-04-18T01:41:25.887Z,56.20
2023-04-18T01:43:52.589Z,56.20
2023-04-18T01:46:19.671Z,56.10
2023-04-18T01:48:46.590Z,55.70
2023-04-18T01:51:14.048Z,55.70
2023-04-18T01:53:40.771Z,55.70
2023-04-18T01:56:07.502Z,0.00
2023-04-18T01:58:34.330Z,55.50
2023-04-18T02:01:01.586Z,55.60
2023-04-18T02:03:28.677Z,55.90
2023-04-18T02:05:56.185Z,55.60
2023-04-18T02:08:22.944Z,55.70
2023-04-18T02:10:49.549Z,55.70
2023-04-18T02:13:16.321Z,56.20
2023-04-18T02:15:46.134Z,56.30
2023-04-18T02:18:12.958Z,56.20
2023-04-18T02:20:39.995Z,56.00
2023-04-18T02:23:07.088Z,56.00
2023-04-18T02:25:33.858Z,55.60
2023-04-18T02:28:00.924Z,55.10
2023-04-18T02:30:28.049Z,55.00
2023-04-18T02:32:57.111Z,55.10
2023-04-18T02:35:24.826Z,55.90
2023-04-18T02:37:52.133Z,55.50
2023-04-18T02:40:19.538Z,55.50
2023-04-18T02:42:46.782Z,55.50
2023-04-18T02:45:13.594Z,55.60
2023-04-18T02:47:53.609Z,55.50
2023-04-18T02:50:22.647Z,55.00
2023-04-18T02:52:49.478Z,55.20
2023-04-18T02:55:16.249Z,54.90
2023-04-18T02:57:43.192Z,55.10
2023-04-18T03:00:10.482Z,54.80
2023-04-18T03:02:37.403Z,54.90
2023-04-18T03:05:04.450Z,54.70
2023-04-18T03:07:31.385Z,54.60
2023-04-18T03:09:58.262Z,54.90
2023-04-18T03:12:25.045Z,54.60
2023-04-18T03:14:51.852Z,54.40
2023-04-18T03:17:18.635Z,54.40
2023-04-18T03:19:46.362Z,54.70
2023-04-18T03:22:14.181Z,54.70
2023-04-18T03:24:41.125Z,54.40
2023-04-18T03:27:07.930Z,54.50
2023-04-18T03:29:34.691Z,54.50
2023-04-18T03:32:02.745Z,54.80
2023-04-18T03:34:29.692Z,54.90
2023-04-18T03:36:56.544Z,54.80
2023-04-18T03:39:23.364Z,54.70
2023-04-18T03:41:50.220Z,54.40
2023-04-18T03:44:16.946Z,54.60
2023-04-18T03:46:44.013Z,55.30
2023-04-18T03:49:10.792Z,54.80
2023-04-18T03:51:45.265Z,54.60
2023-04-18T03:54:12.373Z,54.30
2023-04-18T03:56:39.772Z,54.00
2023-04-18T03:59:06.673Z,54.00
2023-04-18T04:01:33.876Z,53.80
2023-04-18T04:04:01.922Z,53.80
2023-04-18T04:06:28.829Z,53.80
2023-04-18T04:08:55.730Z,54.20
2023-04-18T04:11:22.964Z,54.70
2023-04-18T04:13:49.720Z,55.40
2023-04-18T04:16:16.388Z,55.20
2023-04-18T04:18:43.210Z,55.60
2023-04-18T04:21:09.900Z,55.20
2023-04-18T04:23:36.693Z,54.90
2023-04-18T04:26:03.361Z,54.60
2023-04-18T04:28:31.646Z,54.70
2023-04-18T04:30:59.333Z,54.70
2023-04-18T04:33:28.649Z,54.20
2023-04-18T04:35:56.492Z,53.50
2023-04-18T04:38:23.267Z,54.10
2023-04-18T04:40:50.115Z,54.00
2023-04-18T04:43:20.414Z,54.20
2023-04-18T04:45:52.422Z,54.50
2023-04-18T04:48:20.320Z,53.80
2023-04-18T04:50:55.784Z,53.40
2023-04-18T04:53:23.699Z,53.60
2023-04-18T04:55:51.755Z,53.50
2023-04-18T04:58:19.156Z,53.90
2023-04-18T05:00:46.148Z,54.80
2023-04-18T05:03:13.120Z,55.40
2023-04-18T05:05:40.008Z,55.00
2023-04-18T05:08:06.883Z,55.40
2023-04-18T05:10:37.017Z,54.10
2023-04-18T05:13:04.354Z,53.90
2023-04-18T05:15:31.838Z,54.30
2023-04-18T05:17:58.726Z,53.40
2023-04-18T05:20:25.635Z,52.50
2023-04-18T05:22:52.544Z,52.70
2023-04-18T05:25:19.776Z,52.60
2023-04-18T05:27:47.105Z,53.70
2023-04-18T05:30:14.543Z,53.10
2023-04-18T05:32:41.505Z,52.90
2023-04-18T05:35:08.812Z,52.90
2023-04-18T05:37:35.739Z,53.20
2023-04-18T05:40:03.805Z,53.20
2023-04-18T05:42:30.605Z,52.90
2023-04-18T05:44:57.399Z,53.00
2023-04-18T05:47:26.791Z,53.10
2023-04-18T05:49:53.840Z,53.50
2023-04-18T05:52:20.811Z,53.60
2023-04-18T05:54:47.515Z,53.80
2023-04-18T05:57:14.105Z,53.80
2023-04-18T05:59:40.838Z,53.90
2023-04-18T06:02:13.148Z,53.60
2023-04-18T06:04:41.998Z,53.50
2023-04-18T06:07:09.406Z,53.40
2023-04-18T06:09:36.284Z,52.90
2023-04-18T06:12:03.218Z,53.10
2023-04-18T06:14:30.006Z,52.70
2023-04-18T06:16:56.937Z,52.30
2023-04-18T06:19:23.805Z,50.90
2023-04-18T06:21:50.734Z,50.60
2023-04-18T06:24:17.531Z,49.50
2023-04-18T06:26:44.293Z,48.00
2023-04-18T06:29:11.543Z,48.00
2023-04-18T06:31:38.343Z,48.40
2023-04-18T06:34:06.150Z,47.90
2023-04-18T06:36:33.050Z,47.60
2023-04-18T06:39:00.068Z,47.80
2023-04-18T06:41:26.859Z,48.10
2023-04-18T06:44:03.447Z,48.50
2023-04-18T06:46:30.992Z,48.90
2023-04-18T06:48:57.826Z,48.50
2023-04-18T06:51:24.594Z,47.10
2023-04-18T06:53:52.964Z,47.10
2023-04-18T06:56:20.662Z,46.40
2023-04-18T06:58:47.947Z,46.80
2023-04-18T07:01:14.875Z,47.90
2023-04-18T07:03:41.808Z,48.10
2023-04-18T07:06:10.637Z,46.90
2023-04-18T07:08:37.869Z,46.40
2023-04-18T07:11:05.396Z,45.80
2023-04-18T07:13:32.569Z,46.20
2023-04-18T07:15:59.409Z,45.40
2023-04-18T07:18:34.725Z,45.30
2023-04-18T07:21:04.025Z,44.60
2023-04-18T07:23:31.086Z,44.10
2023-04-18T07:25:59.527Z,43.80
2023-04-18T07:28:26.519Z,43.50
2023-04-18T07:30:53.398Z,43.40
2023-04-18T07:33:20.772Z,43.30
2023-04-18T07:35:47.752Z,43.30
2023-04-18T07:38:14.652Z,43.00
2023-04-18T07:40:41.480Z,42.40
2023-04-18T07:43:09.327Z,42.40
2023-04-18T07:45:38.385Z,42.50
2023-04-18T07:48:05.930Z,42.40
2023-04-18T07:50:33.143Z,42.60
2023-04-18T07:52:59.973Z,42.50
2023-04-18T07:55:27.014Z,42.60
2023-04-18T07:57:53.836Z,42.60
2023-04-18T08:00:20.880Z,42.90
2023-04-18T08:02:47.868Z,42.90
2023-04-18T08:05:14.790Z,43.00
2023-04-18T08:07:41.631Z,43.00
2023-04-18T08:10:08.946Z,43.00
2023-04-18T08:12:36.817Z,42.90
2023-04-18T08:15:06.249Z,42.70
2023-04-18T08:17:33.255Z,42.70
2023-04-18T08:20:01.029Z,42.90
2023-04-18T08:22:27.722Z,42.60
2023-04-18T08:25:04.194Z,41.90
2023-04-18T08:27:31.943Z,41.80
2023-04-18T08:29:58.893Z,41.90
2023-04-18T08:32:26.060Z,41.70
2023-04-18T08:34:52.810Z,42.10
2023-04-18T08:37:19.602Z,42.10
2023-04-18T08:39:46.304Z,41.20
2023-04-18T08:42:19.382Z,41.30
2023-04-18T08:44:47.335Z,41.20
2023-04-18T08:47:14.745Z,41.20
2023-04-18T08:49:42.554Z,41.00
2023-04-18T08:52:14.376Z,40.60
2023-04-18T08:54:42.788Z,40.40
2023-04-18T08:57:12.369Z,40.30
2023-04-18T08:59:40.134Z,39.70
2023-04-18T09:02:09.016Z,40.50
2023-04-18T09:04:36.024Z,40.00
2023-04-18T09:07:04.741Z,40.00
2023-04-18T09:09:50.505Z,39.90
2023-04-18T09:12:42.435Z,40.20
2023-04-18T09:15:14.634Z,40.20
2023-04-18T09:20:12.203Z,39.50
2023-04-18T09:22:50.307Z,39.40
2023-04-18T09:25:29.340Z,39.50
2023-04-18T09:28:01.891Z,39.50
2023-04-18T09:30:37.863Z,40.00
2023-04-18T09:33:07.509Z,39.30
2023-04-18T09:35:34.765Z,39.20
2023-04-18T09:38:01.795Z,38.70
2023-04-18T09:40:29.050Z,38.50
2023-04-18T09:42:55.937Z,38.50
2023-04-18T09:45:24.180Z,0.00
2023-04-18T09:47:53.934Z,38.10
2023-04-18T09:50:21.033Z,38.80
2023-04-18T09:52:48.891Z,38.50
2023-04-18T09:55:19.835Z,38.30
2023-04-18T09:57:48.301Z,38.00
2023-04-18T10:00:26.733Z,37.70
2023-04-18T10:03:00.281Z,37.70
2023-04-18T10:05:35.005Z,37.40
2023-04-18T10:08:02.946Z,37.40
2023-04-18T10:10:30.147Z,37.50
2023-04-18T10:12:59.605Z,37.40
2023-04-18T10:15:29.143Z,37.30
2023-04-18T10:18:05.366Z,37.10
2023-04-18T10:20:34.766Z,36.90
2023-04-18T10:23:36.772Z,37.40
2023-04-18T10:26:05.277Z,37.90
2023-04-18T10:28:53.287Z,37.70
2023-04-18T10:31:28.179Z,37.50
2023-04-18T10:36:29.282Z,37.10
2023-04-18T10:39:19.820Z,36.30
2023-04-18T10:41:51.142Z,35.40
2023-04-18T10:44:24.483Z,36.00
2023-04-18T10:46:51.348Z,35.30
2023-04-18T10:49:26.330Z,35.90
2023-04-18T10:51:58.972Z,36.20
2023-04-18T10:54:28.882Z,35.70
2023-04-18T10:57:01.809Z,35.70
2023-04-18T10:59:30.696Z,35.70
2023-04-18T11:02:02.483Z,35.90
2023-04-18T11:04:29.449Z,35.80
2023-04-18T11:06:57.600Z,36.40
2023-04-18T11:09:25.186Z,35.50
2023-04-18T11:12:06.818Z,36.10
2023-04-18T11:14:42.958Z,35.90
2023-04-18T11:17:32.753Z,35.40
2023-04-18T11:20:14.908Z,35.80
2023-04-18T11:22:50.269Z,35.50
2023-04-18T11:25:19.814Z,35.40
2023-04-18T11:27:48.128Z,35.20
2023-04-18T11:30:16.187Z,35.10
2023-04-18T11:32:43.117Z,0.00
2023-04-18T11:35:12.057Z,35.10
2023-04-18T11:37:40.698Z,35.10
2023-04-18T11:40:10.809Z,34.90
2023-04-18T11:42:39.258Z,35.00
2023-04-18T11:45:23.993Z,34.70
2023-04-18T11:47:56.846Z,34.80
2023-04-18T11:50:24.231Z,34.60
2023-04-18T11:52:52.582Z,35.40
2023-04-18T11:55:24.731Z,35.40
2023-04-18T11:57:55.657Z,35.10
2023-04-18T12:00:34.402Z,34.30
2023-04-18T12:03:04.572Z,34.10
2023-04-18T12:05:33.798Z,34.10
2023-04-18T12:08:18.375Z,34.20
2023-04-18T12:10:50.628Z,34.00
2023-04-18T12:13:18.198Z,33.60
2023-04-18T12:15:46.713Z,33.80
2023-04-18T12:18:15.662Z,34.00
2023-04-18T12:20:50.099Z,34.40
2023-04-18T12:23:32.093Z,34.00
2023-04-18T12:26:19.251Z,33.80
2023-04-18T12:28:48.037Z,33.70
2023-04-18T12:31:14.756Z,33.70
2023-04-18T12:33:41.509Z,33.80
2023-04-18T12:36:09.064Z,33.90
2023-04-18T12:38:36.132Z,34.10
2023-04-18T12:41:03.176Z,34.50
2023-04-18T12:43:30.152Z,34.50
2023-04-18T12:45:56.999Z,34.20
2023-04-18T12:48:23.763Z,34.00
2023-04-18T12:50:50.508Z,33.60
2023-04-18T12:53:17.382Z,33.70
2023-04-18T12:55:44.164Z,33.30
2023-04-18T12:58:10.937Z,32.90
2023-04-18T13:00:37.805Z,33.10
2023-04-18T13:03:05.044Z,32.90
2023-04-18T13:05:33.882Z,32.60
2023-04-18T13:10:31.975Z,32.90
2023-04-18T13:12:58.868Z,33.20
2023-04-18T13:15:27.403Z,33.10
2023-04-18T13:17:56.682Z,33.20
2023-04-18T13:20:23.698Z,33.40
2023-04-18T13:22:50.508Z,33.10
2023-04-18T13:25:17.328Z,32.60
2023-04-18T13:27:45.793Z,32.50
2023-04-18T13:30:12.954Z,32.70
2023-04-18T13:32:40.375Z,32.10
2023-04-18T13:35:08.856Z,31.80
2023-04-18T13:37:38.913Z,31.80
2023-04-18T13:40:06.959Z,32.00
2023-04-18T13:42:34.275Z,31.40
2023-04-18T13:45:01.122Z,31.40
2023-04-18T13:47:28.381Z,31.30
2023-04-18T13:49:55.259Z,31.10
2023-04-18T13:52:22.028Z,31.10
2023-04-18T13:54:49.265Z,31.10
2023-04-18T13:57:16.088Z,31.60
2023-04-18T13:59:42.970Z,31.70
2023-04-18T14:02:10.401Z,31.60
2023-04-18T14:04:38.234Z,31.50
2023-04-18T14:07:06.265Z,31.90
2023-04-18T14:09:33.265Z,32.00
2023-04-18T14:12:00.158Z,32.10
2023-04-18T14:14:26.913Z,32.40
2023-04-18T14:16:54.079Z,32.20
2023-04-18T14:19:21.012Z,32.10
2023-04-18T14:21:48.449Z,32.20
2023-04-18T14:24:15.373Z,32.00
2023-04-18T14:26:42.254Z,32.10
2023-04-18T14:29:09.001Z,32.00
2023-04-18T14:31:35.953Z,31.50
2023-04-18T14:34:02.764Z,31.40
2023-04-18T14:36:29.664Z,31.20
2023-04-18T14:38:56.458Z,30.40
2023-04-18T14:41:23.916Z,30.40
2023-04-18T14:43:50.733Z,29.50
2023-04-18T14:46:17.604Z,29.00
2023-04-18T14:48:46.251Z,29.00
2023-04-18T14:51:14.698Z,28.70
2023-04-18T14:53:41.587Z,29.00
2023-04-18T14:56:08.387Z,29.40
2023-04-18T14:58:35.188Z,28.90
2023-04-18T15:01:02.782Z,29.30
2023-04-18T15:03:29.838Z,29.20
2023-04-18T15:05:56.808Z,29.30
2023-04-18T15:08:23.634Z,29.60
2023-04-18T15:10:50.533Z,29.20
2023-04-18T15:13:17.338Z,29.60
2023-04-18T15:15:51.612Z,29.40
2023-04-18T15:18:18.335Z,29.50
2023-04-18T15:20:45.046Z,29.00
2023-04-18T15:23:13.735Z,29.60
2023-04-18T15:25:41.667Z,29.10
2023-04-18T15:28:08.594Z,29.50
2023-04-18T15:30:35.442Z,29.70
2023-04-18T15:33:02.483Z,29.60
2023-04-18T15:35:29.534Z,29.80
2023-04-18T15:37:57.690Z,29.70
2023-04-18T15:40:24.614Z,30.00
2023-04-18T15:42:53.785Z,30.00
2023-04-18T15:45:21.862Z,30.20
2023-04-18T15:47:48.828Z,30.20
2023-04-18T15:50:16.322Z,30.50
2023-04-18T15:52:44.058Z,31.00
2023-04-18T15:55:13.042Z,30.80
2023-04-18T15:57:41.548Z,30.90
2023-04-18T16:00:16.093Z,31.40
2023-04-18T16:02:46.560Z,31.80
2023-04-18T16:05:14.219Z,31.40
2023-04-18T16:07:42.142Z,31.90
2023-04-18T16:10:10.527Z,31.70
2023-04-18T16:12:39.084Z,32.00
2023-04-18T16:15:08.161Z,32.00
2023-04-18T16:17:35.678Z,32.20
2023-04-18T16:20:02.785Z,32.30
2023-04-18T16:22:29.632Z,32.40
2023-04-18T16:24:56.425Z,32.50
2023-04-18T16:27:23.279Z,33.00
2023-04-18T16:29:50.175Z,33.60
2023-04-18T16:32:16.882Z,34.30
2023-04-18T16:34:43.559Z,34.60
2023-04-18T16:37:10.353Z,35.20
2023-04-18T16:39:37.302Z,35.30
2023-04-18T16:42:04.550Z,35.40
2023-04-18T16:44:31.308Z,35.40
2023-04-18T16:46:58.194Z,35.40
2023-04-18T16:49:25.335Z,35.40
2023-04-18T16:51:52.195Z,35.60
2023-04-18T16:54:19.022Z,35.80
2023-04-18T16:56:45.888Z,35.70
2023-04-18T16:59:12.716Z,35.80
2023-04-18T17:01:39.498Z,36.10
2023-04-18T17:04:06.430Z,36.10
2023-04-18T17:06:33.948Z,36.30
2023-04-18T17:09:00.832Z,36.20
2023-04-18T17:11:27.894Z,36.30
2023-04-18T17:13:54.763Z,36.20
2023-04-18T17:16:21.614Z,36.70
2023-04-18T17:18:48.384Z,37.30
2023-04-18T17:21:15.167Z,36.90
2023-04-18T17:23:42.635Z,37.50
2023-04-18T17:26:09.871Z,38.00
2023-04-18T17:28:36.793Z,37.70
2023-04-18T17:31:04.308Z,37.90
2023-04-18T17:33:31.710Z,38.10
2023-04-18T17:35:58.885Z,38.00
2023-04-18T17:38:25.752Z,38.00
2023-04-18T17:41:02.620Z,38.00
2023-04-18T17:43:29.564Z,38.30
2023-04-18T17:46:00.420Z,38.30
2023-04-18T17:48:27.225Z,38.50
2023-04-18T17:50:54.055Z,38.50
2023-04-18T17:53:20.869Z,38.70
2023-04-18T17:55:50.567Z,39.10
2023-04-18T17:58:17.745Z,39.10
2023-04-18T18:00:45.065Z,39.40
2023-04-18T18:03:15.883Z,39.30
2023-04-18T18:05:46.331Z,39.40
2023-04-18T18:08:13.224Z,39.80
2023-04-18T18:10:42.974Z,40.10
2023-04-18T18:13:12.240Z,39.50
2023-04-18T18:15:38.989Z,39.90
2023-04-18T18:18:09.198Z,40.60
2023-04-18T18:20:36.353Z,40.50
2023-04-18T18:23:03.379Z,41.10
2023-04-18T18:25:30.658Z,41.20
2023-04-18T18:27:57.606Z,41.20
2023-04-18T18:30:24.359Z,41.20
2023-04-18T18:32:54.480Z,41.60
2023-04-18T18:35:21.503Z,41.80
2023-04-18T18:37:51.122Z,41.70
2023-04-18T18:40:18.348Z,41.80
2023-04-18T18:42:48.620Z,42.10
2023-04-18T18:45:15.605Z,41.80
2023-04-18T18:47:42.452Z,41.40
2023-04-18T18:50:14.065Z,42.50
2023-04-18T18:52:43.222Z,42.40
2023-04-18T18:55:11.260Z,42.40
2023-04-18T18:57:38.182Z,43.00
2023-04-18T19:00:10.992Z,43.10
2023-04-18T19:02:38.765Z,42.40
2023-04-18T19:05:11.309Z,42.90
2023-04-18T19:07:38.241Z,42.70
2023-04-18T19:10:05.766Z,43.20
2023-04-18T19:12:32.593Z,43.40
2023-04-18T19:15:10.992Z,43.80
2023-04-18T19:17:38.134Z,44.10
2023-04-18T19:20:05.485Z,44.00
2023-04-18T19:22:32.193Z,44.10
2023-04-18T19:25:00.698Z,44.00
2023-04-18T19:27:27.756Z,44.10
2023-04-18T19:29:54.578Z,44.50
2023-04-18T19:32:21.863Z,44.60
2023-04-18T19:34:49.212Z,44.80
2023-04-18T19:37:16.003Z,45.40
2023-04-18T19:39:42.730Z,45.70
2023-04-18T19:42:10.342Z,45.50
2023-04-18T19:44:37.071Z,45.10
2023-04-18T19:47:03.850Z,45.50
2023-04-18T19:49:30.736Z,45.80
2023-04-18T19:51:57.511Z,45.70
2023-04-18T19:54:24.317Z,45.70
2023-04-18T19:56:51.214Z,45.90
2023-04-18T19:59:18.261Z,45.60
2023-04-18T20:01:45.183Z,45.90
2023-04-18T20:04:12.236Z,46.30
2023-04-18T20:06:39.064Z,46.20
2023-04-18T20:09:05.904Z,46.40
2023-04-18T20:11:32.744Z,45.80
2023-04-18T20:13:59.623Z,45.40
2023-04-18T20:16:26.642Z,45.60
2023-04-18T20:18:54.930Z,44.90
2023-04-18T20:21:21.778Z,45.10
2023-04-18T20:23:48.626Z,45.00
2023-04-18T20:26:15.410Z,45.00
2023-04-18T20:28:42.145Z,44.90
2023-04-18T20:31:11.972Z,44.80
2023-04-18T20:33:38.798Z,44.80
2023-04-18T20:36:06.579Z,44.80
2023-04-18T20:38:33.669Z,45.00
2023-04-18T20:41:00.812Z,45.10
2023-04-18T20:43:28.094Z,44.80
2023-04-18T20:45:57.783Z,45.10
2023-04-18T20:48:24.753Z,44.60
2023-04-18T20:50:51.770Z,45.00
2023-04-18T20:53:20.838Z,45.00
2023-04-18T20:55:48.625Z,45.00
2023-04-18T20:58:15.790Z,45.50
2023-04-18T21:00:43.735Z,45.20
2023-04-18T21:03:13.199Z,45.40
2023-04-18T21:05:40.273Z,45.30
2023-04-18T21:08:07.047Z,45.60
2023-04-18T21:10:34.153Z,45.40
2023-04-18T21:13:01.012Z,45.70
2023-04-18T21:15:27.827Z,46.90
2023-04-18T21:17:56.233Z,46.90
2023-04-18T21:20:23.147Z,46.80
2023-04-18T21:22:49.809Z,46.50
2023-04-18T21:25:16.932Z,45.60
2023-04-18T21:27:43.776Z,45.50
2023-04-18T21:30:10.942Z,46.70
2023-04-18T21:32:37.888Z,46.40
2023-04-18T21:35:04.962Z,46.80
2023-04-18T21:37:32.071Z,46.80
2023-04-18T21:39:58.774Z,45.50
2023-04-18T21:42:25.515Z,45.40
2023-04-18T21:44:52.269Z,46.70
2023-04-18T21:47:19.018Z,46.60
2023-04-18T21:49:45.923Z,47.00
2023-04-18T21:52:12.644Z,47.00
2023-04-18T21:54:40.251Z,46.70
2023-04-18T21:57:07.439Z,45.30
2023-04-18T21:59:34.204Z,45.70
2023-04-18T22:02:01.146Z,45.60
2023-04-18T22:04:28.664Z,44.90
2023-04-18T22:06:55.557Z,46.60
2023-04-18T22:09:22.519Z,45.20
2023-04-18T22:11:51.560Z,46.90
2023-04-18T22:14:19.969Z,46.90
2023-04-18T22:16:46.717Z,47.00
2023-04-18T22:19:14.103Z,47.40
2023-04-18T22:21:40.792Z,47.60
2023-04-18T22:24:08.447Z,47.90
2023-04-18T22:26:35.267Z,47.60
2023-04-18T22:29:02.078Z,47.80
2023-04-18T22:31:29.007Z,47.90
2023-04-18T22:33:56.011Z,47.80
2023-04-18T22:36:22.735Z,47.90
2023-04-18T22:38:49.473Z,48.20
2023-04-18T22:41:16.257Z,47.80
2023-04-18T22:43:43.458Z,0.00
2023-04-18T22:46:10.253Z,48.10
2023-04-18T22:48:37.173Z,48.50
2023-04-18T22:51:04.045Z,49.50
2023-04-18T22:53:30.895Z,50.30
2023-04-18T22:55:57.630Z,49.90
2023-04-18T22:58:24.442Z,49.80
2023-04-18T23:00:51.247Z,50.10
2023-04-18T23:03:18.060Z,50.00
2023-04-18T23:05:44.958Z,50.20
2023-04-18T23:08:11.939Z,50.00
2023-04-18T23:10:39.107Z,50.50
2023-04-18T23:13:06.069Z,50.40
2023-04-18T23:15:33.006Z,50.60
2023-04-18T23:17:59.883Z,50.40
2023-04-18T23:20:26.672Z,50.30
2023-04-18T23:22:55.289Z,50.40
2023-04-18T23:25:22.080Z,50.50
2023-04-18T23:27:48.856Z,50.40
2023-04-18T23:30:15.888Z,50.40
2023-04-18T23:32:42.731Z,50.40
2023-04-18T23:35:11.233Z,50.40
2023-04-18T23:37:37.994Z,50.50
2023-04-18T23:40:06.683Z,50.40
2023-04-18T23:42:37.036Z,50.80
2023-04-18T23:45:04.489Z,51.10
2023-04-18T23:47:31.531Z,50.70
2023-04-18T23:49:58.505Z,50.60
2023-04-18T23:52:25.478Z,50.70
2023-04-18T23:54:52.288Z,51.00
2023-04-18T23:57:19.046Z,50.90
2023-04-18T23:59:46.065Z,50.70
