createdAt,value
2024-03-10T00:01:31.976Z,18.92
2024-03-10T00:03:59.594Z,19.20
2024-03-10T00:06:26.098Z,19.15
2024-03-10T00:08:54.420Z,18.83
2024-03-10T00:11:21.728Z,19.33
2024-03-10T00:13:50.087Z,18.45
2024-03-10T00:16:17.406Z,18.60
2024-03-10T00:18:43.826Z,19.55
2024-03-10T00:21:10.283Z,18.57
2024-03-10T00:23:38.043Z,20.73
2024-03-10T00:26:07.057Z,18.25
2024-03-10T00:28:37.594Z,16.85
2024-03-10T00:31:04.819Z,20.40
2024-03-10T00:33:31.525Z,18.60
2024-03-10T00:35:58.948Z,16.63
2024-03-10T00:38:25.745Z,19.05
2024-03-10T00:40:52.329Z,16.88
2024-03-10T00:43:18.805Z,17.67
2024-03-10T00:45:45.397Z,18.87
2024-03-10T00:48:13.013Z,17.75
2024-03-10T00:50:41.290Z,18.35
2024-03-10T00:53:08.148Z,17.42
2024-03-10T00:55:34.706Z,18.40
2024-03-10T00:58:01.371Z,17.67
2024-03-10T01:00:29.818Z,19.17
2024-03-10T01:02:56.656Z,17.92
2024-03-10T01:05:24.266Z,17.55
2024-03-10T01:07:51.318Z,17.77
2024-03-10T01:10:18.046Z,20.43
2024-03-10T01:12:44.584Z,16.80
2024-03-10T01:15:11.333Z,17.75
2024-03-10T01:17:37.855Z,18.88
2024-03-10T01:20:05.247Z,24.65
2024-03-10T01:22:32.792Z,21.57
2024-03-10T01:24:59.446Z,16.10
2024-03-10T01:27:25.926Z,16.55
2024-03-10T01:29:52.444Z,18.52
2024-03-10T01:32:19.187Z,20.48
2024-03-10T01:34:45.778Z,19.73
2024-03-10T01:37:12.255Z,18.23
2024-03-10T01:39:38.724Z,19.83
2024-03-10T01:42:06.560Z,19.17
2024-03-10T01:44:33.544Z,17.45
2024-03-10T01:47:00.604Z,19.23
2024-03-10T01:49:27.893Z,19.70
2024-03-10T01:51:56.580Z,21.35
2024-03-10T01:54:29.362Z,22.85
2024-03-10T01:56:56.710Z,20.90
2024-03-10T01:59:23.939Z,20.60
2024-03-10T02:01:51.867Z,20.10
2024-03-10T02:04:18.681Z,21.08
2024-03-10T02:06:45.303Z,18.52
2024-03-10T02:09:13.697Z,23.55
2024-03-10T02:11:40.336Z,20.60
2024-03-10T02:14:09.025Z,24.50
2024-03-10T02:16:35.861Z,22.95
2024-03-10T02:19:03.134Z,22.80
2024-03-10T02:21:29.689Z,24.73
2024-03-10T02:24:12.931Z,20.63
2024-03-10T02:26:43.532Z,23.48
2024-03-10T02:29:17.108Z,22.92
2024-03-10T02:32:03.051Z,20.80
2024-03-10T02:34:48.572Z,24.40
2024-03-10T02:37:33.417Z,22.00
2024-03-10T02:40:18.846Z,22.00
2024-03-10T02:43:04.451Z,21.65
2024-03-10T02:45:49.612Z,21.33
2024-03-10T02:48:16.202Z,22.05
2024-03-10T02:50:42.941Z,23.73
2024-03-10T02:53:11.440Z,26.73
2024-03-10T02:55:38.476Z,22.95
2024-03-10T02:58:06.319Z,21.40
2024-03-10T03:00:39.451Z,20.13
2024-03-10T03:03:09.916Z,23.33
2024-03-10T03:05:37.782Z,25.67
2024-03-10T03:08:05.155Z,24.02
2024-03-10T03:10:31.782Z,21.48
2024-03-10T03:12:58.276Z,24.70
2024-03-10T03:15:24.727Z,23.03
2024-03-10T03:17:51.787Z,24.60
2024-03-10T03:20:22.190Z,21.60
2024-03-10T03:22:50.130Z,24.33
2024-03-10T03:25:19.863Z,20.40
2024-03-10T03:27:51.650Z,21.17
2024-03-10T03:30:18.869Z,24.73
2024-03-10T03:32:45.672Z,23.60
2024-03-10T03:35:12.421Z,21.67
2024-03-10T03:37:39.577Z,22.85
2024-03-10T03:40:10.621Z,27.07
2024-03-10T03:42:37.264Z,23.40
2024-03-10T03:45:07.140Z,24.55
2024-03-10T03:47:34.080Z,21.77
2024-03-10T03:50:01.105Z,24.15
2024-03-10T03:52:27.607Z,24.90
2024-03-10T03:54:54.146Z,23.58
2024-03-10T03:57:21.347Z,24.40
2024-03-10T03:59:48.112Z,24.13
2024-03-10T04:02:14.636Z,24.52
2024-03-10T04:04:41.427Z,23.27
2024-03-10T04:07:08.089Z,24.80
2024-03-10T04:09:35.444Z,23.45
2024-03-10T04:12:02.415Z,24.10
2024-03-10T04:14:29.824Z,23.48
2024-03-10T04:16:56.502Z,20.00
2024-03-10T04:19:23.095Z,23.15
2024-03-10T04:21:49.590Z,24.08
2024-03-10T04:24:17.058Z,21.33
2024-03-10T04:26:44.365Z,22.83
2024-03-10T04:29:12.594Z,23.73
2024-03-10T04:31:41.932Z,22.92
2024-03-10T04:34:12.472Z,25.10
2024-03-10T04:36:39.074Z,23.05
2024-03-10T04:39:06.414Z,21.58
2024-03-10T04:41:33.134Z,23.53
2024-03-10T04:43:59.661Z,22.80
2024-03-10T04:46:27.020Z,23.27
2024-03-10T04:48:53.540Z,24.02
2024-03-10T04:51:19.992Z,20.90
2024-03-10T04:53:46.574Z,22.97
2024-03-10T04:56:15.878Z,25.15
2024-03-10T04:58:42.734Z,24.17
2024-03-10T05:01:09.879Z,20.90
2024-03-10T05:03:38.592Z,23.75
2024-03-10T05:06:06.468Z,25.00
2024-03-10T05:08:33.061Z,23.63
2024-03-10T05:11:01.412Z,24.65
2024-03-10T05:13:28.017Z,24.92
2024-03-10T05:15:54.467Z,31.23
2024-03-10T05:18:20.905Z,22.83
2024-03-10T05:20:47.569Z,22.42
2024-03-10T05:23:14.103Z,21.83
2024-03-10T05:25:40.653Z,23.75
2024-03-10T05:28:07.294Z,27.45
2024-03-10T05:30:33.692Z,20.80
2024-03-10T05:33:00.211Z,22.73
2024-03-10T05:35:26.894Z,25.90
2024-03-10T05:37:53.469Z,22.80
2024-03-10T05:40:19.997Z,23.98
2024-03-10T05:42:47.203Z,21.40
2024-03-10T05:45:13.829Z,24.38
2024-03-10T05:47:40.527Z,24.90
2024-03-10T05:50:08.321Z,23.42
2024-03-10T05:52:34.860Z,21.63
2024-03-10T05:55:01.508Z,23.50
2024-03-10T05:57:31.319Z,23.88
2024-03-10T05:59:58.161Z,23.35
2024-03-10T06:02:24.678Z,20.83
2024-03-10T06:04:51.403Z,22.50
2024-03-10T06:07:18.044Z,24.30
2024-03-10T06:09:44.562Z,24.38
2024-03-10T06:12:11.599Z,21.95
2024-03-10T06:14:39.730Z,21.05
2024-03-10T06:17:09.290Z,22.65
2024-03-10T06:19:54.356Z,25.13
2024-03-10T06:22:39.497Z,23.80
2024-03-10T06:25:28.397Z,20.75
2024-03-10T06:27:57.785Z,20.60
2024-03-10T06:30:24.858Z,20.67
2024-03-10T06:32:51.867Z,21.70
2024-03-10T06:35:21.340Z,26.95
2024-03-10T06:37:49.300Z,22.20
2024-03-10T06:40:17.407Z,22.48
2024-03-10T06:42:46.427Z,24.70
2024-03-10T06:45:14.145Z,22.00
2024-03-10T06:47:42.748Z,24.85
2024-03-10T06:50:11.071Z,22.20
2024-03-10T06:52:38.379Z,23.30
2024-03-10T06:55:09.838Z,24.05
2024-03-10T06:57:36.439Z,23.47
2024-03-10T07:00:03.312Z,21.30
2024-03-10T07:02:30.570Z,20.17
2024-03-10T07:04:58.141Z,26.17
2024-03-10T07:07:27.455Z,23.35
2024-03-10T07:09:55.118Z,20.30
2024-03-10T07:12:21.789Z,22.52
2024-03-10T07:14:49.384Z,21.48
2024-03-10T07:17:16.555Z,21.30
2024-03-10T07:19:43.300Z,22.05
2024-03-10T07:22:10.331Z,21.07
2024-03-10T07:24:38.830Z,20.63
2024-03-10T07:27:06.718Z,20.20
2024-03-10T07:29:33.482Z,21.20
2024-03-10T07:31:59.975Z,22.52
2024-03-10T07:34:26.451Z,22.90
2024-03-10T07:36:52.932Z,21.05
2024-03-10T07:39:19.451Z,22.10
2024-03-10T07:41:46.053Z,19.48
2024-03-10T07:44:12.625Z,19.38
2024-03-10T07:46:39.185Z,21.23
2024-03-10T07:49:07.417Z,19.95
2024-03-10T07:51:34.186Z,18.92
2024-03-10T07:54:01.785Z,18.50
2024-03-10T07:56:31.437Z,19.30
2024-03-10T07:58:58.737Z,20.80
2024-03-10T08:01:25.221Z,20.35
2024-03-10T08:03:52.149Z,21.08
2024-03-10T08:06:18.673Z,18.15
2024-03-10T08:08:45.400Z,19.48
2024-03-10T08:11:12.182Z,18.03
2024-03-10T08:13:40.039Z,20.55
2024-03-10T08:16:07.178Z,20.20
2024-03-10T08:18:33.752Z,18.60
2024-03-10T08:21:00.251Z,18.92
2024-03-10T08:23:26.773Z,19.93
2024-03-10T08:25:54.973Z,17.95
2024-03-10T08:28:21.441Z,18.10
2024-03-10T08:30:50.467Z,19.63
2024-03-10T08:33:17.472Z,18.80
2024-03-10T08:35:44.109Z,18.00
2024-03-10T08:38:10.774Z,16.35
2024-03-10T08:40:38.210Z,20.45
2024-03-10T08:43:05.196Z,17.63
2024-03-10T08:45:32.821Z,18.30
2024-03-10T08:47:59.499Z,18.67
2024-03-10T08:50:26.362Z,20.25
2024-03-10T08:52:52.947Z,17.50
2024-03-10T08:55:20.113Z,17.52
2024-03-10T08:57:46.823Z,17.77
2024-03-10T09:00:18.608Z,17.87
2024-03-10T09:02:45.149Z,19.63
2024-03-10T09:05:14.344Z,17.98
2024-03-10T09:07:41.314Z,19.13
2024-03-10T09:10:09.100Z,17.95
2024-03-10T09:12:35.942Z,16.47
2024-03-10T09:15:02.915Z,17.10
2024-03-10T09:17:30.495Z,18.75
2024-03-10T09:19:59.650Z,17.67
2024-03-10T09:22:26.216Z,17.25
2024-03-10T09:24:52.670Z,16.13
2024-03-10T09:27:20.420Z,16.83
2024-03-10T09:29:48.204Z,18.45
2024-03-10T09:32:21.630Z,17.42
2024-03-10T09:34:48.529Z,15.98
2024-03-10T09:37:15.204Z,16.93
2024-03-10T09:39:41.641Z,17.83
2024-03-10T09:42:08.304Z,18.52
2024-03-10T09:44:36.307Z,18.63
2024-03-10T09:47:04.154Z,19.05
2024-03-10T09:49:31.146Z,18.93
2024-03-10T09:51:58.450Z,17.85
2024-03-10T09:54:26.635Z,18.30
2024-03-10T09:56:53.705Z,17.77
2024-03-10T09:59:45.716Z,18.17
2024-03-10T10:02:33.445Z,16.97
2024-03-10T10:05:07.721Z,18.23
2024-03-10T10:07:35.494Z,17.95
2024-03-10T10:10:02.201Z,17.88
2024-03-10T10:12:29.280Z,17.27
2024-03-10T10:14:55.899Z,16.57
2024-03-10T10:17:26.538Z,16.73
2024-03-10T10:19:53.183Z,18.23
2024-03-10T10:22:21.671Z,16.48
2024-03-10T10:25:07.797Z,17.88
2024-03-10T10:27:48.828Z,17.27
2024-03-10T10:30:29.741Z,16.40
2024-03-10T10:33:10.121Z,15.75
2024-03-10T10:35:40.596Z,17.08
2024-03-10T10:38:15.312Z,18.17
2024-03-10T10:40:49.049Z,17.20
2024-03-10T10:43:17.761Z,18.75
2024-03-10T10:45:44.929Z,21.98
2024-03-10T10:48:12.522Z,17.88
2024-03-10T10:50:43.835Z,19.98
2024-03-10T10:53:13.009Z,17.27
2024-03-10T10:55:41.457Z,19.13
2024-03-10T10:58:12.975Z,17.05
2024-03-10T11:00:44.041Z,20.40
2024-03-10T11:03:18.557Z,17.77
2024-03-10T11:06:07.459Z,18.00
2024-03-10T11:08:38.152Z,17.15
2024-03-10T11:11:05.233Z,17.05
2024-03-10T11:13:33.241Z,17.85
2024-03-10T11:16:10.291Z,19.15
2024-03-10T11:18:40.255Z,19.10
2024-03-10T11:21:14.250Z,17.50
2024-03-10T11:23:44.813Z,19.05
2024-03-10T11:26:16.922Z,17.50
2024-03-10T11:28:51.377Z,17.85
2024-03-10T11:31:37.082Z,17.80
2024-03-10T11:34:06.297Z,16.00
2024-03-10T11:36:37.958Z,17.70
2024-03-10T11:39:05.998Z,16.73
2024-03-10T11:41:33.370Z,17.77
2024-03-10T11:44:00.792Z,18.70
2024-03-10T11:46:34.190Z,15.02
2024-03-10T11:49:02.278Z,15.57
2024-03-10T11:51:34.760Z,16.25
2024-03-10T11:54:05.878Z,16.00
2024-03-10T11:56:35.331Z,21.60
2024-03-10T11:59:04.764Z,18.85
2024-03-10T12:01:31.929Z,16.83
2024-03-10T12:04:10.595Z,18.48
2024-03-10T12:06:37.966Z,17.42
2024-03-10T12:09:13.276Z,17.40
2024-03-10T12:11:43.474Z,19.13
2024-03-10T12:14:12.283Z,16.27
2024-03-10T12:16:49.030Z,20.33
2024-03-10T12:19:16.233Z,15.93
2024-03-10T12:21:43.047Z,18.27
2024-03-10T12:24:11.929Z,18.27
2024-03-10T12:26:38.734Z,17.58
2024-03-10T12:29:07.181Z,18.10
2024-03-10T12:31:36.816Z,19.50
2024-03-10T12:34:04.100Z,19.77
2024-03-10T12:36:34.673Z,18.85
2024-03-10T12:39:01.240Z,18.35
2024-03-10T12:41:28.012Z,18.40
2024-03-10T12:43:56.770Z,19.63
2024-03-10T12:46:24.776Z,18.43
2024-03-10T12:48:51.425Z,20.40
2024-03-10T12:51:17.995Z,20.38
2024-03-10T12:53:44.621Z,20.02
2024-03-10T12:56:13.908Z,19.45
2024-03-10T12:58:41.191Z,19.80
2024-03-10T13:01:08.451Z,22.08
2024-03-10T13:03:35.616Z,21.20
2024-03-10T13:06:03.284Z,22.30
2024-03-10T13:08:30.753Z,21.00
2024-03-10T13:10:57.469Z,19.40
2024-03-10T13:13:24.510Z,21.80
2024-03-10T13:15:55.704Z,21.70
2024-03-10T13:18:23.013Z,20.40
2024-03-10T13:20:49.828Z,20.45
2024-03-10T13:23:16.451Z,22.50
2024-03-10T13:25:42.947Z,21.73
2024-03-10T13:28:09.394Z,20.85
2024-03-10T13:30:36.326Z,20.90
2024-03-10T13:33:03.030Z,20.90
2024-03-10T13:35:30.714Z,22.80
2024-03-10T13:37:57.334Z,21.77
2024-03-10T13:40:26.696Z,22.85
2024-03-10T13:42:54.257Z,22.33
2024-03-10T13:45:31.456Z,26.45
2024-03-10T13:48:05.620Z,22.53
2024-03-10T13:50:34.954Z,25.00
2024-03-10T13:53:01.539Z,24.88
2024-03-10T13:55:28.523Z,22.08
2024-03-10T13:57:55.578Z,24.30
2024-03-10T14:00:25.664Z,23.80
2024-03-10T14:02:54.604Z,24.80
2024-03-10T14:05:22.775Z,23.60
2024-03-10T14:07:49.400Z,22.08
2024-03-10T14:10:18.535Z,25.10
2024-03-10T14:12:45.894Z,25.87
2024-03-10T14:15:15.626Z,24.02
2024-03-10T14:17:44.367Z,22.52
2024-03-10T14:20:16.562Z,24.83
2024-03-10T14:22:49.714Z,24.00
2024-03-10T14:25:18.510Z,24.87
2024-03-10T14:27:53.316Z,28.27
2024-03-10T14:30:26.204Z,24.55
2024-03-10T14:33:04.151Z,26.70
2024-03-10T14:35:31.214Z,26.02
2024-03-10T14:37:57.713Z,24.60
2024-03-10T14:40:24.404Z,23.85
2024-03-10T14:42:54.760Z,25.77
2024-03-10T14:45:21.971Z,23.17
2024-03-10T14:47:50.808Z,24.77
2024-03-10T14:50:22.801Z,24.17
2024-03-10T14:52:50.788Z,24.17
2024-03-10T14:55:17.677Z,24.35
2024-03-10T14:57:45.106Z,26.50
2024-03-10T15:00:41.033Z,24.27
2024-03-10T15:03:17.612Z,23.23
2024-03-10T15:05:45.756Z,23.02
2024-03-10T15:08:16.899Z,23.77
2024-03-10T15:10:48.545Z,22.30
2024-03-10T15:13:16.801Z,22.83
2024-03-10T15:15:43.431Z,22.73
2024-03-10T15:18:10.191Z,20.88
2024-03-10T15:20:40.628Z,20.95
2024-03-10T15:23:07.466Z,21.80
2024-03-10T15:25:38.204Z,24.63
2024-03-10T15:28:06.408Z,20.97
2024-03-10T15:30:33.937Z,25.20
2024-03-10T15:33:00.757Z,24.17
2024-03-10T15:35:27.781Z,20.00
2024-03-10T15:37:54.468Z,20.42
2024-03-10T15:40:21.082Z,19.70
2024-03-10T15:42:48.147Z,20.45
2024-03-10T15:45:21.138Z,20.70
2024-03-10T15:47:49.999Z,20.73
2024-03-10T15:50:19.908Z,20.83
2024-03-10T15:52:48.900Z,20.47
2024-03-10T15:55:18.045Z,20.95
2024-03-10T15:57:46.964Z,23.60
2024-03-10T16:00:21.384Z,22.00
2024-03-10T16:02:53.660Z,23.48
2024-03-10T16:05:44.367Z,22.40
2024-03-10T16:08:12.801Z,20.40
2024-03-10T16:10:41.982Z,22.08
2024-03-10T16:13:16.609Z,23.50
2024-03-10T16:15:45.377Z,23.38
2024-03-10T16:18:13.312Z,28.40
2024-03-10T16:20:45.384Z,19.83
2024-03-10T16:23:13.090Z,24.88
2024-03-10T16:25:40.606Z,21.13
2024-03-10T16:28:07.110Z,22.13
2024-03-10T16:30:33.597Z,22.83
2024-03-10T16:33:03.010Z,23.20
2024-03-10T16:35:30.687Z,22.30
2024-03-10T16:37:58.193Z,22.33
2024-03-10T16:40:24.966Z,22.63
2024-03-10T16:42:51.483Z,21.10
2024-03-10T16:45:19.766Z,22.20
2024-03-10T16:47:48.279Z,22.02
2024-03-10T16:50:20.320Z,21.58
2024-03-10T16:52:46.881Z,21.63
2024-03-10T16:55:14.336Z,23.20
2024-03-10T16:57:40.899Z,23.65
2024-03-10T17:00:14.207Z,21.58
2024-03-10T17:02:45.619Z,22.73
2024-03-10T17:05:16.467Z,22.63
2024-03-10T17:07:43.468Z,21.90
2024-03-10T17:10:11.216Z,24.50
2024-03-10T17:12:38.970Z,25.08
2024-03-10T17:15:17.243Z,24.88
2024-03-10T17:17:45.557Z,22.65
2024-03-10T17:20:13.877Z,24.90
2024-03-10T17:22:41.681Z,22.95
2024-03-10T17:25:09.401Z,24.10
2024-03-10T17:27:37.296Z,22.60
2024-03-10T17:30:04.499Z,24.88
2024-03-10T17:32:31.108Z,22.97
2024-03-10T17:34:58.218Z,25.08
2024-03-10T17:37:26.073Z,23.45
2024-03-10T17:39:55.707Z,26.40
2024-03-10T17:42:25.104Z,25.15
2024-03-10T17:44:51.678Z,21.57
2024-03-10T17:47:18.207Z,22.77
2024-03-10T17:49:44.833Z,22.10
2024-03-10T17:52:11.727Z,23.55
2024-03-10T17:54:38.367Z,24.83
2024-03-10T17:57:05.738Z,22.90
2024-03-10T17:59:32.939Z,22.50
2024-03-10T18:02:00.803Z,23.63
2024-03-10T18:04:27.661Z,27.73
2024-03-10T18:06:54.201Z,22.15
2024-03-10T18:09:21.084Z,22.03
2024-03-10T18:11:50.890Z,21.67
2024-03-10T18:14:18.149Z,24.25
2024-03-10T18:16:45.257Z,22.73
2024-03-10T18:19:12.818Z,24.45
2024-03-10T18:21:41.105Z,22.10
2024-03-10T18:24:10.407Z,22.33
2024-03-10T18:26:43.997Z,23.33
2024-03-10T18:29:14.446Z,22.90
2024-03-10T18:31:43.032Z,25.23
2024-03-10T18:34:12.773Z,24.00
2024-03-10T18:36:40.302Z,23.92
2024-03-10T18:39:10.384Z,23.30
2024-03-10T18:41:37.833Z,22.17
2024-03-10T18:44:05.240Z,24.83
2024-03-10T18:46:32.708Z,25.00
2024-03-10T18:48:59.301Z,22.83
2024-03-10T18:51:25.961Z,24.73
2024-03-10T18:53:52.882Z,27.98
2024-03-10T18:56:20.885Z,23.27
2024-03-10T18:58:47.467Z,24.40
2024-03-10T19:01:17.470Z,24.63
2024-03-10T19:03:48.120Z,24.50
2024-03-10T19:06:17.340Z,25.35
2024-03-10T19:08:44.995Z,24.85
2024-03-10T19:11:12.533Z,27.67
2024-03-10T19:13:39.746Z,27.17
2024-03-10T19:16:07.206Z,27.30
2024-03-10T19:18:33.806Z,25.92
2024-03-10T19:21:01.747Z,23.88
2024-03-10T19:23:30.138Z,25.47
2024-03-10T19:26:00.400Z,27.05
2024-03-10T19:28:27.585Z,25.67
2024-03-10T19:30:55.771Z,25.70
2024-03-10T19:33:23.340Z,26.35
2024-03-10T19:35:50.366Z,25.00
2024-03-10T19:38:17.481Z,23.05
2024-03-10T19:40:44.415Z,24.83
2024-03-10T19:43:13.900Z,26.50
2024-03-10T19:45:42.863Z,24.42
2024-03-10T19:48:09.989Z,25.20
2024-03-10T19:50:36.602Z,25.17
2024-03-10T19:53:03.632Z,27.55
2024-03-10T19:55:30.164Z,28.52
2024-03-10T19:57:57.636Z,26.55
2024-03-10T20:00:24.797Z,25.23
2024-03-10T20:02:51.331Z,27.30
2024-03-10T20:05:18.753Z,28.77
2024-03-10T20:07:52.321Z,27.10
2024-03-10T20:10:21.364Z,26.77
2024-03-10T20:12:50.790Z,25.30
2024-03-10T20:15:20.533Z,29.30
2024-03-10T20:17:50.159Z,26.23
2024-03-10T20:20:23.584Z,27.33
2024-03-10T20:22:51.187Z,25.90
2024-03-10T20:25:19.575Z,27.90
2024-03-10T20:27:46.880Z,31.30
2024-03-10T20:30:13.570Z,30.45
2024-03-10T20:32:41.326Z,29.25
2024-03-10T20:35:08.663Z,28.05
2024-03-10T20:37:35.554Z,25.30
2024-03-10T20:40:02.587Z,26.90
2024-03-10T20:42:31.989Z,28.08
2024-03-10T20:44:58.500Z,30.08
2024-03-10T20:47:25.092Z,27.00
2024-03-10T20:49:52.853Z,29.70
2024-03-10T20:52:19.420Z,28.60
2024-03-10T20:54:45.863Z,27.40
2024-03-10T20:57:12.288Z,27.85
2024-03-10T20:59:39.822Z,27.30
2024-03-10T21:02:08.612Z,28.70
2024-03-10T21:04:35.735Z,27.77
2024-03-10T21:07:02.882Z,26.92
2024-03-10T21:09:29.468Z,27.95
2024-03-10T21:11:56.580Z,25.65
2024-03-10T21:14:23.826Z,28.57
2024-03-10T21:16:50.290Z,26.23
2024-03-10T21:19:16.750Z,27.65
2024-03-10T21:21:43.920Z,29.23
2024-03-10T21:24:10.545Z,25.85
2024-03-10T21:26:37.090Z,28.07
2024-03-10T21:29:04.473Z,26.38
2024-03-10T21:31:31.066Z,25.83
2024-03-10T21:33:57.643Z,25.45
2024-03-10T21:36:24.582Z,28.60
2024-03-10T21:38:51.716Z,29.43
2024-03-10T21:41:18.869Z,27.83
2024-03-10T21:43:47.100Z,27.90
2024-03-10T21:46:13.565Z,25.92
2024-03-10T21:48:40.784Z,28.15
2024-03-10T21:51:07.354Z,27.50
2024-03-10T21:53:35.220Z,28.88
2024-03-10T21:56:04.714Z,31.58
2024-03-10T21:58:31.421Z,27.73
2024-03-10T22:00:58.079Z,28.52
2024-03-10T22:03:26.095Z,27.77
2024-03-10T22:05:52.658Z,29.02
2024-03-10T22:08:19.238Z,27.10
2024-03-10T22:10:45.792Z,30.63
2024-03-10T22:13:12.250Z,28.02
2024-03-10T22:15:38.701Z,30.47
2024-03-10T22:18:05.780Z,28.85
2024-03-10T22:20:32.460Z,25.00
2024-03-10T22:22:59.206Z,27.27
2024-03-10T22:25:27.383Z,30.52
2024-03-10T22:27:54.790Z,29.53
2024-03-10T22:30:28.330Z,30.60
2024-03-10T22:32:55.243Z,33.95
2024-03-10T22:35:22.105Z,29.67
2024-03-10T22:37:50.897Z,28.00
2024-03-10T22:40:20.446Z,31.70
2024-03-10T22:42:50.784Z,28.35
2024-03-10T22:45:28.765Z,27.33
2024-03-10T22:47:58.521Z,30.85
2024-03-10T22:50:26.134Z,30.65
2024-03-10T22:52:52.954Z,31.50
2024-03-10T22:55:20.574Z,27.42
2024-03-10T22:57:47.233Z,30.70
2024-03-10T23:00:23.513Z,30.17
2024-03-10T23:02:54.639Z,26.88
2024-03-10T23:05:26.548Z,29.67
2024-03-10T23:08:09.915Z,28.90
2024-03-10T23:10:39.659Z,28.00
2024-03-10T23:13:07.439Z,29.52
2024-03-10T23:15:34.733Z,27.63
2024-03-10T23:18:01.851Z,30.83
2024-03-10T23:20:28.867Z,30.38
2024-03-10T23:23:01.128Z,28.80
2024-03-10T23:25:27.870Z,30.10
2024-03-10T23:27:55.065Z,28.73
2024-03-10T23:30:21.772Z,31.33
2024-03-10T23:32:50.748Z,29.52
2024-03-10T23:35:18.251Z,29.50
2024-03-10T23:37:45.007Z,29.95
2024-03-10T23:40:12.478Z,25.85
2024-03-10T23:42:45.716Z,27.47
2024-03-10T23:45:15.764Z,31.20
2024-03-10T23:47:44.917Z,28.15
2024-03-10T23:50:15.153Z,32.55
2024-03-10T23:52:44.011Z,32.15
2024-03-10T23:55:13.298Z,30.13
2024-03-10T23:57:43.647Z,28.08
