createdAt,value
2023-02-19T00:00:02.696Z,10.77
2023-02-19T00:01:02.459Z,8.95
2023-02-19T00:02:02.518Z,9.39
2023-02-19T00:03:02.515Z,9.27
2023-02-19T00:04:02.482Z,8.20
2023-02-19T00:05:02.501Z,8.33
2023-02-19T00:06:02.430Z,10.33
2023-02-19T00:07:02.495Z,9.33
2023-02-19T00:08:02.399Z,9.81
2023-02-19T00:09:02.441Z,9.76
2023-02-19T00:10:02.445Z,9.13
2023-02-19T00:11:02.377Z,9.09
2023-02-19T00:12:02.377Z,10.17
2023-02-19T00:13:02.385Z,9.12
2023-02-19T00:14:02.372Z,9.72
2023-02-19T00:15:02.657Z,8.58
2023-02-19T00:22:02.447Z,8.75
2023-02-19T00:23:02.469Z,9.24
2023-02-19T00:25:22.210Z,8.97
2023-02-19T00:26:22.088Z,8.53
2023-02-19T00:27:22.120Z,8.12
2023-02-19T00:28:22.140Z,7.53
2023-02-19T00:29:22.046Z,8.83
2023-02-19T00:30:22.080Z,8.99
2023-02-19T00:31:22.191Z,8.43
2023-02-19T00:32:22.107Z,8.69
2023-02-19T00:33:22.040Z,9.32
2023-02-19T00:34:21.995Z,8.88
2023-02-19T00:35:22.056Z,9.15
2023-02-19T00:36:22.075Z,9.05
2023-02-19T00:37:22.067Z,8.66
2023-02-19T00:38:22.117Z,9.21
2023-02-19T00:39:21.979Z,7.54
2023-02-19T00:40:21.988Z,8.16
2023-02-19T00:41:21.979Z,7.57
2023-02-19T00:42:22.346Z,7.31
2023-02-19T00:43:22.029Z,8.22
2023-02-19T00:44:21.953Z,8.31
2023-02-19T00:45:21.967Z,8.19
2023-02-19T00:46:22.060Z,7.99
2023-02-19T00:47:22.123Z,8.46
2023-02-19T00:48:21.941Z,7.68
2023-02-19T00:49:21.997Z,8.13
2023-02-19T00:50:21.948Z,8.10
2023-02-19T00:51:21.908Z,7.17
2023-02-19T00:52:21.914Z,8.43
2023-02-19T00:53:21.885Z,8.19
2023-02-19T00:54:21.898Z,7.85
2023-02-19T00:55:21.886Z,7.82
2023-02-19T00:56:21.916Z,7.04
2023-02-19T00:57:21.905Z,8.37
2023-02-19T00:58:21.854Z,7.86
2023-02-19T00:59:21.855Z,8.06
2023-02-19T01:00:21.872Z,8.39
2023-02-19T01:01:21.866Z,8.46
2023-02-19T01:02:21.866Z,8.03
2023-02-19T01:03:21.846Z,8.03
2023-02-19T01:04:22.048Z,8.78
2023-02-19T01:05:21.784Z,8.26
2023-02-19T01:06:21.803Z,9.58
2023-02-19T01:07:21.894Z,8.41
2023-02-19T01:08:21.776Z,7.99
2023-02-19T01:09:21.810Z,8.08
2023-02-19T01:10:22.280Z,8.84
2023-02-19T01:11:21.715Z,7.11
2023-02-19T01:12:21.725Z,9.73
2023-02-19T01:13:21.705Z,8.23
2023-02-19T01:14:21.715Z,9.82
2023-02-19T01:15:21.717Z,8.25
2023-02-19T01:16:21.812Z,8.67
2023-02-19T01:29:42.145Z,6.25
2023-02-19T01:30:41.992Z,7.49
2023-02-19T01:31:42.326Z,7.24
2023-02-19T01:32:41.914Z,8.20
2023-02-19T01:33:41.895Z,8.16
2023-02-19T01:34:41.876Z,7.33
2023-02-19T01:35:41.885Z,6.88
2023-02-19T01:36:42.862Z,7.56
2023-02-19T01:37:41.873Z,6.92
2023-02-19T01:38:41.865Z,6.41
2023-02-19T01:39:41.853Z,6.73
2023-02-19T01:40:41.865Z,6.09
2023-02-19T01:41:41.854Z,4.55
2023-02-19T01:42:41.839Z,5.40
2023-02-19T01:50:41.771Z,7.75
2023-02-19T01:51:41.761Z,7.53
2023-02-19T01:52:42.261Z,7.00
2023-02-19T01:53:41.797Z,7.11
2023-02-19T01:54:41.801Z,6.68
2023-02-19T01:55:41.757Z,7.11
2023-02-19T01:56:41.718Z,7.43
2023-02-19T01:57:41.732Z,6.38
2023-02-19T01:58:41.723Z,7.91
2023-02-19T02:00:41.822Z,7.49
2023-02-19T02:01:41.730Z,8.29
2023-02-19T02:02:41.709Z,8.76
2023-02-19T02:03:41.725Z,7.80
2023-02-19T02:04:41.716Z,8.76
2023-02-19T02:05:41.676Z,7.40
2023-02-19T02:06:41.669Z,7.27
2023-02-19T02:22:39.899Z,3.57
2023-02-19T02:23:39.640Z,7.80
2023-02-19T02:24:39.555Z,7.25
2023-02-19T02:25:39.676Z,7.04
2023-02-19T02:26:39.561Z,7.22
2023-02-19T02:27:39.556Z,7.09
2023-02-19T02:30:39.552Z,6.22
2023-02-19T02:31:39.697Z,6.59
2023-02-19T02:32:39.581Z,6.49
2023-02-19T02:33:39.470Z,6.47
2023-02-19T02:34:39.487Z,7.48
2023-02-19T02:35:39.513Z,6.78
2023-02-19T02:36:39.513Z,6.77
2023-02-19T02:37:39.469Z,6.84
2023-02-19T02:38:45.408Z,6.38
2023-02-19T02:39:40.476Z,6.73
2023-02-19T02:40:39.451Z,5.64
2023-02-19T02:41:39.442Z,6.42
2023-02-19T02:42:39.556Z,7.26
2023-02-19T02:43:39.424Z,6.77
2023-02-19T02:44:39.442Z,7.16
2023-02-19T02:45:39.500Z,6.03
2023-02-19T02:46:39.391Z,6.61
2023-02-19T02:47:39.473Z,6.74
2023-02-19T02:48:39.470Z,7.30
2023-02-19T02:49:39.433Z,7.07
2023-02-19T02:50:40.251Z,6.08
2023-02-19T02:51:39.535Z,6.59
2023-02-19T02:52:39.606Z,7.75
2023-02-19T02:53:39.836Z,7.43
2023-02-19T02:54:39.720Z,5.96
2023-02-19T02:55:39.756Z,7.15
2023-02-19T02:56:39.969Z,7.17
2023-02-19T02:59:02.128Z,6.59
2023-02-19T03:13:47.649Z,7.28
2023-02-19T03:14:47.454Z,7.56
2023-02-19T03:15:47.186Z,7.29
2023-02-19T03:16:47.171Z,7.77
2023-02-19T03:17:47.068Z,7.16
2023-02-19T03:18:47.092Z,7.29
2023-02-19T03:19:47.051Z,6.79
2023-02-19T03:20:47.077Z,6.88
2023-02-19T03:21:47.108Z,6.38
2023-02-19T03:22:47.016Z,6.33
2023-02-19T03:23:47.055Z,5.80
2023-02-19T03:24:47.097Z,6.60
2023-02-19T03:25:47.019Z,6.51
2023-02-19T03:26:46.999Z,6.35
2023-02-19T03:27:47.076Z,6.70
2023-02-19T03:28:47.074Z,6.72
2023-02-19T03:29:47.523Z,6.36
2023-02-19T03:30:46.982Z,5.79
2023-02-19T03:31:47.110Z,6.45
2023-02-19T03:52:14.183Z,5.83
2023-02-19T03:53:27.328Z,5.91
2023-02-19T03:55:41.919Z,4.71
2023-02-19T03:58:01.245Z,6.87
2023-02-19T04:06:00.359Z,4.46
2023-02-19T04:16:19.279Z,5.47
2023-02-19T04:18:38.321Z,4.80
2023-02-19T04:19:39.455Z,5.85
2023-02-19T04:27:17.678Z,7.16
2023-02-19T04:28:17.757Z,7.43
2023-02-19T04:29:17.352Z,6.07
2023-02-19T04:30:17.377Z,7.83
2023-02-19T04:31:17.444Z,6.00
2023-02-19T04:32:17.316Z,5.75
2023-02-19T04:33:17.302Z,6.73
2023-02-19T04:34:17.365Z,7.68
2023-02-19T04:35:17.286Z,6.76
2023-02-19T04:37:37.177Z,5.71
2023-02-19T04:38:37.238Z,8.11
2023-02-19T04:39:37.018Z,6.66
2023-02-19T04:40:36.992Z,7.99
2023-02-19T04:41:37.043Z,7.72
2023-02-19T04:42:37.006Z,7.28
2023-02-19T04:43:37.008Z,7.99
2023-02-19T04:44:37.073Z,7.81
2023-02-19T04:45:37.371Z,6.81
2023-02-19T04:46:36.970Z,7.96
2023-02-19T04:47:37.012Z,8.38
2023-02-19T04:48:36.966Z,8.81
2023-02-19T04:49:37.017Z,8.14
2023-02-19T04:50:36.953Z,7.47
2023-02-19T04:51:36.964Z,8.25
2023-02-19T04:52:36.974Z,7.68
2023-02-19T04:53:36.917Z,7.15
2023-02-19T04:54:36.921Z,6.50
2023-02-19T04:55:36.932Z,5.70
2023-02-19T04:56:36.896Z,6.14
2023-02-19T04:57:36.933Z,5.52
2023-02-19T04:58:37.035Z,6.59
2023-02-19T04:59:37.123Z,6.25
2023-02-19T05:00:37.132Z,5.76
2023-02-19T05:01:37.258Z,6.53
2023-02-19T05:02:37.250Z,5.38
2023-02-19T05:03:37.293Z,6.73
2023-02-19T05:04:37.459Z,6.66
2023-02-19T05:05:37.459Z,7.62
2023-02-19T05:06:37.553Z,7.74
2023-02-19T05:07:37.553Z,8.33
2023-02-19T05:08:37.635Z,6.54
2023-02-19T05:09:37.749Z,6.02
2023-02-19T05:10:37.774Z,6.66
2023-02-19T05:11:37.807Z,6.21
2023-02-19T05:12:37.923Z,6.35
2023-02-19T05:13:37.999Z,6.72
2023-02-19T05:14:38.014Z,5.93
2023-02-19T05:15:54.333Z,6.37
2023-02-19T05:20:54.492Z,5.74
2023-02-19T05:26:38.418Z,5.83
2023-02-19T05:27:38.065Z,5.96
2023-02-19T05:28:38.106Z,5.86
2023-02-19T05:29:38.023Z,6.43
2023-02-19T05:30:38.028Z,6.64
2023-02-19T05:31:38.256Z,6.12
2023-02-19T05:32:38.099Z,6.20
2023-02-19T05:33:38.345Z,6.49
2023-02-19T05:34:37.983Z,5.92
2023-02-19T05:35:38.047Z,6.14
2023-02-19T05:36:37.994Z,6.10
2023-02-19T05:37:38.011Z,6.37
2023-02-19T05:38:37.973Z,7.97
2023-02-19T05:39:38.014Z,6.42
2023-02-19T05:40:37.992Z,6.65
2023-02-19T05:41:37.937Z,5.87
2023-02-19T05:42:37.956Z,6.37
2023-02-19T05:43:37.952Z,7.15
2023-02-19T05:44:37.972Z,6.30
2023-02-19T05:45:37.926Z,7.39
2023-02-19T05:46:37.965Z,7.20
2023-02-19T05:47:37.989Z,6.94
2023-02-19T05:48:37.902Z,6.78
2023-02-19T05:49:37.921Z,6.70
2023-02-19T05:50:39.824Z,5.80
2023-02-19T05:51:37.920Z,6.16
2023-02-19T05:52:37.867Z,6.18
2023-02-19T05:53:37.843Z,6.45
2023-02-19T05:54:37.852Z,5.82
2023-02-19T05:55:37.854Z,7.40
2023-02-19T05:56:37.868Z,7.04
2023-02-19T05:57:37.873Z,6.35
2023-02-19T05:58:37.820Z,7.60
2023-02-19T05:59:37.865Z,6.47
2023-02-19T06:00:37.820Z,6.50
2023-02-19T06:01:37.884Z,6.25
2023-02-19T06:02:37.890Z,6.50
2023-02-19T06:03:37.962Z,6.49
2023-02-19T06:04:37.960Z,6.40
2023-02-19T06:05:37.962Z,6.66
2023-02-19T06:06:38.066Z,6.49
2023-02-19T06:07:38.085Z,6.11
2023-02-19T06:08:38.056Z,6.74
2023-02-19T06:09:38.105Z,5.23
2023-02-19T06:10:38.091Z,5.76
2023-02-19T06:11:38.115Z,6.00
2023-02-19T06:12:38.074Z,5.96
2023-02-19T06:13:38.116Z,6.19
2023-02-19T06:14:38.139Z,6.59
2023-02-19T06:15:38.103Z,5.98
2023-02-19T06:16:38.108Z,6.06
2023-02-19T06:17:38.158Z,5.67
2023-02-19T06:18:38.110Z,6.12
2023-02-19T06:19:38.141Z,5.94
2023-02-19T06:20:38.125Z,5.37
2023-02-19T06:21:38.135Z,6.52
2023-02-19T06:22:38.188Z,6.49
2023-02-19T06:23:38.245Z,5.12
2023-02-19T06:24:38.188Z,5.38
2023-02-19T06:25:38.209Z,5.45
2023-02-19T06:26:38.186Z,6.00
2023-02-19T06:27:38.218Z,5.56
2023-02-19T06:28:38.246Z,5.17
2023-02-19T06:29:38.259Z,6.03
2023-02-19T06:30:38.296Z,5.03
2023-02-19T06:31:38.434Z,5.36
2023-02-19T06:32:38.357Z,5.15
2023-02-19T06:33:38.444Z,5.60
2023-02-19T06:34:38.379Z,6.65
2023-02-19T06:35:38.390Z,6.14
2023-02-19T06:36:38.403Z,6.62
2023-02-19T06:37:38.457Z,6.51
2023-02-19T06:38:38.507Z,6.37
2023-02-19T06:39:38.545Z,5.82
2023-02-19T06:40:38.652Z,6.12
2023-02-19T06:41:38.714Z,5.75
2023-02-19T06:48:39.876Z,5.76
2023-02-19T06:49:39.982Z,6.50
2023-02-19T08:03:38.568Z,8.31
2023-02-19T08:04:38.654Z,7.99
2023-02-19T08:05:38.871Z,8.83
2023-02-19T08:06:38.235Z,8.87
2023-02-19T08:07:38.486Z,8.50
2023-02-19T08:08:37.963Z,9.14
2023-02-19T08:09:37.987Z,7.61
2023-02-19T08:10:38.350Z,8.08
2023-02-19T08:11:38.284Z,9.22
2023-02-19T08:12:38.380Z,8.81
2023-02-19T08:14:58.984Z,9.32
2023-02-19T08:21:56.116Z,13.48
2023-02-19T08:34:55.862Z,7.36
2023-02-19T08:35:55.877Z,7.18
2023-02-19T08:36:55.833Z,7.29
2023-02-19T08:37:55.836Z,6.87
2023-02-19T08:38:55.843Z,6.89
2023-02-19T08:39:55.956Z,7.44
2023-02-19T08:40:56.111Z,7.28
2023-02-19T08:41:55.941Z,7.05
2023-02-19T08:42:55.898Z,8.10
2023-02-19T08:43:56.029Z,8.62
2023-02-19T08:44:55.965Z,8.39
2023-02-19T08:45:56.114Z,9.25
2023-02-19T08:46:56.032Z,9.81
2023-02-19T08:47:56.087Z,8.45
2023-02-19T08:59:56.475Z,6.74
2023-02-19T09:00:56.443Z,7.35
2023-02-19T09:01:56.452Z,7.81
2023-02-19T09:02:56.472Z,8.74
2023-02-19T09:03:56.568Z,9.25
2023-02-19T09:04:56.522Z,9.03
2023-02-19T09:05:56.596Z,8.13
2023-02-19T09:06:56.604Z,6.77
2023-02-19T09:07:56.642Z,7.61
2023-02-19T09:08:56.644Z,8.44
2023-02-19T09:09:56.651Z,8.08
2023-02-19T09:10:56.725Z,9.46
2023-02-19T09:11:56.728Z,8.15
2023-02-19T09:12:56.767Z,10.38
2023-02-19T09:13:56.808Z,9.79
2023-02-19T09:14:56.792Z,9.95
2023-02-19T09:15:56.956Z,9.53
2023-02-19T09:16:56.905Z,9.81
2023-02-19T09:18:56.998Z,8.81
2023-02-19T09:19:56.988Z,9.24
2023-02-19T09:20:57.000Z,9.51
2023-02-19T09:21:57.004Z,9.80
2023-02-19T09:22:57.057Z,9.19
2023-02-19T09:23:57.129Z,9.93
2023-02-19T09:24:57.067Z,10.29
2023-02-19T09:25:57.138Z,9.32
2023-02-19T09:26:57.193Z,7.86
2023-02-19T09:27:57.224Z,8.30
2023-02-19T09:28:57.263Z,7.86
2023-02-19T09:29:57.317Z,8.58
2023-02-19T09:30:57.390Z,8.51
2023-02-19T09:31:57.308Z,8.01
2023-02-19T09:32:57.326Z,7.09
2023-02-19T09:33:57.411Z,6.90
2023-02-19T09:34:57.388Z,6.75
2023-02-19T09:35:57.416Z,6.76
2023-02-19T09:36:57.427Z,5.69
2023-02-19T09:37:57.503Z,6.51
2023-02-19T09:38:57.544Z,7.17
2023-02-19T09:39:57.547Z,6.18
2023-02-19T09:40:57.590Z,7.08
2023-02-19T09:42:57.657Z,7.04
2023-02-19T09:43:57.679Z,6.83
2023-02-19T09:44:57.670Z,6.63
2023-02-19T09:45:57.717Z,6.24
2023-02-19T09:46:57.712Z,6.97
2023-02-19T09:48:57.765Z,6.06
2023-02-19T09:49:57.760Z,6.29
2023-02-19T09:51:57.780Z,5.91
2023-02-19T09:52:57.827Z,6.01
2023-02-19T09:53:57.919Z,6.17
2023-02-19T09:54:57.933Z,6.57
2023-02-19T09:55:57.965Z,6.70
2023-02-19T09:56:57.971Z,6.96
2023-02-19T09:57:58.026Z,7.03
2023-02-19T10:04:58.182Z,7.61
2023-02-19T10:09:17.930Z,7.20
2023-02-19T10:10:18.223Z,5.98
2023-02-19T10:11:17.802Z,5.92
2023-02-19T10:12:17.996Z,5.34
2023-02-19T10:13:17.627Z,5.75
2023-02-19T10:14:17.843Z,6.32
2023-02-19T10:15:18.017Z,6.10
2023-02-19T10:16:17.652Z,5.29
2023-02-19T10:17:17.672Z,5.40
2023-02-19T10:18:17.684Z,5.64
2023-02-19T10:19:17.637Z,6.38
2023-02-19T10:20:17.746Z,5.81
2023-02-19T10:35:56.567Z,5.44
2023-02-19T10:36:56.371Z,5.29
2023-02-19T10:37:56.048Z,5.28
2023-02-19T10:38:55.973Z,5.05
2023-02-19T10:39:55.973Z,5.42
2023-02-19T10:40:56.123Z,4.83
2023-02-19T10:41:56.509Z,4.45
2023-02-19T10:42:56.234Z,4.97
2023-02-19T10:43:55.988Z,4.99
2023-02-19T10:44:55.928Z,4.57
2023-02-19T10:45:55.968Z,4.71
2023-02-19T10:46:55.932Z,4.98
2023-02-19T10:49:15.747Z,4.32
2023-02-19T10:51:34.626Z,4.09
2023-02-19T10:52:34.461Z,4.49
2023-02-19T10:53:34.423Z,4.65
2023-02-19T10:54:35.394Z,4.02
2023-02-19T10:55:35.521Z,3.78
2023-02-19T10:56:34.195Z,4.50
2023-02-19T10:57:34.185Z,4.13
2023-02-19T10:58:34.229Z,4.71
2023-02-19T10:59:34.536Z,4.93
2023-02-19T11:00:34.301Z,4.66
2023-02-19T11:01:34.152Z,4.58
2023-02-19T11:02:34.123Z,4.40
2023-02-19T11:04:53.772Z,4.79
2023-02-19T11:05:53.625Z,4.40
2023-02-19T11:06:54.143Z,5.26
2023-02-19T11:07:53.624Z,5.04
2023-02-19T11:18:48.851Z,4.91
2023-02-19T11:19:49.059Z,3.82
2023-02-19T11:20:48.760Z,4.43
2023-02-19T11:21:50.235Z,4.05
2023-02-19T11:24:09.567Z,3.60
2023-02-19T11:25:23.455Z,4.26
2023-02-19T11:26:08.392Z,3.79
2023-02-19T11:27:08.150Z,3.38
2023-02-19T11:29:29.027Z,4.26
2023-02-19T11:30:27.975Z,3.83
2023-02-19T11:31:28.321Z,3.61
2023-02-19T11:32:27.530Z,3.85
2023-02-19T11:33:27.561Z,3.59
2023-02-19T11:34:27.266Z,3.75
2023-02-19T11:35:27.490Z,3.28
2023-02-19T11:36:29.739Z,3.55
2023-02-19T11:38:47.183Z,3.57
2023-02-19T11:43:46.238Z,2.79
2023-02-19T11:44:46.533Z,2.87
2023-02-19T11:45:46.004Z,3.45
2023-02-19T11:46:47.023Z,3.18
2023-02-19T11:47:45.659Z,2.59
2023-02-19T12:13:34.364Z,2.15
2023-02-19T12:23:44.569Z,7.11
2023-02-19T12:25:54.468Z,0.41
2023-02-19T12:40:01.016Z,4.94
2023-02-19T12:42:26.391Z,6.77
2023-02-19T12:46:01.877Z,0.57
2023-02-19T12:47:02.254Z,0.44
2023-02-19T12:53:39.213Z,0.96
2023-02-19T13:09:39.130Z,0.30
2023-02-19T13:23:37.048Z,0.65
2023-02-19T14:09:11.280Z,7.11
2023-02-19T14:10:11.082Z,0.46
2023-02-19T14:14:50.240Z,0.49
2023-02-19T14:45:38.778Z,7.11
2023-02-19T14:47:51.860Z,0.86
2023-02-19T14:50:10.491Z,0.77
2023-02-19T14:51:10.514Z,0.75
2023-02-19T14:52:10.624Z,0.42
2023-02-19T14:53:09.917Z,0.23
2023-02-19T14:54:09.883Z,0.32
2023-02-19T14:55:09.919Z,0.23
2023-02-19T14:56:09.849Z,0.37
2023-02-19T14:57:09.934Z,0.39
2023-02-19T14:58:10.091Z,0.25
2023-02-19T15:04:13.473Z,7.11
2023-02-19T15:25:47.876Z,0.34
2023-02-19T15:26:47.886Z,0.65
2023-02-19T15:27:47.944Z,0.57
2023-02-19T15:28:47.876Z,0.42
2023-02-19T15:29:47.877Z,0.31
2023-02-19T15:30:47.864Z,0.41
2023-02-19T15:31:47.924Z,0.45
2023-02-19T15:32:47.834Z,0.31
2023-02-19T15:33:47.846Z,0.48
2023-02-19T15:34:47.835Z,0.40
2023-02-19T15:35:47.801Z,0.52
2023-02-19T15:36:47.823Z,0.29
2023-02-19T15:37:47.817Z,0.29
2023-02-19T15:38:48.297Z,0.82
2023-02-19T15:39:48.023Z,0.55
2023-02-19T15:40:47.864Z,0.59
2023-02-19T15:41:48.706Z,0.42
2023-02-19T15:42:49.435Z,0.78
2023-02-19T15:43:48.777Z,0.45
2023-02-19T15:44:48.633Z,0.51
2023-02-19T15:45:48.494Z,0.46
2023-02-19T15:46:48.466Z,0.61
2023-02-19T15:47:48.656Z,0.65
2023-02-19T15:51:07.512Z,0.59
2023-02-19T15:52:07.472Z,0.47
2023-02-19T15:53:07.090Z,0.26
2023-02-19T15:55:07.194Z,0.42
2023-02-19T15:56:07.402Z,0.58
2023-02-19T15:57:07.034Z,0.57
2023-02-19T15:58:07.099Z,0.52
2023-02-19T15:59:07.119Z,0.73
2023-02-19T16:00:07.022Z,0.61
2023-02-19T16:01:07.068Z,0.38
2023-02-19T16:02:07.037Z,0.41
2023-02-19T16:03:07.128Z,0.56
2023-02-19T16:04:07.036Z,0.50
2023-02-19T16:05:07.072Z,0.47
2023-02-19T16:06:06.961Z,0.44
2023-02-19T16:07:07.011Z,0.51
2023-02-19T16:08:08.131Z,0.47
2023-02-19T16:09:08.939Z,0.84
2023-02-19T16:11:27.145Z,0.80
2023-02-19T16:13:35.988Z,0.67
2023-02-19T16:14:27.291Z,1.13
2023-02-19T16:15:26.878Z,0.93
2023-02-19T16:16:26.937Z,0.91
2023-02-19T16:17:26.894Z,0.94
2023-02-19T16:43:20.433Z,1.97
2023-02-19T16:44:21.164Z,1.97
2023-02-19T16:45:20.453Z,0.94
2023-02-19T16:46:20.224Z,2.11
2023-02-19T16:47:20.355Z,3.10
2023-02-19T16:48:21.397Z,1.82
2023-02-19T16:50:39.962Z,1.40
2023-02-19T16:51:42.330Z,1.59
2023-02-19T16:54:06.270Z,3.67
2023-02-19T16:59:12.744Z,11.52
2023-02-19T17:00:12.508Z,1.92
2023-02-19T17:01:13.284Z,2.35
2023-02-19T17:02:13.188Z,1.67
2023-02-19T17:03:12.465Z,1.69
2023-02-19T17:04:12.463Z,1.62
2023-02-19T17:05:12.439Z,1.69
2023-02-19T17:06:12.477Z,1.48
2023-02-19T17:07:12.409Z,1.43
2023-02-19T17:08:12.419Z,1.73
2023-02-19T17:09:12.500Z,1.71
2023-02-19T17:10:12.421Z,2.07
2023-02-19T17:11:12.595Z,2.19
2023-02-19T17:12:12.411Z,1.53
2023-02-19T17:13:12.365Z,1.65
2023-02-19T17:14:12.381Z,1.82
2023-02-19T17:15:12.331Z,1.61
2023-02-19T17:16:12.345Z,1.86
2023-02-19T17:17:12.386Z,1.66
2023-02-19T17:18:12.375Z,1.75
2023-02-19T17:19:12.317Z,1.59
2023-02-19T17:20:12.300Z,1.23
2023-02-19T17:21:12.544Z,1.30
2023-02-19T17:22:12.280Z,1.79
2023-02-19T17:23:12.329Z,1.92
2023-02-19T17:24:12.389Z,1.88
2023-02-19T17:25:12.449Z,1.86
2023-02-19T17:26:12.369Z,2.56
2023-02-19T17:27:12.419Z,2.38
2023-02-19T17:28:12.442Z,2.42
2023-02-19T17:29:12.483Z,1.80
2023-02-19T17:30:12.589Z,2.65
2023-02-19T17:31:12.929Z,2.62
2023-02-19T17:32:12.732Z,2.43
2023-02-19T17:33:12.674Z,3.05
2023-02-19T17:34:12.813Z,2.54
2023-02-19T17:35:12.820Z,2.79
2023-02-19T17:36:12.850Z,3.08
2023-02-19T17:37:12.831Z,2.39
2023-02-19T17:38:12.904Z,2.47
2023-02-19T17:40:34.094Z,1.80
2023-02-19T17:41:35.143Z,1.55
2023-02-19T17:42:33.898Z,1.97
2023-02-19T17:43:33.408Z,2.78
2023-02-19T17:44:33.379Z,3.29
2023-02-19T17:48:46.628Z,8.43
2023-02-19T17:52:20.582Z,4.71
2023-02-19T17:53:20.478Z,2.25
2023-02-19T17:59:40.842Z,1.47
2023-02-19T18:00:41.398Z,2.03
2023-02-19T18:01:40.775Z,1.46
2023-02-19T18:02:40.317Z,1.79
2023-02-19T18:03:40.408Z,2.10
2023-02-19T18:04:41.213Z,2.34
2023-02-19T18:05:40.841Z,2.50
2023-02-19T18:12:39.752Z,2.42
2023-02-19T18:13:39.568Z,2.51
2023-02-19T18:14:39.711Z,2.37
2023-02-19T18:15:39.445Z,2.94
2023-02-19T18:16:39.410Z,2.78
2023-02-19T18:17:39.504Z,2.89
2023-02-19T18:18:39.392Z,2.20
2023-02-19T18:19:39.410Z,2.43
2023-02-19T18:20:39.490Z,2.18
2023-02-19T18:21:39.351Z,2.21
2023-02-19T18:22:39.365Z,2.27
2023-02-19T18:23:39.372Z,2.08
2023-02-19T18:24:40.204Z,2.26
2023-02-19T18:25:39.394Z,2.27
2023-02-19T18:26:39.356Z,1.88
2023-02-19T18:27:39.343Z,2.22
2023-02-19T18:28:39.642Z,2.27
2023-02-19T18:41:22.933Z,2.05
2023-02-19T18:42:24.032Z,2.08
2023-02-19T19:03:41.713Z,2.00
2023-02-19T19:31:21.481Z,3.61
2023-02-19T19:32:23.823Z,3.60
2023-02-19T19:34:41.191Z,4.12
2023-02-19T19:53:19.851Z,3.83
2023-02-19T19:59:57.855Z,4.13
2023-02-19T20:01:57.447Z,3.32
2023-02-19T20:06:16.793Z,3.93
2023-02-19T20:07:16.441Z,3.57
2023-02-19T20:08:16.512Z,4.52
2023-02-19T20:09:16.468Z,3.97
2023-02-19T20:10:16.571Z,3.93
2023-02-19T20:11:16.634Z,3.72
2023-02-19T20:12:16.752Z,3.49
2023-02-19T20:13:17.255Z,3.47
2023-02-19T20:15:36.537Z,4.19
2023-02-19T20:16:36.538Z,4.10
2023-02-19T20:17:36.185Z,3.32
2023-02-19T20:18:36.216Z,3.34
2023-02-19T20:19:36.208Z,3.28
2023-02-19T20:20:36.193Z,3.33
2023-02-19T20:21:36.168Z,3.02
2023-02-19T20:22:36.174Z,3.30
2023-02-19T20:23:36.189Z,2.79
2023-02-19T20:24:36.149Z,2.82
2023-02-19T20:25:36.157Z,2.73
2023-02-19T20:26:36.120Z,2.86
2023-02-19T20:27:36.201Z,2.87
2023-02-19T20:28:36.119Z,3.14
2023-02-19T20:29:36.099Z,3.67
2023-02-19T20:30:36.116Z,4.44
2023-02-19T20:31:36.220Z,4.59
2023-02-19T20:32:36.104Z,4.08
2023-02-19T20:33:36.065Z,4.47
2023-02-19T20:34:36.058Z,3.98
2023-02-19T20:35:36.055Z,4.23
2023-02-19T20:36:36.062Z,4.42
2023-02-19T20:37:36.032Z,4.27
2023-02-19T20:39:56.112Z,3.70
2023-02-19T20:40:56.322Z,4.02
2023-02-19T20:41:56.112Z,3.97
2023-02-19T20:42:56.029Z,4.12
2023-02-19T20:43:56.056Z,4.63
2023-02-19T20:44:56.011Z,4.51
2023-02-19T20:45:56.051Z,3.84
2023-02-19T20:46:56.003Z,3.93
2023-02-19T20:47:55.972Z,3.97
2023-02-19T20:48:56.158Z,3.93
2023-02-19T20:49:56.052Z,3.75
2023-02-19T20:50:56.009Z,4.65
2023-02-19T20:51:55.985Z,4.54
2023-02-19T20:54:16.587Z,4.65
2023-02-19T20:55:16.334Z,4.86
2023-02-19T21:01:50.316Z,4.27
2023-02-19T21:03:54.976Z,3.02
2023-02-19T21:04:54.649Z,3.80
2023-02-19T21:05:54.665Z,3.32
2023-02-19T21:06:54.663Z,3.61
2023-02-19T21:07:54.628Z,4.24
2023-02-19T21:08:54.601Z,3.18
2023-02-19T21:09:54.886Z,3.18
2023-02-19T21:10:54.625Z,3.89
2023-02-19T21:11:54.593Z,4.58
2023-02-19T21:12:54.619Z,3.39
2023-02-19T21:13:54.635Z,3.87
2023-02-19T21:14:54.648Z,3.27
2023-02-19T21:15:54.856Z,3.78
2023-02-19T21:16:54.559Z,4.01
2023-02-19T21:17:54.666Z,4.15
2023-02-19T21:18:54.687Z,4.65
2023-02-19T21:19:54.765Z,3.42
2023-02-19T21:20:54.825Z,3.20
2023-02-19T21:21:54.897Z,2.73
2023-02-19T21:22:54.907Z,3.01
2023-02-19T21:26:34.661Z,3.01
2023-02-19T21:27:34.332Z,3.69
2023-02-19T21:28:34.242Z,3.62
2023-02-19T21:29:34.292Z,4.43
2023-02-19T21:30:34.306Z,4.10
2023-02-19T21:31:34.314Z,3.90
2023-02-19T21:32:34.272Z,2.94
2023-02-19T21:33:34.210Z,2.78
2023-02-19T21:34:34.211Z,2.03
2023-02-19T21:35:34.214Z,2.67
2023-02-19T21:36:34.204Z,4.78
2023-02-19T21:37:34.245Z,4.47
2023-02-19T21:38:34.200Z,4.13
2023-02-19T21:39:34.171Z,4.66
2023-02-19T21:40:34.211Z,4.52
2023-02-19T21:41:34.172Z,3.90
2023-02-19T21:42:34.152Z,3.67
2023-02-19T21:43:34.166Z,3.94
2023-02-19T21:44:34.080Z,4.07
2023-02-19T21:47:53.827Z,4.84
2023-02-19T21:48:54.020Z,4.31
2023-02-19T21:49:53.705Z,4.21
2023-02-19T21:50:53.795Z,4.50
2023-02-19T21:51:54.244Z,4.54
2023-02-19T21:52:53.709Z,5.22
2023-02-19T21:53:53.696Z,5.46
2023-02-19T21:54:53.687Z,5.12
2023-02-19T21:55:58.726Z,5.99
2023-02-19T21:56:54.668Z,5.36
2023-02-19T21:57:53.650Z,6.11
2023-02-19T21:58:53.629Z,5.43
2023-02-19T21:59:53.610Z,4.30
2023-02-19T22:00:53.750Z,4.26
2023-02-19T22:01:53.589Z,5.24
2023-02-19T22:02:53.739Z,5.31
2023-02-19T22:03:53.620Z,4.78
2023-02-19T22:04:53.588Z,4.77
2023-02-19T22:05:53.580Z,5.40
2023-02-19T22:06:53.591Z,5.61
2023-02-19T22:07:53.580Z,5.12
2023-02-19T22:08:53.560Z,5.61
2023-02-19T22:09:53.571Z,4.97
2023-02-19T22:10:53.575Z,5.76
2023-02-19T22:11:53.582Z,5.56
2023-02-19T22:12:53.630Z,5.24
2023-02-19T22:13:53.641Z,4.52
2023-02-19T22:14:53.692Z,5.69
2023-02-19T22:15:53.753Z,5.40
2023-02-19T22:16:53.721Z,4.65
2023-02-19T22:20:33.498Z,5.02
2023-02-19T22:21:33.672Z,5.43
2023-02-19T22:22:33.404Z,5.27
2023-02-19T22:23:33.345Z,4.92
2023-02-19T22:24:33.360Z,5.15
2023-02-19T22:25:33.356Z,5.64
2023-02-19T22:26:33.336Z,5.08
2023-02-19T22:27:33.312Z,5.61
2023-02-19T22:28:33.353Z,5.17
2023-02-19T22:29:33.366Z,5.60
2023-02-19T22:30:33.395Z,4.23
2023-02-19T22:31:33.377Z,4.24
2023-02-19T22:32:33.603Z,3.78
2023-02-19T22:33:33.332Z,3.94
2023-02-19T22:34:33.267Z,3.50
2023-02-19T22:35:33.275Z,3.52
2023-02-19T22:36:33.280Z,3.27
2023-02-19T22:37:33.292Z,3.41
2023-02-19T22:38:33.285Z,3.21
2023-02-19T22:39:33.332Z,3.60
2023-02-19T22:40:33.215Z,3.66
2023-02-19T22:41:33.216Z,3.33
2023-02-19T22:42:35.713Z,3.47
2023-02-19T22:43:33.242Z,3.07
2023-02-19T22:44:33.191Z,3.19
2023-02-19T22:45:33.269Z,4.14
2023-02-19T22:46:33.169Z,4.12
2023-02-19T22:47:33.184Z,3.14
2023-02-19T22:48:33.205Z,3.33
2023-02-19T22:49:33.181Z,3.36
2023-02-19T22:50:33.194Z,3.14
2023-02-19T22:52:53.357Z,5.64
2023-02-19T22:53:53.573Z,4.90
2023-02-19T22:54:53.359Z,5.99
2023-02-19T22:55:53.277Z,6.20
2023-02-19T22:56:53.236Z,6.40
2023-02-19T22:57:53.222Z,4.97
2023-02-19T22:58:53.229Z,6.03
2023-02-19T22:59:53.192Z,5.37
2023-02-19T23:00:53.504Z,6.08
2023-02-19T23:01:54.004Z,6.23
2023-02-19T23:02:53.248Z,5.68
2023-02-19T23:03:53.252Z,5.77
2023-02-19T23:04:53.230Z,6.16
2023-02-19T23:05:53.182Z,7.08
2023-02-19T23:06:53.179Z,7.40
2023-02-19T23:07:53.210Z,6.47
2023-02-19T23:08:53.194Z,6.59
2023-02-19T23:09:53.197Z,6.38
2023-02-19T23:10:53.113Z,5.72
2023-02-19T23:11:53.117Z,6.84
2023-02-19T23:12:53.193Z,6.96
2023-02-19T23:13:53.174Z,7.00
2023-02-19T23:14:53.136Z,8.04
2023-02-19T23:15:53.106Z,7.09
2023-02-19T23:16:53.091Z,7.12
2023-02-19T23:17:53.128Z,7.63
2023-02-19T23:18:53.118Z,7.96
2023-02-19T23:19:53.070Z,7.16
2023-02-19T23:20:53.113Z,8.25
2023-02-19T23:21:53.042Z,7.79
2023-02-19T23:22:53.087Z,7.08
2023-02-19T23:23:53.061Z,7.34
2023-02-19T23:24:53.046Z,7.24
2023-02-19T23:25:53.038Z,7.04
2023-02-19T23:26:53.034Z,6.61
2023-02-19T23:27:53.014Z,6.09
2023-02-19T23:28:53.036Z,6.29
2023-02-19T23:29:52.970Z,6.21
2023-02-19T23:30:53.174Z,6.23
2023-02-19T23:31:53.036Z,6.46
2023-02-19T23:32:53.025Z,6.33
2023-02-19T23:33:53.063Z,6.47
2023-02-19T23:34:52.987Z,5.86
2023-02-19T23:35:53.082Z,6.56
2023-02-19T23:36:53.165Z,6.52
2023-02-19T23:37:53.195Z,7.25
2023-02-19T23:38:53.321Z,6.62
2023-02-19T23:39:53.310Z,6.53
2023-02-19T23:40:53.412Z,6.17
2023-02-19T23:41:53.477Z,6.51
2023-02-19T23:42:53.457Z,6.57
2023-02-19T23:43:53.528Z,6.62
2023-02-19T23:44:53.585Z,6.34
2023-02-19T23:45:53.699Z,6.14
2023-02-19T23:46:53.683Z,5.61
2023-02-19T23:47:53.702Z,7.19
2023-02-19T23:48:53.671Z,5.82