createdAt,value
2023-05-09T00:03:49.166Z,77.8
2023-05-09T00:09:49.384Z,77.7
2023-05-09T00:15:49.192Z,77.8
2023-05-09T00:21:49.888Z,77.8
2023-05-09T00:27:50.073Z,78
2023-05-09T00:33:49.623Z,78.1
2023-05-09T00:39:49.521Z,78.5
2023-05-09T00:51:49.135Z,78.6
2023-05-09T00:57:49.694Z,78.7
2023-05-09T01:03:49.239Z,78.7
2023-05-09T01:09:49.967Z,78.8
2023-05-09T01:15:48.883Z,78.7
2023-05-09T01:27:48.974Z,78.8
2023-05-09T01:33:49.028Z,79
2023-05-09T01:39:50.095Z,79
2023-05-09T01:45:49.431Z,79.3
2023-05-09T01:51:49.513Z,79.1
2023-05-09T01:57:49.363Z,78.9
2023-05-09T02:03:50.330Z,78.8
2023-05-09T02:09:49.210Z,79
2023-05-09T02:15:49.196Z,79.1
2023-05-09T02:21:49.890Z,79.1
2023-05-09T02:27:49.896Z,79.2
2023-05-09T02:33:49.231Z,79.1
2023-05-09T02:39:49.373Z,79
2023-05-09T02:45:49.163Z,79
2023-05-09T02:51:49.697Z,79.2
2023-05-09T02:57:56.223Z,79.1
2023-05-09T03:03:50.108Z,79.1
2023-05-09T03:09:49.073Z,79.4
2023-05-09T03:15:49.181Z,79.6
2023-05-09T03:21:49.125Z,79.4
2023-05-09T03:27:49.185Z,79.3
2023-05-09T03:33:49.199Z,79.2
2023-05-09T03:39:49.508Z,79.3
2023-05-09T03:45:49.508Z,79.6
2023-05-09T03:51:50.197Z,79.6
2023-05-09T03:57:49.342Z,79.9
2023-05-09T04:03:49.966Z,79.9
2023-05-09T04:09:49.472Z,79.8
2023-05-09T04:15:49.254Z,79.7
2023-05-09T04:21:49.838Z,79.7
2023-05-09T04:27:49.382Z,79.7
2023-05-09T04:33:49.449Z,79.8
2023-05-09T04:39:49.889Z,79.9
2023-05-09T04:45:49.851Z,79.9
2023-05-09T04:51:49.581Z,79.9
2023-05-09T04:57:49.130Z,79.9
2023-05-09T05:03:49.233Z,79.8
2023-05-09T05:09:49.533Z,79.9
2023-05-09T05:15:49.302Z,80.1
2023-05-09T05:21:49.401Z,80
2023-05-09T05:27:49.320Z,80.2
2023-05-09T05:33:49.747Z,80.1
2023-05-09T05:39:49.261Z,79.9
2023-05-09T05:45:49.535Z,79.7
2023-05-09T05:51:49.479Z,79.7
2023-05-09T05:57:49.194Z,79.3
2023-05-09T06:03:50.364Z,79.4
2023-05-09T06:09:49.791Z,79.3
2023-05-09T06:15:49.322Z,79
2023-05-09T06:21:49.305Z,78.7
2023-05-09T06:27:49.211Z,78.4
2023-05-09T06:33:51.166Z,78.1
2023-05-09T06:39:49.908Z,77.6
2023-05-09T06:45:49.801Z,77.3
2023-05-09T06:51:49.511Z,76.9
2023-05-09T06:57:50.122Z,76.6
2023-05-09T07:03:49.835Z,76.6
2023-05-09T07:09:53.005Z,75.3
2023-05-09T07:15:49.432Z,75.2
2023-05-09T07:21:50.005Z,74.8
2023-05-09T07:27:50.125Z,74.2
2023-05-09T07:33:49.505Z,73.4
2023-05-09T07:39:49.690Z,72.9
2023-05-09T07:45:49.411Z,71.6
2023-05-09T07:51:49.450Z,71.5
2023-05-09T07:57:49.409Z,71.1
2023-05-09T08:03:49.889Z,69.8
2023-05-09T08:09:49.417Z,69.5
2023-05-09T08:15:49.609Z,69.2
2023-05-09T08:21:49.838Z,69
2023-05-09T08:27:50.509Z,68.9
2023-05-09T08:33:50.193Z,68.9
2023-05-09T08:39:49.796Z,69.1
2023-05-09T08:45:49.667Z,68.8
2023-05-09T08:51:49.979Z,68.9
2023-05-09T08:57:49.661Z,68.4
2023-05-09T09:03:49.978Z,69
2023-05-09T09:09:50.687Z,68.5
2023-05-09T09:15:49.899Z,68.1
2023-05-09T09:21:49.979Z,66.9
2023-05-09T09:27:49.364Z,66.6
2023-05-09T09:33:50.781Z,65.7
2023-05-09T09:39:49.727Z,65.2
2023-05-09T09:45:49.707Z,65.1
2023-05-09T09:51:49.820Z,62.6
2023-05-09T09:57:49.529Z,62.6
2023-05-09T10:03:49.289Z,60.3
2023-05-09T10:09:50.463Z,59.9
2023-05-09T10:15:53.555Z,59.4
2023-05-09T10:21:51.648Z,58.8
2023-05-09T10:27:49.698Z,58
2023-05-09T10:33:49.328Z,58
2023-05-09T10:39:49.333Z,56.2
2023-05-09T10:45:49.879Z,55.5
2023-05-09T10:51:49.816Z,55.7
2023-05-09T10:57:49.305Z,55.2
2023-05-09T11:03:49.858Z,55
2023-05-09T11:09:49.217Z,53.7
2023-05-09T11:15:49.125Z,54.2
2023-05-09T11:21:49.159Z,54.7
2023-05-09T11:27:49.476Z,54.5
2023-05-09T11:33:49.316Z,54.7
2023-05-09T11:39:49.175Z,55.2
2023-05-09T11:45:49.340Z,53.9
2023-05-09T11:51:49.282Z,55.9
2023-05-09T11:57:49.423Z,54.4
2023-05-09T12:03:49.696Z,54.9
2023-05-09T12:09:49.182Z,52.9
2023-05-09T12:15:49.407Z,52.1
2023-05-09T12:21:49.287Z,53.2
2023-05-09T12:27:49.317Z,54.3
2023-05-09T12:33:50.685Z,53
2023-05-09T12:39:49.352Z,52.6
2023-05-09T12:45:50.335Z,54.1
2023-05-09T12:51:49.684Z,51.6
2023-05-09T12:57:49.633Z,52.2
2023-05-09T13:03:49.646Z,53
2023-05-09T13:09:49.832Z,52.9
2023-05-09T13:15:50.216Z,51.7
2023-05-09T13:21:49.623Z,51.9
2023-05-09T13:27:49.308Z,53.5
2023-05-09T13:33:51.722Z,53.6
2023-05-09T13:39:50.470Z,53.9
2023-05-09T13:45:51.801Z,53
2023-05-09T13:51:50.687Z,52
2023-05-09T13:57:49.990Z,51.9
2023-05-09T14:03:49.998Z,51.5
2023-05-09T14:09:54.002Z,52
2023-05-09T14:15:50.322Z,52.2
2023-05-09T14:21:49.305Z,52.3
2023-05-09T14:27:50.156Z,51.6
2023-05-09T14:33:49.803Z,52.3
2023-05-09T14:39:50.562Z,52
2023-05-09T14:45:50.361Z,52.5
2023-05-09T14:51:49.870Z,63.5
2023-05-09T14:57:49.447Z,66.3
2023-05-09T15:03:49.767Z,71.7
2023-05-09T15:09:49.997Z,73.6
2023-05-09T15:21:50.688Z,77.4
2023-05-09T15:27:50.163Z,77.5
2023-05-09T15:33:49.682Z,77.8
2023-05-09T15:39:49.677Z,78.3
2023-05-09T15:45:49.813Z,78
2023-05-09T15:51:50.411Z,78.2
2023-05-09T15:57:49.458Z,77.7
2023-05-09T16:03:50.408Z,78.4
2023-05-09T16:09:49.543Z,78.8
2023-05-09T16:15:49.732Z,79.5
2023-05-09T16:21:50.674Z,79.2
2023-05-09T16:27:50.128Z,79.4
2023-05-09T16:33:49.824Z,80.3
2023-05-09T16:39:49.975Z,80.8
2023-05-09T16:45:49.693Z,81
2023-05-09T16:51:49.646Z,81.4
2023-05-09T16:57:49.356Z,81.1
2023-05-09T17:03:50.120Z,81.6
2023-05-09T17:09:50.078Z,82
2023-05-09T17:15:49.887Z,82.3
2023-05-09T17:21:50.134Z,82.3
2023-05-09T17:27:49.752Z,82.8
2023-05-09T17:33:49.685Z,82.7
2023-05-09T17:39:49.649Z,82.7
2023-05-09T17:45:50.521Z,82.8
2023-05-09T17:51:49.437Z,82.8
2023-05-09T17:57:49.459Z,82.9
2023-05-09T18:03:50.258Z,82.5
2023-05-09T18:09:50.144Z,82.4
2023-05-09T18:15:49.591Z,82.3
2023-05-09T18:21:49.810Z,82.6
2023-05-09T18:27:49.791Z,83.1
2023-05-09T18:33:49.505Z,83.1
2023-05-09T18:39:50.153Z,83.2
2023-05-09T18:45:49.710Z,82.9
2023-05-09T18:51:50.509Z,82.9
2023-05-09T18:57:49.430Z,82.8
2023-05-09T19:03:49.601Z,82.7
2023-05-09T19:09:49.719Z,82.8
2023-05-09T19:15:50.290Z,82.9
2023-05-09T19:21:50.323Z,83
2023-05-09T19:27:49.383Z,83.1
2023-05-09T19:33:49.507Z,83.7
2023-05-09T19:39:49.741Z,84.3
2023-05-09T19:45:49.664Z,84.3
2023-05-09T19:51:50.732Z,82.8
2023-05-09T19:57:49.519Z,82.3
2023-05-09T20:03:50.184Z,83.2
2023-05-09T20:09:50.013Z,81.3
2023-05-09T20:15:49.944Z,81.8
2023-05-09T20:21:49.340Z,81.5
2023-05-09T20:27:50.104Z,81.8
2023-05-09T20:33:50.349Z,82
2023-05-09T20:39:50.104Z,82.2
2023-05-09T20:45:49.778Z,82.3
2023-05-09T20:51:49.450Z,82.6
2023-05-09T20:57:49.460Z,82.7
2023-05-09T21:03:49.702Z,82.7
2023-05-09T21:09:50.421Z,82.5
2023-05-09T21:15:49.374Z,83
2023-05-09T21:27:49.427Z,83.1
2023-05-09T21:33:49.942Z,82.8
2023-05-09T21:45:49.697Z,82.2
2023-05-09T21:51:49.423Z,82.4
2023-05-09T21:57:49.525Z,82.3
2023-05-09T22:03:50.595Z,82.4
2023-05-09T22:09:50.591Z,82.6
2023-05-09T22:15:49.505Z,82.1
2023-05-09T22:21:49.423Z,82.8
2023-05-09T22:27:49.426Z,82.4
2023-05-09T22:33:49.321Z,82.5
2023-05-09T22:39:50.224Z,82.6
2023-05-09T22:45:49.899Z,82.8
2023-05-09T22:51:49.507Z,83
2023-05-09T22:57:49.481Z,82.9
2023-05-09T23:03:49.600Z,82.9
2023-05-09T23:09:49.933Z,82.9
2023-05-09T23:15:49.479Z,83.6
2023-05-09T23:21:49.463Z,83.9
2023-05-09T23:27:49.365Z,83.7
2023-05-09T23:33:49.329Z,83.8
2023-05-09T23:39:50.245Z,84
2023-05-09T23:45:49.358Z,83.9
2023-05-09T23:51:49.850Z,83.6
2023-05-09T23:57:49.438Z,83.4
