createdAt,value
2023-05-22T00:01:06.722Z,99.90
2023-05-22T00:03:36.341Z,99.90
2023-05-22T00:06:06.204Z,99.90
2023-05-22T00:08:34.367Z,99.90
2023-05-22T00:11:03.578Z,99.90
2023-05-22T00:13:31.710Z,99.90
2023-05-22T00:16:01.398Z,99.90
2023-05-22T00:18:30.506Z,99.90
2023-05-22T00:20:59.869Z,99.90
2023-05-22T00:23:29.929Z,99.90
2023-05-22T00:25:58.008Z,99.90
2023-05-22T00:28:27.223Z,99.90
2023-05-22T00:30:55.319Z,99.90
2023-05-22T00:33:25.998Z,99.90
2023-05-22T00:35:53.992Z,99.90
2023-05-22T00:38:33.567Z,99.90
2023-05-22T00:41:03.758Z,99.90
2023-05-22T00:43:31.831Z,99.90
2023-05-22T00:46:00.517Z,99.90
2023-05-22T00:48:31.074Z,99.90
2023-05-22T00:51:00.505Z,99.90
2023-05-22T00:53:30.886Z,99.90
2023-05-22T00:56:00.979Z,99.90
2023-05-22T00:58:29.256Z,99.90
2023-05-22T01:00:59.021Z,99.90
2023-05-22T01:03:28.411Z,99.90
2023-05-22T01:05:57.829Z,99.90
2023-05-22T01:08:26.011Z,99.90
2023-05-22T01:11:01.382Z,99.90
2023-05-22T01:13:35.969Z,99.90
2023-05-22T01:16:14.275Z,99.90
2023-05-22T01:18:47.998Z,99.90
2023-05-22T01:21:23.049Z,99.90
2023-05-22T01:24:16.153Z,99.90
2023-05-22T01:27:08.489Z,99.90
2023-05-22T01:29:46.211Z,99.90
2023-05-22T01:32:21.351Z,99.90
2023-05-22T01:34:55.347Z,99.90
2023-05-22T01:37:24.279Z,99.90
2023-05-22T01:39:55.909Z,99.90
2023-05-22T01:42:26.168Z,99.90
2023-05-22T01:44:55.133Z,99.90
2023-05-22T01:47:25.038Z,99.90
2023-05-22T01:49:54.429Z,99.90
2023-05-22T01:52:30.159Z,99.90
2023-05-22T01:55:03.607Z,99.90
2023-05-22T01:57:33.694Z,99.90
2023-05-22T02:00:09.917Z,99.90
2023-05-22T02:02:49.980Z,99.90
2023-05-22T02:05:22.809Z,99.90
2023-05-22T02:07:51.835Z,99.90
2023-05-22T02:10:22.920Z,99.90
2023-05-22T02:12:51.020Z,99.90
2023-05-22T02:15:19.517Z,99.90
2023-05-22T02:17:49.829Z,99.90
2023-05-22T02:20:18.130Z,99.90
2023-05-22T02:22:47.716Z,99.90
2023-05-22T02:25:17.002Z,99.90
2023-05-22T02:27:47.210Z,99.90
2023-05-22T02:30:16.210Z,99.90
2023-05-22T02:32:48.035Z,99.90
2023-05-22T02:35:16.140Z,99.90
2023-05-22T02:37:44.155Z,99.90
2023-05-22T02:40:13.005Z,99.90
2023-05-22T02:42:41.004Z,99.90
2023-05-22T02:45:10.511Z,99.90
2023-05-22T02:47:38.612Z,99.90
2023-05-22T02:50:09.504Z,99.90
2023-05-22T02:52:39.360Z,99.90
2023-05-22T02:55:08.679Z,99.90
2023-05-22T02:57:37.039Z,99.90
2023-05-22T03:00:06.973Z,99.90
2023-05-22T03:02:36.627Z,99.90
2023-05-22T03:05:05.134Z,99.90
2023-05-22T03:07:35.821Z,99.90
2023-05-22T03:10:03.929Z,99.90
2023-05-22T03:12:31.905Z,99.90
2023-05-22T03:15:00.128Z,99.90
2023-05-22T03:17:28.461Z,99.90
2023-05-22T03:19:56.487Z,99.90
2023-05-22T03:22:26.677Z,99.90
2023-05-22T03:24:55.993Z,99.90
2023-05-22T03:27:24.048Z,99.90
2023-05-22T03:29:52.668Z,99.90
2023-05-22T03:32:21.556Z,99.90
2023-05-22T03:34:49.895Z,99.90
2023-05-22T03:37:18.070Z,99.90
2023-05-22T03:39:46.271Z,99.90
2023-05-22T03:42:27.383Z,99.90
2023-05-22T03:44:55.697Z,99.90
2023-05-22T03:47:27.291Z,99.90
2023-05-22T03:49:55.352Z,99.90
2023-05-22T03:52:25.880Z,99.90
2023-05-22T03:54:54.834Z,99.90
2023-05-22T03:57:24.383Z,99.90
2023-05-22T03:59:55.499Z,99.90
2023-05-22T04:02:26.473Z,99.90
2023-05-22T04:04:54.841Z,99.90
2023-05-22T04:07:25.997Z,99.90
2023-05-22T04:09:54.280Z,99.90
2023-05-22T04:12:22.306Z,99.90
2023-05-22T04:14:50.882Z,99.90
2023-05-22T04:17:21.662Z,99.90
2023-05-22T04:19:50.274Z,99.90
2023-05-22T04:22:18.727Z,99.90
2023-05-22T04:24:50.714Z,99.90
2023-05-22T04:27:22.059Z,99.90
2023-05-22T04:29:50.828Z,99.90
2023-05-22T04:32:21.733Z,99.90
2023-05-22T04:34:51.617Z,99.90
2023-05-22T04:37:20.359Z,99.90
2023-05-22T04:39:48.672Z,99.90
2023-05-22T04:42:17.392Z,99.90
2023-05-22T04:44:46.322Z,99.90
2023-05-22T04:47:15.778Z,99.90
2023-05-22T04:49:45.663Z,99.90
2023-05-22T04:52:14.113Z,99.90
2023-05-22T04:54:44.361Z,99.90
2023-05-22T04:57:13.981Z,99.90
2023-05-22T04:59:42.234Z,99.90
2023-05-22T05:02:10.507Z,99.90
2023-05-22T05:04:38.737Z,99.90
2023-05-22T05:07:08.928Z,99.90
2023-05-22T05:09:36.985Z,99.90
2023-05-22T05:12:06.836Z,99.90
2023-05-22T05:14:34.880Z,99.90
2023-05-22T05:17:05.560Z,99.90
2023-05-22T05:19:36.872Z,99.90
2023-05-22T05:22:05.996Z,99.90
2023-05-22T05:24:35.565Z,99.90
2023-05-22T05:27:04.685Z,99.90
2023-05-22T05:29:32.759Z,99.90
2023-05-22T05:32:06.312Z,99.10
2023-05-22T05:34:47.590Z,98.00
2023-05-22T05:37:40.768Z,97.20
2023-05-22T05:40:11.858Z,96.30
2023-05-22T05:42:44.609Z,94.60
2023-05-22T05:45:14.435Z,93.50
2023-05-22T05:47:49.085Z,92.90
2023-05-22T05:50:19.046Z,92.40
2023-05-22T05:52:49.072Z,90.60
2023-05-22T05:55:20.576Z,90.60
2023-05-22T05:57:50.067Z,89.30
2023-05-22T06:00:25.259Z,87.80
2023-05-22T06:02:55.248Z,85.20
2023-05-22T06:05:34.199Z,85.70
2023-05-22T06:08:15.537Z,82.60
2023-05-22T06:10:45.186Z,82.20
2023-05-22T06:13:29.507Z,79.50
2023-05-22T06:15:59.767Z,78.50
2023-05-22T06:18:30.256Z,77.50
2023-05-22T06:20:59.244Z,77.70
2023-05-22T06:23:27.264Z,79.10
2023-05-22T06:25:57.726Z,77.30
2023-05-22T06:28:27.069Z,75.90
2023-05-22T06:30:57.171Z,75.20
2023-05-22T06:33:27.108Z,75.30
2023-05-22T06:35:55.463Z,73.50
2023-05-22T06:38:24.547Z,75.20
2023-05-22T06:40:52.581Z,75.40
2023-05-22T06:43:25.756Z,74.30
2023-05-22T06:46:02.284Z,72.30
2023-05-22T06:48:51.177Z,71.60
2023-05-22T06:51:25.403Z,71.80
2023-05-22T06:54:04.328Z,72.30
2023-05-22T06:56:33.373Z,73.90
2023-05-22T06:59:06.992Z,71.60
2023-05-22T07:02:09.927Z,70.30
2023-05-22T07:04:58.336Z,68.20
2023-05-22T07:07:38.265Z,67.20
2023-05-22T07:10:07.640Z,68.20
2023-05-22T07:12:36.706Z,65.00
2023-05-22T07:15:10.479Z,63.50
2023-05-22T07:17:38.653Z,63.60
2023-05-22T07:20:08.434Z,63.40
2023-05-22T07:22:38.457Z,64.30
2023-05-22T07:25:07.362Z,66.00
2023-05-22T07:27:35.516Z,65.50
2023-05-22T07:30:06.364Z,63.40
2023-05-22T07:32:35.050Z,62.00
2023-05-22T07:35:04.806Z,62.80
2023-05-22T07:37:36.058Z,61.90
2023-05-22T07:40:04.984Z,60.20
2023-05-22T07:42:33.439Z,61.20
2023-05-22T07:45:06.289Z,62.80
2023-05-22T07:47:34.881Z,61.60
2023-05-22T07:50:04.481Z,63.20
2023-05-22T07:52:35.267Z,62.90
2023-05-22T07:55:04.509Z,61.50
2023-05-22T07:57:36.310Z,61.50
2023-05-22T08:00:16.939Z,60.00
2023-05-22T08:02:45.489Z,59.50
2023-05-22T08:05:13.616Z,60.10
2023-05-22T08:07:41.748Z,58.40
2023-05-22T08:10:16.757Z,57.00
2023-05-22T08:12:44.826Z,57.10
2023-05-22T08:15:14.883Z,57.50
2023-05-22T08:17:43.289Z,57.50
2023-05-22T08:20:12.405Z,56.50
2023-05-22T08:22:41.360Z,55.70
2023-05-22T08:25:10.813Z,55.00
2023-05-22T08:27:38.844Z,57.40
2023-05-22T08:30:08.203Z,57.50
2023-05-22T08:32:38.324Z,58.10
2023-05-22T08:35:07.273Z,58.20
2023-05-22T08:37:35.911Z,55.90
2023-05-22T08:40:06.481Z,56.30
2023-05-22T08:42:34.685Z,53.50
2023-05-22T08:45:04.709Z,54.70
2023-05-22T08:47:36.026Z,54.20
2023-05-22T08:50:06.391Z,54.10
2023-05-22T08:52:48.058Z,53.00
2023-05-22T08:55:16.585Z,52.20
2023-05-22T08:57:45.385Z,52.70
2023-05-22T09:00:15.422Z,53.20
2023-05-22T09:02:43.747Z,52.90
2023-05-22T09:05:13.265Z,53.00
2023-05-22T09:07:41.359Z,54.10
2023-05-22T09:10:09.788Z,52.20
2023-05-22T09:12:37.865Z,51.10
2023-05-22T09:15:11.725Z,51.50
2023-05-22T09:17:42.839Z,51.40
2023-05-22T09:20:16.327Z,52.10
2023-05-22T09:22:44.475Z,52.50
2023-05-22T09:25:19.998Z,51.70
2023-05-22T09:27:48.077Z,50.60
2023-05-22T09:30:17.795Z,53.60
2023-05-22T09:32:48.164Z,54.00
2023-05-22T09:35:19.480Z,50.70
2023-05-22T09:37:47.489Z,49.00
2023-05-22T09:40:15.566Z,49.10
2023-05-22T09:42:45.712Z,48.60
2023-05-22T09:45:14.388Z,48.20
2023-05-22T09:47:43.175Z,50.10
2023-05-22T09:50:11.987Z,50.00
2023-05-22T09:52:43.110Z,48.60
2023-05-22T09:55:11.959Z,49.10
2023-05-22T09:57:44.137Z,49.70
2023-05-22T10:00:18.890Z,48.30
2023-05-22T10:02:51.656Z,49.40
2023-05-22T10:05:22.444Z,49.30
2023-05-22T10:07:53.755Z,47.50
2023-05-22T10:10:24.526Z,48.20
2023-05-22T10:12:57.094Z,48.30
2023-05-22T10:15:26.113Z,47.60
2023-05-22T10:17:54.851Z,48.90
2023-05-22T10:20:23.466Z,47.50
2023-05-22T10:22:54.476Z,48.80
2023-05-22T10:25:22.859Z,49.70
2023-05-22T10:27:53.902Z,49.30
2023-05-22T10:30:29.486Z,48.90
2023-05-22T10:33:23.834Z,49.70
2023-05-22T10:35:56.285Z,47.60
2023-05-22T10:38:51.561Z,48.10
2023-05-22T10:41:21.400Z,47.30
2023-05-22T10:43:50.918Z,48.70
2023-05-22T10:46:19.974Z,48.20
2023-05-22T10:48:48.934Z,48.60
2023-05-22T10:51:22.551Z,49.10
2023-05-22T10:53:55.078Z,49.00
2023-05-22T10:56:25.345Z,49.50
2023-05-22T10:58:59.224Z,49.20
2023-05-22T11:01:27.660Z,49.60
2023-05-22T11:04:12.133Z,48.10
2023-05-22T11:06:45.776Z,48.20
2023-05-22T11:09:33.252Z,46.00
2023-05-22T11:12:16.953Z,47.40
2023-05-22T11:14:50.926Z,48.60
2023-05-22T11:17:21.791Z,46.00
2023-05-22T11:20:01.672Z,48.60
2023-05-22T11:22:34.600Z,46.90
2023-05-22T11:25:08.823Z,51.50
2023-05-22T11:27:37.472Z,49.50
2023-05-22T11:30:06.697Z,47.90
2023-05-22T11:32:37.642Z,50.20
2023-05-22T11:35:08.237Z,48.80
2023-05-22T11:37:39.795Z,49.40
2023-05-22T11:40:10.836Z,48.90
2023-05-22T11:42:39.277Z,48.60
2023-05-22T11:45:08.325Z,49.10
2023-05-22T11:47:36.856Z,52.00
2023-05-22T11:50:06.710Z,49.60
2023-05-22T11:52:37.208Z,49.40
2023-05-22T11:55:06.429Z,50.80
2023-05-22T11:57:36.822Z,56.70
2023-05-22T12:00:06.434Z,55.50
2023-05-22T12:02:40.358Z,58.60
2023-05-22T12:05:11.956Z,61.90
2023-05-22T12:07:40.139Z,63.60
2023-05-22T12:10:11.086Z,62.00
2023-05-22T12:12:41.329Z,69.30
2023-05-22T12:15:10.494Z,67.20
2023-05-22T12:17:39.288Z,70.20
2023-05-22T12:20:08.315Z,66.10
2023-05-22T12:22:42.093Z,71.20
2023-05-22T12:25:16.667Z,71.60
2023-05-22T12:27:46.494Z,70.40
2023-05-22T12:30:15.641Z,71.40
2023-05-22T12:32:48.757Z,69.80
2023-05-22T12:35:17.167Z,73.10
2023-05-22T12:37:50.596Z,71.90
2023-05-22T12:40:19.003Z,68.90
2023-05-22T12:42:49.374Z,68.10
2023-05-22T12:45:18.367Z,71.30
2023-05-22T12:47:46.943Z,75.40
2023-05-22T12:50:15.208Z,72.60
2023-05-22T12:52:43.367Z,73.40
2023-05-22T12:55:12.254Z,72.00
2023-05-22T12:57:40.238Z,71.20
2023-05-22T13:00:11.343Z,75.50
2023-05-22T13:02:39.512Z,73.30
2023-05-22T13:05:08.173Z,74.10
2023-05-22T13:07:36.437Z,70.70
2023-05-22T13:10:04.923Z,73.30
2023-05-22T13:12:33.657Z,75.00
2023-05-22T13:15:02.213Z,71.90
2023-05-22T13:17:31.914Z,72.70
2023-05-22T13:19:59.922Z,70.60
2023-05-22T13:22:28.443Z,69.80
2023-05-22T13:24:56.491Z,68.20
2023-05-22T13:27:24.672Z,69.30
2023-05-22T13:29:52.815Z,71.50
2023-05-22T13:32:21.247Z,74.20
2023-05-22T13:34:50.733Z,72.80
2023-05-22T13:37:18.996Z,71.40
2023-05-22T13:39:47.139Z,75.70
2023-05-22T13:42:15.572Z,72.00
2023-05-22T13:44:44.207Z,75.30
2023-05-22T13:47:12.537Z,68.60
2023-05-22T13:49:40.983Z,71.60
2023-05-22T13:52:11.006Z,71.40
2023-05-22T13:54:39.091Z,73.50
2023-05-22T13:57:07.861Z,74.90
2023-05-22T13:59:36.297Z,73.00
2023-05-22T14:02:04.436Z,73.40
2023-05-22T14:04:35.122Z,74.10
2023-05-22T14:07:03.503Z,77.80
2023-05-22T14:09:32.957Z,77.20
2023-05-22T14:12:00.991Z,76.60
2023-05-22T14:14:29.070Z,79.20
2023-05-22T14:16:58.692Z,74.70
2023-05-22T14:19:27.109Z,74.70
2023-05-22T14:21:57.349Z,74.00
2023-05-22T14:24:27.206Z,74.20
2023-05-22T14:26:58.548Z,73.90
2023-05-22T14:29:27.044Z,74.70
2023-05-22T14:32:02.677Z,72.40
2023-05-22T14:34:31.948Z,70.70
2023-05-22T14:37:00.457Z,71.00
2023-05-22T14:39:28.899Z,71.20
2023-05-22T14:41:58.687Z,71.40
2023-05-22T14:44:28.630Z,73.80
2023-05-22T14:46:58.501Z,69.40
2023-05-22T14:49:32.315Z,68.30
2023-05-22T14:52:02.982Z,66.30
2023-05-22T14:54:33.157Z,69.50
2023-05-22T14:57:08.248Z,66.40
2023-05-22T14:59:38.280Z,66.90
2023-05-22T15:02:07.909Z,68.40
2023-05-22T15:04:36.693Z,67.00
2023-05-22T15:07:08.789Z,67.80
2023-05-22T15:09:37.623Z,69.50
2023-05-22T15:12:08.233Z,69.60
2023-05-22T15:14:38.606Z,72.30
2023-05-22T15:17:07.223Z,72.90
2023-05-22T15:19:37.518Z,75.20
2023-05-22T15:22:18.257Z,73.10
2023-05-22T15:24:48.861Z,73.90
2023-05-22T15:27:18.355Z,73.10
2023-05-22T15:29:46.352Z,74.20
2023-05-22T15:32:14.380Z,75.10
2023-05-22T15:34:42.940Z,75.90
2023-05-22T15:37:10.939Z,77.70
2023-05-22T15:39:38.993Z,78.60
2023-05-22T15:42:08.241Z,78.50
2023-05-22T15:44:38.184Z,79.40
2023-05-22T15:47:09.098Z,81.10
2023-05-22T15:49:37.221Z,79.60
2023-05-22T15:52:07.323Z,79.80
2023-05-22T15:54:35.343Z,81.80
2023-05-22T15:57:03.590Z,83.20
2023-05-22T15:59:31.811Z,81.80
2023-05-22T16:02:01.179Z,81.90
2023-05-22T16:04:35.880Z,81.30
2023-05-22T16:07:05.922Z,81.60
2023-05-22T16:09:36.649Z,81.50
2023-05-22T16:12:05.744Z,80.60
2023-05-22T16:14:33.890Z,80.00
2023-05-22T16:17:04.334Z,78.60
2023-05-22T16:19:33.719Z,80.20
2023-05-22T16:22:04.992Z,83.50
2023-05-22T16:24:33.516Z,83.50
2023-05-22T16:27:01.780Z,83.60
2023-05-22T16:29:32.448Z,84.20
2023-05-22T16:32:10.632Z,84.10
2023-05-22T16:34:40.146Z,83.90
2023-05-22T16:37:09.077Z,83.70
2023-05-22T16:39:39.744Z,80.10
2023-05-22T16:42:07.846Z,82.00
2023-05-22T16:44:35.947Z,80.00
2023-05-22T16:47:06.914Z,83.60
2023-05-22T16:49:35.409Z,82.10
2023-05-22T16:52:03.920Z,81.40
2023-05-22T16:54:33.508Z,82.70
2023-05-22T16:57:01.829Z,81.80
2023-05-22T16:59:31.060Z,86.80
2023-05-22T17:01:59.152Z,88.40
2023-05-22T17:04:29.816Z,88.30
2023-05-22T17:06:57.910Z,88.50
2023-05-22T17:09:27.479Z,88.10
2023-05-22T17:11:55.796Z,87.00
2023-05-22T17:14:25.907Z,87.00
2023-05-22T17:16:54.836Z,87.50
2023-05-22T17:19:24.512Z,88.00
2023-05-22T17:21:56.687Z,88.30
2023-05-22T17:24:24.933Z,90.50
2023-05-22T17:26:53.482Z,91.20
2023-05-22T17:29:22.350Z,91.40
2023-05-22T17:31:50.625Z,89.90
2023-05-22T17:34:18.816Z,89.40
2023-05-22T17:36:46.767Z,89.60
2023-05-22T17:39:17.393Z,90.60
2023-05-22T17:41:45.903Z,91.30
2023-05-22T17:44:14.248Z,91.80
2023-05-22T17:46:42.577Z,93.00
2023-05-22T17:49:12.695Z,94.30
2023-05-22T17:51:40.764Z,95.20
2023-05-22T17:54:09.327Z,94.90
2023-05-22T17:56:39.030Z,93.50
2023-05-22T17:59:08.319Z,93.10
2023-05-22T18:01:36.519Z,92.90
2023-05-22T18:04:04.897Z,93.00
2023-05-22T18:06:33.144Z,92.90
2023-05-22T18:09:02.250Z,93.40
2023-05-22T18:11:30.371Z,93.40
2023-05-22T18:13:59.723Z,93.80
2023-05-22T18:16:27.761Z,93.90
2023-05-22T18:18:55.954Z,94.40
2023-05-22T18:21:24.086Z,95.90
2023-05-22T18:23:52.178Z,96.90
2023-05-22T18:26:20.146Z,96.40
2023-05-22T18:28:49.244Z,96.90
2023-05-22T18:31:18.749Z,98.30
2023-05-22T18:33:47.289Z,99.40
2023-05-22T18:36:16.184Z,99.00
2023-05-22T18:38:44.357Z,99.90
2023-05-22T18:41:12.446Z,99.90
2023-05-22T18:43:40.687Z,99.90
2023-05-22T18:46:08.856Z,99.90
2023-05-22T18:48:38.204Z,99.90
2023-05-22T18:51:06.213Z,99.90
2023-05-22T18:53:34.184Z,99.90
2023-05-22T18:56:02.308Z,99.90
2023-05-22T18:58:30.272Z,99.90
2023-05-22T19:00:58.346Z,99.90
2023-05-22T19:03:26.417Z,99.90
2023-05-22T19:05:55.890Z,99.90
2023-05-22T19:08:25.299Z,99.90
2023-05-22T19:10:53.458Z,99.90
2023-05-22T19:13:21.489Z,99.90
2023-05-22T19:15:49.477Z,99.90
2023-05-22T19:18:18.240Z,99.90
2023-05-22T19:20:46.299Z,99.90
2023-05-22T19:23:15.699Z,99.90
2023-05-22T19:25:43.631Z,99.90
2023-05-22T19:28:11.638Z,99.90
2023-05-22T19:30:40.216Z,99.90
2023-05-22T19:33:09.100Z,99.90
2023-05-22T19:35:37.860Z,99.90
2023-05-22T19:38:05.858Z,99.90
2023-05-22T19:40:35.246Z,99.90
2023-05-22T19:43:03.692Z,99.90
2023-05-22T19:45:31.794Z,99.90
2023-05-22T19:47:59.835Z,99.90
2023-05-22T19:50:27.878Z,99.90
2023-05-22T19:52:56.316Z,99.90
2023-05-22T19:55:26.342Z,99.90
2023-05-22T19:57:55.672Z,99.90
2023-05-22T20:00:23.949Z,99.90
2023-05-22T20:02:51.961Z,99.90
2023-05-22T20:05:20.563Z,99.90
2023-05-22T20:07:49.278Z,99.90
2023-05-22T20:10:17.342Z,99.90
2023-05-22T20:12:45.945Z,99.90
2023-05-22T20:15:15.951Z,99.90
2023-05-22T20:17:47.716Z,99.90
2023-05-22T20:20:15.975Z,99.90
2023-05-22T20:22:43.977Z,99.90
2023-05-22T20:25:12.284Z,99.90
2023-05-22T20:27:40.573Z,99.90
2023-05-22T20:30:11.432Z,99.90
2023-05-22T20:32:42.538Z,99.90
2023-05-22T20:35:12.967Z,99.90
2023-05-22T20:37:41.635Z,99.90
2023-05-22T20:40:10.589Z,99.90
2023-05-22T20:42:38.681Z,99.90
2023-05-22T20:45:07.746Z,99.90
2023-05-22T20:47:35.952Z,99.90
2023-05-22T20:50:06.475Z,99.90
2023-05-22T20:52:34.460Z,99.90
2023-05-22T20:55:02.709Z,99.90
2023-05-22T20:57:30.968Z,99.90
2023-05-22T20:59:59.373Z,99.90
2023-05-22T21:02:27.426Z,99.90
2023-05-22T21:04:55.396Z,99.90
2023-05-22T21:07:24.694Z,99.90
2023-05-22T21:09:52.705Z,99.90
2023-05-22T21:12:20.703Z,99.90
2023-05-22T21:14:48.662Z,99.90
2023-05-22T21:17:16.862Z,99.90
2023-05-22T21:19:44.911Z,99.90
2023-05-22T21:22:12.957Z,99.90
2023-05-22T21:24:46.582Z,99.90
2023-05-22T21:27:14.644Z,99.90
2023-05-22T21:29:42.622Z,99.90
2023-05-22T21:32:10.835Z,99.90
2023-05-22T21:34:38.794Z,99.90
2023-05-22T21:37:06.828Z,99.90
2023-05-22T21:39:34.827Z,99.90
2023-05-22T21:42:04.229Z,99.90
2023-05-22T21:44:32.169Z,99.90
2023-05-22T21:47:00.216Z,99.90
2023-05-22T21:49:28.198Z,99.90
2023-05-22T21:51:56.200Z,99.90
2023-05-22T21:54:24.127Z,99.90
2023-05-22T21:56:53.191Z,99.90
2023-05-22T21:59:22.585Z,99.90
2023-05-22T22:01:50.628Z,99.90
2023-05-22T22:04:21.020Z,99.90
2023-05-22T22:06:51.112Z,99.90
2023-05-22T22:09:19.141Z,99.90
2023-05-22T22:11:48.589Z,99.90
2023-05-22T22:14:16.684Z,99.90
2023-05-22T22:16:46.797Z,99.90
2023-05-22T22:19:15.703Z,99.90
2023-05-22T22:21:45.457Z,99.90
2023-05-22T22:24:15.449Z,99.90
2023-05-22T22:26:43.789Z,99.90
2023-05-22T22:29:11.898Z,99.90
2023-05-22T22:31:40.324Z,99.90
2023-05-22T22:34:09.705Z,99.90
2023-05-22T22:36:37.650Z,99.90
2023-05-22T22:39:05.994Z,99.90
2023-05-22T22:41:36.218Z,99.90
2023-05-22T22:44:04.286Z,99.90
2023-05-22T22:46:32.352Z,99.90
2023-05-22T22:49:01.743Z,99.90
2023-05-22T22:51:31.862Z,99.90
2023-05-22T22:53:59.938Z,99.90
2023-05-22T22:56:29.344Z,99.90
2023-05-22T22:58:57.687Z,99.90
2023-05-22T23:01:25.687Z,99.90
2023-05-22T23:03:53.855Z,99.90
2023-05-22T23:06:23.750Z,99.90
2023-05-22T23:08:53.167Z,99.90
2023-05-22T23:11:21.149Z,99.90
2023-05-22T23:13:49.190Z,99.90
2023-05-22T23:16:17.264Z,99.90
2023-05-22T23:18:45.403Z,99.90
2023-05-22T23:21:13.447Z,99.90
2023-05-22T23:23:41.753Z,99.90
2023-05-22T23:26:11.028Z,99.90
2023-05-22T23:28:39.157Z,99.90
2023-05-22T23:31:09.526Z,99.90
2023-05-22T23:33:37.581Z,99.90
2023-05-22T23:36:05.711Z,99.90
2023-05-22T23:38:33.805Z,99.90
2023-05-22T23:41:01.769Z,99.90
2023-05-22T23:43:31.138Z,99.90
2023-05-22T23:45:59.091Z,99.90
2023-05-22T23:48:29.591Z,99.90
2023-05-22T23:50:57.630Z,99.90
2023-05-22T23:53:25.737Z,99.90
2023-05-22T23:55:53.638Z,99.90
2023-05-22T23:58:21.693Z,99.90
