createdAt,value
2023-03-23T15:59:53.632Z,18.20
2023-03-23T16:02:26.208Z,18.20
2023-03-23T16:04:54.578Z,18.20
2023-03-23T16:07:24.906Z,18.20
2023-03-23T16:09:54.328Z,18.10
2023-03-23T16:12:22.663Z,18.10
2023-03-23T16:14:51.029Z,18.20
2023-03-23T16:17:23.094Z,18.20
2023-03-23T16:19:51.654Z,18.10
2023-03-23T16:22:19.926Z,18.10
2023-03-23T16:24:48.453Z,18.10
2023-03-23T16:27:17.164Z,18.00
2023-03-23T16:30:02.987Z,18.00
2023-03-23T16:35:00.826Z,18.00
2023-03-23T16:37:33.267Z,17.90
2023-03-23T16:40:02.043Z,18.00
2023-03-23T16:42:30.344Z,18.00
2023-03-23T16:44:59.192Z,18.00
2023-03-23T16:47:27.575Z,17.90
2023-03-23T16:49:57.342Z,18.00
2023-03-23T16:52:25.788Z,17.90
2023-03-23T16:54:54.255Z,18.10
2023-03-23T16:57:22.523Z,18.00
2023-03-23T16:59:51.149Z,17.90
2023-03-23T17:02:19.817Z,17.90
2023-03-23T17:04:48.183Z,17.80
2023-03-23T17:07:18.374Z,17.90
2023-03-23T17:09:47.019Z,17.90
2023-03-23T17:12:15.414Z,17.90
2023-03-23T17:14:44.093Z,17.90
2023-03-23T17:17:12.417Z,17.90
2023-03-23T17:19:42.984Z,17.80
2023-03-23T17:22:11.443Z,17.80
2023-03-23T17:24:41.311Z,17.80
2023-03-23T17:27:09.765Z,17.80
2023-03-23T17:29:44.085Z,17.60
2023-03-23T17:32:13.962Z,17.60
2023-03-23T17:34:42.509Z,17.70
2023-03-23T17:37:11.460Z,17.60
2023-03-23T17:39:43.183Z,17.60
2023-03-23T17:42:13.117Z,17.50
2023-03-23T17:44:44.166Z,17.50
2023-03-23T17:47:13.249Z,17.40
2023-03-23T17:49:41.474Z,17.50
2023-03-23T17:52:10.183Z,17.40
2023-03-23T17:54:38.418Z,17.40
2023-03-23T17:57:28.152Z,17.40
2023-03-23T17:59:56.468Z,17.40
2023-03-23T18:02:25.036Z,17.40
2023-03-23T18:04:53.491Z,17.40
2023-03-23T18:07:23.632Z,17.30
2023-03-23T18:09:52.064Z,17.30
2023-03-23T18:12:20.475Z,17.20
2023-03-23T18:14:50.353Z,17.20
2023-03-23T18:17:18.912Z,17.20
2023-03-23T18:19:47.515Z,17.20
2023-03-23T18:22:15.917Z,17.10
2023-03-23T18:24:44.163Z,17.10
2023-03-23T18:27:12.487Z,17.10
2023-03-23T18:29:40.791Z,17.00
2023-03-23T18:32:10.542Z,17.00
2023-03-23T18:34:41.819Z,17.00
2023-03-23T18:37:11.033Z,16.90
2023-03-23T18:39:39.674Z,16.90
2023-03-23T18:42:08.007Z,16.90
2023-03-23T18:44:38.535Z,16.80
2023-03-23T18:47:07.055Z,16.90
2023-03-23T18:49:39.321Z,16.80
2023-03-23T18:52:08.030Z,16.80
2023-03-23T18:54:38.270Z,16.80
2023-03-23T18:57:06.781Z,16.70
2023-03-23T18:59:35.909Z,16.70
2023-03-23T19:02:04.707Z,16.80
2023-03-23T19:04:33.906Z,16.80
2023-03-23T19:07:03.890Z,16.60
2023-03-23T19:09:34.248Z,16.70
2023-03-23T19:12:02.965Z,16.60
2023-03-23T19:14:32.008Z,16.70
2023-03-23T19:17:00.539Z,16.70
2023-03-23T19:19:29.001Z,16.70
2023-03-23T19:21:57.527Z,16.80
2023-03-23T19:24:30.213Z,16.70
2023-03-23T19:26:58.698Z,16.70
2023-03-23T19:29:27.580Z,16.70
2023-03-23T19:31:57.404Z,16.70
2023-03-23T19:34:28.086Z,16.60
2023-03-23T19:37:04.202Z,16.60
2023-03-23T19:39:36.956Z,16.70
2023-03-23T19:42:05.922Z,16.60
2023-03-23T19:44:34.973Z,16.60
2023-03-23T19:47:04.042Z,16.60
2023-03-23T19:49:32.751Z,16.50
2023-03-23T19:52:06.497Z,16.50
2023-03-23T19:54:39.624Z,16.60
2023-03-23T19:57:08.819Z,16.50
2023-03-23T19:59:38.058Z,16.50
2023-03-23T20:02:07.163Z,16.50
2023-03-23T20:04:36.564Z,16.40
2023-03-23T20:07:07.592Z,16.40
2023-03-23T20:09:38.901Z,16.40
2023-03-23T20:12:08.144Z,16.40
2023-03-23T20:14:38.112Z,16.40
2023-03-23T20:17:09.915Z,16.40
2023-03-23T20:19:38.443Z,16.40
2023-03-23T20:22:07.277Z,16.40
2023-03-23T20:24:35.755Z,16.40
2023-03-23T20:27:05.475Z,16.40
2023-03-23T20:29:34.996Z,16.40
2023-03-23T20:32:03.451Z,16.40
2023-03-23T20:34:31.845Z,16.50
2023-03-23T20:37:02.630Z,16.30
2023-03-23T20:39:34.472Z,16.40
2023-03-23T20:42:05.898Z,16.30
2023-03-23T20:44:37.219Z,16.30
2023-03-23T20:47:07.444Z,16.30
2023-03-23T20:49:38.161Z,16.30
2023-03-23T20:52:08.258Z,16.30
2023-03-23T20:54:38.005Z,16.20
2023-03-23T20:57:06.887Z,16.20
2023-03-23T20:59:37.064Z,16.20
2023-03-23T21:02:06.152Z,16.20
2023-03-23T21:04:37.364Z,16.10
2023-03-23T21:07:06.197Z,16.10
2023-03-23T21:09:34.829Z,16.10
2023-03-23T21:12:06.086Z,16.10
2023-03-23T21:14:36.736Z,16.10
2023-03-23T21:17:06.134Z,16.10
2023-03-23T21:19:36.047Z,16.10
2023-03-23T21:22:04.451Z,16.10
2023-03-23T21:24:37.366Z,16.10
2023-03-23T21:27:06.296Z,16.10
2023-03-23T21:29:38.691Z,16.00
2023-03-23T21:32:08.849Z,16.00
2023-03-23T21:34:38.529Z,15.90
2023-03-23T21:37:06.912Z,16.00
2023-03-23T21:39:35.863Z,16.00
2023-03-23T21:42:05.333Z,15.90
2023-03-23T21:44:35.398Z,16.00
2023-03-23T21:47:08.129Z,15.90
2023-03-23T21:49:40.651Z,15.90
2023-03-23T21:52:09.529Z,15.90
2023-03-23T21:54:38.378Z,15.90
2023-03-23T21:57:06.877Z,15.80
2023-03-23T21:59:35.240Z,15.90
2023-03-23T22:02:03.472Z,15.80
2023-03-23T22:04:33.453Z,15.80
2023-03-23T22:07:01.731Z,15.90
2023-03-23T22:09:30.946Z,15.70
2023-03-23T22:11:59.511Z,15.80
2023-03-23T22:14:28.890Z,15.80
2023-03-23T22:16:57.334Z,15.70
2023-03-23T22:19:25.522Z,15.80
2023-03-23T22:21:55.049Z,15.70
2023-03-23T22:24:23.217Z,15.70
2023-03-23T22:26:51.830Z,15.70
2023-03-23T22:29:20.061Z,15.70
2023-03-23T22:31:48.735Z,15.70
2023-03-23T22:34:17.170Z,15.70
2023-03-23T22:36:45.563Z,15.80
2023-03-23T22:39:15.502Z,15.80
2023-03-23T22:41:44.237Z,15.80
2023-03-23T22:44:14.529Z,15.80
2023-03-23T22:46:43.333Z,15.70
2023-03-23T22:49:11.739Z,15.70
2023-03-23T22:51:40.725Z,15.60
2023-03-23T22:54:09.320Z,15.70
2023-03-23T22:56:39.366Z,15.70
2023-03-23T22:59:08.194Z,15.70
2023-03-23T23:01:36.993Z,15.70
2023-03-23T23:04:07.047Z,15.70
2023-03-23T23:06:35.619Z,15.60
2023-03-23T23:09:04.916Z,15.70
2023-03-23T23:11:33.563Z,15.70
2023-03-23T23:14:03.682Z,15.70
2023-03-23T23:16:32.047Z,15.70
2023-03-23T23:19:00.306Z,15.60
2023-03-23T23:21:29.217Z,15.70
2023-03-23T23:23:58.123Z,15.70
2023-03-23T23:26:27.442Z,15.70
2023-03-23T23:28:56.982Z,15.70
2023-03-23T23:31:29.766Z,15.80
2023-03-23T23:34:00.996Z,15.70
2023-03-23T23:36:30.627Z,15.80
2023-03-23T23:40:12.660Z,15.80
2023-03-23T23:42:41.145Z,15.80
2023-03-23T23:45:10.938Z,15.70
2023-03-23T23:47:41.801Z,15.80
2023-03-23T23:50:12.669Z,15.80
2023-03-23T23:52:42.594Z,15.70
2023-03-23T23:55:12.747Z,15.80
2023-03-23T23:57:41.312Z,15.80
