createdAt,value
2017-10-05T00:02:02.487Z,3.10
2017-10-05T00:04:31.571Z,2.97
2017-10-05T00:07:00.618Z,3.10
2017-10-05T00:09:29.658Z,3.87
2017-10-05T00:11:58.855Z,3.70
2017-10-05T00:14:28.043Z,3.57
2017-10-05T00:16:57.075Z,3.80
2017-10-05T00:19:26.110Z,4.37
2017-10-05T00:21:55.209Z,3.60
2017-10-05T00:24:24.283Z,4.13
2017-10-05T00:26:53.316Z,3.97
2017-10-05T00:29:22.364Z,5.10
2017-10-05T00:31:51.423Z,4.70
2017-10-05T00:34:20.450Z,5.67
2017-10-05T00:36:49.494Z,4.63
2017-10-05T00:39:18.541Z,4.23
2017-10-05T00:41:47.584Z,4.93
2017-10-05T00:44:16.643Z,5.50
2017-10-05T00:46:45.674Z,6.30
2017-10-05T00:49:14.716Z,7.30
2017-10-05T00:51:44.759Z,6.87
2017-10-05T00:54:13.823Z,6.60
2017-10-05T00:56:42.866Z,6.60
2017-10-05T00:59:11.926Z,7.20
2017-10-05T01:01:42.014Z,6.07
2017-10-05T01:04:11.044Z,5.60
2017-10-05T01:06:40.110Z,7.07
2017-10-05T01:09:09.130Z,6.13
2017-10-05T01:11:38.242Z,7.03
2017-10-05T01:14:07.294Z,6.87
2017-10-05T01:16:36.326Z,7.47
2017-10-05T01:19:05.374Z,7.03
2017-10-05T01:21:34.406Z,6.33
2017-10-05T01:24:03.450Z,5.63
2017-10-05T01:26:32.514Z,6.77
2017-10-05T01:29:01.577Z,6.90
2017-10-05T01:31:31.415Z,6.23
2017-10-05T01:34:00.480Z,5.80
2017-10-05T01:36:29.514Z,6.30
2017-10-05T01:38:58.556Z,5.47
2017-10-05T01:41:27.602Z,5.60
2017-10-05T01:43:56.670Z,5.90
2017-10-05T01:46:25.743Z,6.73
2017-10-05T01:48:54.774Z,5.17
2017-10-05T01:51:23.834Z,5.67
2017-10-05T01:53:52.871Z,5.60
2017-10-05T01:56:21.907Z,5.27
2017-10-05T01:58:50.969Z,5.53
2017-10-05T02:01:20.030Z,4.70
2017-10-05T02:03:49.070Z,5.23
2017-10-05T02:06:18.130Z,5.67
2017-10-05T02:08:47.151Z,4.30
2017-10-05T02:11:16.203Z,4.77
2017-10-05T02:13:45.284Z,4.60
2017-10-05T02:16:14.450Z,5.20
2017-10-05T02:18:43.486Z,5.60
2017-10-05T02:21:12.536Z,4.87
2017-10-05T02:23:41.591Z,5.33
2017-10-05T02:26:10.623Z,5.83
2017-10-05T02:28:39.665Z,5.07
2017-10-05T02:31:08.719Z,4.70
2017-10-05T02:33:37.766Z,5.03
2017-10-05T02:36:07.717Z,4.50
2017-10-05T02:38:36.760Z,5.63
2017-10-05T02:41:05.803Z,4.50
2017-10-05T02:43:34.865Z,5.10
2017-10-05T02:46:03.908Z,5.20
2017-10-05T02:48:32.991Z,5.20
2017-10-05T02:51:02.037Z,5.33
2017-10-05T02:53:31.082Z,4.40
2017-10-05T02:56:00.129Z,4.30
2017-10-05T02:58:29.166Z,5.50
2017-10-05T03:00:58.214Z,4.23
2017-10-05T03:03:27.353Z,5.20
2017-10-05T03:05:56.406Z,4.40
2017-10-05T03:08:25.482Z,4.60
2017-10-05T03:10:54.539Z,5.03
2017-10-05T03:13:23.603Z,4.03
2017-10-05T03:15:52.634Z,4.17
2017-10-05T03:18:21.694Z,4.20
2017-10-05T03:20:50.729Z,4.10
2017-10-05T03:23:19.779Z,3.50
2017-10-05T03:25:48.820Z,4.10
2017-10-05T03:28:17.858Z,5.40
2017-10-05T03:30:46.902Z,3.80
2017-10-05T03:33:15.942Z,3.63
2017-10-05T03:35:45.143Z,3.80
2017-10-05T03:38:14.207Z,3.50
2017-10-05T03:40:43.243Z,3.10
2017-10-05T03:43:12.316Z,3.27
2017-10-05T03:45:41.362Z,3.60
2017-10-05T03:48:10.524Z,2.73
2017-10-05T03:50:40.552Z,3.00
2017-10-05T03:53:09.619Z,2.90
2017-10-05T03:55:38.700Z,2.63
2017-10-05T03:58:07.749Z,2.67
2017-10-05T04:00:36.778Z,2.40
2017-10-05T04:03:05.827Z,1.90
2017-10-05T04:05:34.870Z,2.80
2017-10-05T04:08:03.922Z,2.20
2017-10-05T04:10:32.950Z,2.13
2017-10-05T04:13:01.999Z,1.77
2017-10-05T04:15:31.046Z,2.20
2017-10-05T04:18:00.095Z,2.00
2017-10-05T04:20:29.163Z,2.23
2017-10-05T04:22:58.202Z,2.20
2017-10-05T04:25:27.250Z,1.97
2017-10-05T04:27:56.299Z,2.33
2017-10-05T04:30:25.341Z,1.77
2017-10-05T04:32:54.383Z,1.90
2017-10-05T04:35:23.435Z,1.60
2017-10-05T04:37:52.512Z,1.80
2017-10-05T04:40:21.558Z,1.90
2017-10-05T04:42:50.582Z,1.70
2017-10-05T04:45:19.631Z,1.50
2017-10-05T04:47:49.484Z,1.70
2017-10-05T04:50:24.308Z,1.63
2017-10-05T04:52:58.746Z,1.50
2017-10-05T04:55:29.364Z,1.53
2017-10-05T04:57:58.999Z,1.80
2017-10-05T05:00:28.310Z,1.60
2017-10-05T05:02:57.357Z,1.50
2017-10-05T05:05:27.190Z,1.40
2017-10-05T05:07:56.249Z,1.60
2017-10-05T05:10:25.298Z,1.27
2017-10-05T05:12:54.370Z,1.47
2017-10-05T05:15:23.419Z,1.60
2017-10-05T05:17:52.477Z,1.80
2017-10-05T05:20:23.506Z,1.70
2017-10-05T05:22:52.574Z,2.10
2017-10-05T05:25:21.616Z,1.40
2017-10-05T05:27:50.681Z,1.87
2017-10-05T05:30:19.732Z,2.07
2017-10-05T05:32:48.766Z,2.00
2017-10-05T05:35:17.878Z,1.80
2017-10-05T05:37:46.915Z,1.77
2017-10-05T05:40:15.951Z,2.00
2017-10-05T05:42:44.998Z,1.63
2017-10-05T05:45:14.044Z,1.70
2017-10-05T05:47:43.172Z,2.00
2017-10-05T05:50:12.214Z,2.10
2017-10-05T05:52:41.265Z,2.33
2017-10-05T05:55:10.353Z,2.03
2017-10-05T05:57:39.391Z,1.83
2017-10-05T06:00:08.459Z,1.50
2017-10-05T06:02:37.513Z,1.83
2017-10-05T06:05:06.608Z,1.70
2017-10-05T06:07:35.694Z,1.30
2017-10-05T06:10:04.827Z,2.00
2017-10-05T06:12:33.848Z,1.97
2017-10-05T06:15:02.904Z,2.40
2017-10-05T06:17:31.978Z,2.23
2017-10-05T06:20:01.018Z,2.00
2017-10-05T06:22:30.075Z,1.93
2017-10-05T06:24:59.127Z,2.17
2017-10-05T06:27:28.180Z,2.20
2017-10-05T06:29:57.212Z,2.50
2017-10-05T06:32:26.269Z,1.80
2017-10-05T06:34:55.314Z,2.20
2017-10-05T06:37:24.473Z,2.87
2017-10-05T06:39:53.540Z,1.80
2017-10-05T06:42:22.570Z,1.80
2017-10-05T06:44:51.647Z,2.40
2017-10-05T06:47:20.689Z,2.27
2017-10-05T06:49:49.728Z,2.13
2017-10-05T06:52:18.771Z,1.90
2017-10-05T06:54:55.570Z,2.20
2017-10-05T06:57:36.317Z,2.33
2017-10-05T07:00:13.134Z,2.40
2017-10-05T07:02:49.640Z,2.17
2017-10-05T07:05:26.401Z,2.10
2017-10-05T07:08:03.075Z,2.17
2017-10-05T07:10:38.667Z,2.10
2017-10-05T07:13:14.002Z,2.00
2017-10-05T07:15:50.239Z,2.00
2017-10-05T07:18:28.115Z,2.00
2017-10-05T07:21:05.893Z,2.07
2017-10-05T07:23:42.110Z,2.20
2017-10-05T07:26:17.938Z,2.30
2017-10-05T07:28:53.787Z,1.73
2017-10-05T07:31:28.531Z,1.90
2017-10-05T07:34:04.194Z,1.87
2017-10-05T07:36:43.002Z,1.73
2017-10-05T07:39:20.937Z,1.70
2017-10-05T07:41:55.857Z,2.03
2017-10-05T07:47:12.883Z,1.53
2017-10-05T07:49:43.070Z,1.50
2017-10-05T07:52:12.155Z,1.70
2017-10-05T07:54:41.190Z,1.50
2017-10-05T07:57:10.295Z,1.70
2017-10-05T07:59:39.346Z,2.07
2017-10-05T08:02:08.396Z,1.90
2017-10-05T08:04:37.444Z,1.53
2017-10-05T08:07:06.491Z,1.60
2017-10-05T08:09:35.563Z,1.30
2017-10-05T08:12:04.607Z,1.40
2017-10-05T08:14:33.646Z,1.37
2017-10-05T08:17:02.702Z,1.10
2017-10-05T08:19:31.742Z,1.70
2017-10-05T08:22:00.783Z,1.43
2017-10-05T08:24:29.841Z,1.57
2017-10-05T08:26:58.878Z,1.53
2017-10-05T08:29:27.996Z,1.80
2017-10-05T08:31:57.034Z,1.60
2017-10-05T08:34:26.078Z,1.50
2017-10-05T08:36:55.153Z,1.07
2017-10-05T08:39:24.211Z,1.50
2017-10-05T08:41:53.239Z,1.50
2017-10-05T08:44:22.296Z,1.40
2017-10-05T08:46:51.322Z,1.50
2017-10-05T08:49:20.381Z,1.10
2017-10-05T08:51:49.430Z,1.30
2017-10-05T08:54:18.466Z,1.80
2017-10-05T08:56:47.506Z,1.43
2017-10-05T08:59:16.586Z,0.93
2017-10-05T09:01:45.651Z,1.67
2017-10-05T09:04:14.679Z,1.10
2017-10-05T09:06:43.718Z,1.20
2017-10-05T09:09:12.779Z,0.90
2017-10-05T09:11:41.907Z,1.07
2017-10-05T09:14:10.935Z,1.30
2017-10-05T09:16:39.966Z,1.37
2017-10-05T09:19:09.018Z,1.23
2017-10-05T09:21:38.098Z,1.00
2017-10-05T09:24:07.146Z,1.30
2017-10-05T09:26:36.189Z,1.07
2017-10-05T09:29:05.240Z,1.37
2017-10-05T09:31:34.285Z,1.40
2017-10-05T09:34:03.342Z,1.00
2017-10-05T09:36:32.398Z,1.20
2017-10-05T09:39:01.476Z,1.23
2017-10-05T09:41:30.532Z,0.93
2017-10-05T09:43:59.584Z,0.70
2017-10-05T09:46:28.630Z,0.97
2017-10-05T09:48:57.678Z,1.13
2017-10-05T09:51:26.732Z,0.90
2017-10-05T09:53:55.775Z,0.90
2017-10-05T09:56:24.806Z,1.07
2017-10-05T09:58:53.988Z,1.10
2017-10-05T10:01:23.035Z,1.60
2017-10-05T10:03:52.083Z,1.43
2017-10-05T10:06:21.139Z,1.10
2017-10-05T10:08:50.183Z,1.03
2017-10-05T10:11:19.227Z,1.00
2017-10-05T10:13:48.267Z,1.30
2017-10-05T10:16:17.313Z,1.00
2017-10-05T10:18:46.363Z,0.80
2017-10-05T10:21:15.412Z,0.70
2017-10-05T10:23:44.455Z,1.17
2017-10-05T10:26:13.515Z,0.90
2017-10-05T10:28:42.614Z,0.80
2017-10-05T10:31:11.697Z,1.00
2017-10-05T10:33:40.730Z,0.73
2017-10-05T10:36:09.770Z,1.00
2017-10-05T10:38:38.819Z,0.83
2017-10-05T10:41:07.869Z,0.90
2017-10-05T10:43:36.938Z,1.10
2017-10-05T10:46:05.973Z,0.70
2017-10-05T10:48:35.025Z,0.70
2017-10-05T10:51:04.063Z,0.93
2017-10-05T10:53:33.102Z,0.70
2017-10-05T10:56:02.165Z,0.93
2017-10-05T10:58:31.236Z,1.00
2017-10-05T11:01:00.298Z,0.80
2017-10-05T11:03:29.330Z,1.00
2017-10-05T11:05:58.391Z,0.83
2017-10-05T11:08:27.474Z,0.77
2017-10-05T11:10:56.531Z,0.87
2017-10-05T11:13:25.586Z,1.07
2017-10-05T11:15:54.656Z,1.30
2017-10-05T11:18:23.822Z,0.80
2017-10-05T11:20:52.902Z,1.20
2017-10-05T11:23:21.942Z,0.93
2017-10-05T11:25:51.003Z,0.60
2017-10-05T11:28:20.052Z,1.40
2017-10-05T11:30:49.095Z,0.80
2017-10-05T11:33:18.171Z,0.70
2017-10-05T11:35:47.206Z,1.10
2017-10-05T11:38:16.239Z,0.90
2017-10-05T11:40:45.305Z,1.00
2017-10-05T11:43:14.330Z,0.63
2017-10-05T11:45:43.383Z,0.70
2017-10-05T11:48:12.426Z,0.80
2017-10-05T11:50:41.479Z,0.87
2017-10-05T11:53:10.581Z,1.03
2017-10-05T11:55:39.634Z,1.00
2017-10-05T11:58:08.682Z,1.13
2017-10-05T12:00:38.747Z,1.13
2017-10-05T12:03:08.075Z,0.97
2017-10-05T12:05:37.123Z,0.93
2017-10-05T12:08:06.171Z,0.77
2017-10-05T12:10:35.259Z,0.70
2017-10-05T12:13:04.290Z,0.97
2017-10-05T12:15:33.328Z,1.10
2017-10-05T12:18:02.382Z,0.77
2017-10-05T12:20:31.500Z,0.83
2017-10-05T12:23:00.636Z,1.30
2017-10-05T12:25:29.683Z,1.30
2017-10-05T12:27:58.735Z,1.20
2017-10-05T12:30:27.834Z,1.27
2017-10-05T12:32:56.916Z,0.80
2017-10-05T12:35:25.987Z,1.20
2017-10-05T12:37:55.037Z,0.80
2017-10-05T12:40:24.177Z,1.17
2017-10-05T12:42:53.216Z,1.10
2017-10-05T12:45:22.242Z,1.27
2017-10-05T12:47:51.283Z,1.20
2017-10-05T12:50:20.334Z,1.27
2017-10-05T12:52:49.412Z,1.30
2017-10-05T12:55:18.458Z,1.10
2017-10-05T12:57:47.577Z,1.13
2017-10-05T13:00:16.626Z,1.27
2017-10-05T13:02:45.674Z,1.10
2017-10-05T13:05:14.722Z,1.03
2017-10-05T13:07:43.788Z,1.17
2017-10-05T13:10:12.877Z,0.70
2017-10-05T13:12:41.922Z,1.00
2017-10-05T13:15:11.013Z,1.30
2017-10-05T13:17:40.062Z,1.00
2017-10-05T13:20:10.287Z,0.70
2017-10-05T13:22:39.323Z,1.00
2017-10-05T13:25:08.371Z,0.83
2017-10-05T13:27:37.610Z,0.80
2017-10-05T13:30:06.714Z,1.00
2017-10-05T13:32:35.763Z,1.27
2017-10-05T13:35:04.793Z,1.10
2017-10-05T13:37:33.848Z,1.10
2017-10-05T13:40:03.962Z,0.97
2017-10-05T13:42:33.036Z,0.80
2017-10-05T13:45:02.062Z,0.90
2017-10-05T13:47:31.117Z,1.17
2017-10-05T13:50:00.154Z,0.90
2017-10-05T13:52:29.234Z,1.00
2017-10-05T13:54:58.302Z,1.00
2017-10-05T13:57:27.355Z,0.93
2017-10-05T13:59:56.398Z,0.80
2017-10-05T14:02:25.690Z,1.00
2017-10-05T14:04:54.744Z,1.00
2017-10-05T14:07:24.385Z,1.10
2017-10-05T14:09:53.442Z,0.97
2017-10-05T14:12:22.498Z,0.70
2017-10-05T14:14:51.566Z,1.07
2017-10-05T14:17:21.812Z,0.70
2017-10-05T14:19:50.859Z,1.00
2017-10-05T14:22:19.902Z,1.20
2017-10-05T14:24:48.962Z,0.90
2017-10-05T14:27:18.002Z,0.80
2017-10-05T14:29:47.050Z,1.00
2017-10-05T14:32:16.087Z,1.10
2017-10-05T14:34:45.139Z,0.87
2017-10-05T14:37:14.186Z,1.00
2017-10-05T14:39:44.298Z,0.90
2017-10-05T14:42:13.313Z,1.13
2017-10-05T14:44:42.393Z,1.20
2017-10-05T14:47:11.439Z,1.20
2017-10-05T14:49:40.487Z,1.07
2017-10-05T14:52:09.550Z,1.30
2017-10-05T14:54:38.590Z,1.10
2017-10-05T14:57:07.676Z,0.83
2017-10-05T14:59:36.750Z,0.93
2017-10-05T15:02:05.771Z,0.93
2017-10-05T15:04:34.810Z,0.93
2017-10-05T15:07:03.860Z,0.80
2017-10-05T15:09:32.911Z,0.90
2017-10-05T15:12:01.967Z,0.77
2017-10-05T15:14:31.145Z,0.90
2017-10-05T15:17:00.240Z,1.50
2017-10-05T15:19:29.274Z,0.80
2017-10-05T15:21:58.332Z,1.00
2017-10-05T15:24:27.421Z,1.03
2017-10-05T15:26:56.494Z,1.17
2017-10-05T15:29:25.553Z,0.57
2017-10-05T15:31:54.597Z,0.90
2017-10-05T15:34:23.655Z,0.90
2017-10-05T15:36:52.729Z,1.00
2017-10-05T15:39:22.447Z,0.90
2017-10-05T15:41:51.510Z,1.00
2017-10-05T15:44:20.551Z,1.07
2017-10-05T15:46:49.607Z,1.17
2017-10-05T15:49:18.692Z,0.90
2017-10-05T15:51:47.771Z,1.10
2017-10-05T15:54:16.797Z,1.30
2017-10-05T15:56:45.846Z,0.90
2017-10-05T15:59:16.660Z,1.07
2017-10-05T16:01:45.694Z,1.10
2017-10-05T16:04:14.941Z,0.97
2017-10-05T16:06:44.334Z,1.00
2017-10-05T16:09:15.543Z,1.00
2017-10-05T16:11:45.721Z,1.07
2017-10-05T16:14:14.780Z,1.20
2017-10-05T16:16:43.835Z,1.27
2017-10-05T16:19:12.892Z,0.93
2017-10-05T16:21:41.952Z,0.90
2017-10-05T16:24:11.003Z,0.93
2017-10-05T16:26:40.046Z,0.90
2017-10-05T16:29:09.093Z,1.10
2017-10-05T16:31:38.144Z,0.97
2017-10-05T16:34:07.182Z,0.80
2017-10-05T16:36:36.255Z,1.07
2017-10-05T16:39:05.304Z,0.97
2017-10-05T16:41:34.490Z,1.20
2017-10-05T16:44:03.552Z,1.70
2017-10-05T16:46:32.589Z,0.93
2017-10-05T16:49:01.659Z,0.73
2017-10-05T16:51:30.737Z,1.30
2017-10-05T16:53:59.766Z,0.90
2017-10-05T16:56:28.818Z,1.40
2017-10-05T16:58:57.929Z,1.40
2017-10-05T17:01:27.001Z,1.10
2017-10-05T17:03:56.050Z,1.40
2017-10-05T17:06:25.404Z,0.90
2017-10-05T17:08:54.923Z,1.20
2017-10-05T17:11:24.018Z,1.20
2017-10-05T17:13:53.435Z,0.80
2017-10-05T17:16:22.487Z,1.10
2017-10-05T17:18:51.710Z,1.10
2017-10-05T17:21:20.905Z,1.20
2017-10-05T17:23:49.942Z,1.00
2017-10-05T17:26:19.094Z,1.07
2017-10-05T17:28:48.125Z,1.20
2017-10-05T17:31:17.543Z,1.40
2017-10-05T17:33:47.494Z,1.40
2017-10-05T17:36:16.542Z,1.20
2017-10-05T17:38:45.583Z,1.30
2017-10-05T17:41:14.629Z,1.40
2017-10-05T17:43:44.254Z,1.20
2017-10-05T17:46:13.331Z,1.13
2017-10-05T17:48:42.390Z,1.20
2017-10-05T17:51:11.465Z,1.50
2017-10-05T17:53:40.529Z,1.10
2017-10-05T17:56:09.654Z,1.30
2017-10-05T17:58:38.679Z,1.30
2017-10-05T18:01:07.776Z,1.60
2017-10-05T18:03:36.827Z,1.10
2017-10-05T18:06:05.981Z,1.90
2017-10-05T18:08:35.194Z,1.43
2017-10-05T18:11:04.293Z,1.30
2017-10-05T18:13:33.393Z,1.67
2017-10-05T18:16:02.434Z,1.87
2017-10-05T18:18:31.487Z,1.70
2017-10-05T18:21:00.538Z,1.93
2017-10-05T18:23:32.689Z,1.93
2017-10-05T18:26:01.795Z,2.10
2017-10-05T18:28:30.963Z,1.70
2017-10-05T18:31:00.247Z,2.20
2017-10-05T18:33:29.449Z,1.50
2017-10-05T18:35:58.538Z,1.80
2017-10-05T18:38:27.712Z,2.00
2017-10-05T18:40:57.020Z,1.77
2017-10-05T18:43:26.404Z,2.00
2017-10-05T18:45:55.451Z,2.20
2017-10-05T18:48:24.595Z,2.00
2017-10-05T18:50:53.635Z,1.80
2017-10-05T18:53:22.680Z,1.80
2017-10-05T18:55:51.729Z,1.60
2017-10-05T18:58:20.882Z,2.27
2017-10-05T19:00:49.954Z,1.60
2017-10-05T19:03:18.998Z,1.70
2017-10-05T19:05:48.069Z,1.80
2017-10-05T19:08:17.274Z,1.60
2017-10-05T19:10:46.343Z,1.50
2017-10-05T19:13:15.391Z,1.53
2017-10-05T19:15:44.482Z,1.80
2017-10-05T19:18:13.591Z,1.43
2017-10-05T19:20:42.675Z,1.93
2017-10-05T19:23:12.552Z,1.60
2017-10-05T19:25:41.743Z,1.87
2017-10-05T19:28:10.880Z,1.57
2017-10-05T19:30:39.961Z,1.20
2017-10-05T19:33:09.022Z,1.70
2017-10-05T19:35:38.072Z,1.37
2017-10-05T19:38:07.116Z,1.73
2017-10-05T19:40:41.846Z,1.90
2017-10-05T19:43:16.956Z,2.20
2017-10-05T19:45:51.212Z,2.03
2017-10-05T19:48:20.763Z,1.70
2017-10-05T19:50:49.800Z,1.97
2017-10-05T19:53:18.947Z,1.80
2017-10-05T19:55:48.097Z,1.87
2017-10-05T19:58:17.172Z,2.43
2017-10-05T20:00:46.204Z,1.70
2017-10-05T20:03:15.247Z,2.10
2017-10-05T20:05:44.371Z,1.80
2017-10-05T20:08:13.475Z,1.70
2017-10-05T20:10:42.523Z,2.30
2017-10-05T20:13:12.162Z,1.57
2017-10-05T20:15:41.196Z,2.10
2017-10-05T20:18:12.667Z,2.80
2017-10-05T20:20:47.212Z,2.03
2017-10-05T20:26:24.780Z,2.80
2017-10-05T20:29:00.851Z,2.40
2017-10-05T20:34:24.477Z,3.05
2017-10-05T20:36:53.516Z,2.80
2017-10-05T20:39:22.561Z,2.40
2017-10-05T20:41:52.522Z,2.30
2017-10-05T20:44:21.603Z,3.63
2017-10-05T20:46:50.705Z,3.83
2017-10-05T20:49:19.752Z,2.90
2017-10-05T20:51:48.787Z,3.30
2017-10-05T20:54:19.691Z,3.63
2017-10-05T20:56:48.735Z,3.20
2017-10-05T20:59:17.985Z,3.37
2017-10-05T21:01:47.136Z,3.00
2017-10-05T21:04:17.159Z,2.47
2017-10-05T21:06:46.180Z,3.40
2017-10-05T21:09:16.778Z,2.80
2017-10-05T21:11:47.903Z,3.20
2017-10-05T21:14:17.689Z,3.70
2017-10-05T21:16:46.770Z,2.67
2017-10-05T21:19:15.851Z,3.33
2017-10-05T21:21:44.895Z,3.20
2017-10-05T21:24:13.933Z,3.13
2017-10-05T21:26:43.521Z,2.40
2017-10-05T21:29:13.118Z,2.37
2017-10-05T21:31:42.887Z,2.47
2017-10-05T21:34:12.490Z,2.70
2017-10-05T21:36:43.075Z,3.00
2017-10-05T21:39:12.115Z,3.37
2017-10-05T21:41:41.183Z,2.50
2017-10-05T21:44:10.279Z,3.07
2017-10-05T21:46:39.313Z,3.00
2017-10-05T21:49:08.353Z,3.13
2017-10-05T21:51:37.390Z,3.10
2017-10-05T21:54:06.432Z,2.37
2017-10-05T21:56:41.308Z,4.53
2017-10-05T21:59:16.758Z,3.77
2017-10-05T22:01:46.358Z,5.00
2017-10-05T22:04:15.402Z,3.73
2017-10-05T22:06:44.466Z,3.20
2017-10-05T22:09:13.499Z,4.10
2017-10-05T22:11:42.555Z,4.07
2017-10-05T22:14:11.627Z,4.40
2017-10-05T22:16:40.661Z,3.80
2017-10-05T22:19:09.701Z,3.17
2017-10-05T22:21:38.742Z,4.80
2017-10-05T22:24:07.825Z,4.13
2017-10-05T22:26:36.863Z,4.27
2017-10-05T22:29:05.899Z,4.00
2017-10-05T22:31:34.971Z,4.00
2017-10-05T22:34:03.991Z,3.03
2017-10-05T22:36:33.031Z,4.33
2017-10-05T22:39:02.283Z,3.60
2017-10-05T22:41:31.342Z,3.97
2017-10-05T22:44:00.382Z,5.03
2017-10-05T22:46:29.432Z,4.23
2017-10-05T22:48:58.483Z,4.07
2017-10-05T22:51:27.532Z,4.80
2017-10-05T22:53:56.585Z,4.20
2017-10-05T22:56:25.926Z,4.60
2017-10-05T22:58:54.967Z,4.37
2017-10-05T23:01:24.007Z,4.60
2017-10-05T23:03:53.093Z,5.47
2017-10-05T23:06:22.126Z,3.60
2017-10-05T23:08:51.379Z,4.10
2017-10-05T23:11:21.402Z,3.47
2017-10-05T23:13:50.462Z,3.80
2017-10-05T23:16:19.500Z,4.97
2017-10-05T23:18:48.547Z,5.00
2017-10-05T23:21:17.623Z,4.73
2017-10-05T23:23:46.693Z,5.10
2017-10-05T23:26:15.722Z,4.90
2017-10-05T23:28:44.763Z,4.03
2017-10-05T23:31:13.803Z,4.97
2017-10-05T23:33:42.866Z,4.80
2017-10-05T23:36:11.906Z,5.20
2017-10-05T23:38:40.939Z,6.43
2017-10-05T23:41:09.992Z,5.23
2017-10-05T23:43:39.036Z,5.73
2017-10-05T23:46:08.109Z,5.67
2017-10-05T23:48:37.160Z,5.00
2017-10-05T23:51:06.191Z,4.60
2017-10-05T23:53:35.243Z,4.37
2017-10-05T23:56:04.277Z,5.63
2017-10-05T23:58:33.365Z,4.93
