createdAt,value
2023-02-28T00:01:46.073Z,9.30
2023-02-28T00:04:15.096Z,9.30
2023-02-28T00:06:44.186Z,9.30
2023-02-28T00:09:13.331Z,9.40
2023-02-28T00:11:43.706Z,9.40
2023-02-28T00:14:12.711Z,9.40
2023-02-28T00:16:41.842Z,9.40
2023-02-28T00:19:14.451Z,9.40
2023-02-28T00:21:44.009Z,9.40
2023-02-28T00:24:13.099Z,9.40
2023-02-28T00:26:43.473Z,9.40
2023-02-28T00:29:12.721Z,9.40
2023-02-28T00:31:41.749Z,9.40
2023-02-28T00:34:10.785Z,9.40
2023-02-28T00:36:39.984Z,9.40
2023-02-28T00:39:09.095Z,9.40
2023-02-28T00:41:38.148Z,9.40
2023-02-28T00:44:08.692Z,9.40
2023-02-28T00:46:37.717Z,9.40
2023-02-28T00:49:06.827Z,9.40
2023-02-28T00:51:38.451Z,9.40
2023-02-28T00:54:07.556Z,9.40
2023-02-28T00:56:36.572Z,9.40
2023-02-28T00:59:08.399Z,9.40
2023-02-28T01:01:37.602Z,9.40
2023-02-28T01:04:06.973Z,9.40
2023-02-28T01:06:36.906Z,9.40
2023-02-28T01:09:06.572Z,9.40
2023-02-28T01:11:35.727Z,9.40
2023-02-28T01:14:06.070Z,9.40
2023-02-28T01:16:36.525Z,9.40
2023-02-28T01:19:05.750Z,9.40
2023-02-28T01:21:35.927Z,9.40
2023-02-28T01:24:06.175Z,9.40
2023-02-28T01:26:35.515Z,9.40
2023-02-28T01:29:04.998Z,9.40
2023-02-28T01:31:34.162Z,9.40
2023-02-28T01:34:05.139Z,9.40
2023-02-28T01:36:34.161Z,9.40
2023-02-28T01:39:03.191Z,9.40
2023-02-28T01:41:34.840Z,9.40
2023-02-28T01:44:07.067Z,9.40
2023-02-28T01:46:37.796Z,9.40
2023-02-28T01:49:13.731Z,9.40
2023-02-28T01:51:47.425Z,9.40
2023-02-28T01:54:20.385Z,9.40
2023-02-28T01:56:54.341Z,9.40
2023-02-28T01:59:26.999Z,9.40
2023-02-28T02:01:56.541Z,9.30
2023-02-28T02:04:34.523Z,9.30
2023-02-28T02:07:04.244Z,9.30
2023-02-28T02:09:33.258Z,9.30
2023-02-28T02:12:09.515Z,9.30
2023-02-28T02:14:51.445Z,9.30
2023-02-28T02:17:30.537Z,9.30
2023-02-28T02:20:32.374Z,9.30
2023-02-28T02:23:46.365Z,9.30
2023-02-28T02:26:43.608Z,9.30
2023-02-28T02:29:53.142Z,9.30
2023-02-28T02:32:51.667Z,9.30
2023-02-28T02:35:27.531Z,9.30
2023-02-28T02:38:05.264Z,9.40
2023-02-28T02:40:38.309Z,9.40
2023-02-28T02:43:13.516Z,9.40
2023-02-28T02:45:47.621Z,9.40
2023-02-28T02:48:20.941Z,9.40
2023-02-28T02:50:55.220Z,9.40
2023-02-28T02:53:30.867Z,9.40
2023-02-28T02:56:05.739Z,9.40
2023-02-28T02:58:43.724Z,9.40
2023-02-28T03:01:18.119Z,9.40
2023-02-28T03:03:49.454Z,9.40
2023-02-28T03:06:19.969Z,9.30
2023-02-28T03:08:48.964Z,9.30
2023-02-28T03:11:19.312Z,9.40
2023-02-28T03:13:58.638Z,9.30
2023-02-28T03:17:02.136Z,9.40
2023-02-28T03:19:49.951Z,9.40
2023-02-28T03:22:50.619Z,9.30
2023-02-28T03:25:30.047Z,9.30
2023-02-28T03:28:07.277Z,9.30
2023-02-28T03:30:43.947Z,9.30
2023-02-28T03:33:16.944Z,9.30
2023-02-28T03:35:50.074Z,9.30
2023-02-28T03:38:26.604Z,9.30
2023-02-28T03:41:03.532Z,9.30
2023-02-28T03:43:39.163Z,9.30
2023-02-28T03:46:12.465Z,9.40
2023-02-28T03:48:45.798Z,9.30
2023-02-28T03:51:20.187Z,9.30
2023-02-28T03:53:54.672Z,9.30
2023-02-28T03:56:29.329Z,9.30
2023-02-28T03:59:02.865Z,9.30
2023-02-28T04:01:37.124Z,9.30
2023-02-28T04:04:06.782Z,9.30
2023-02-28T04:06:36.561Z,9.30
2023-02-28T04:09:08.901Z,9.30
2023-02-28T04:11:39.846Z,9.30
2023-02-28T04:14:10.372Z,9.40
2023-02-28T04:16:41.177Z,9.40
2023-02-28T04:19:11.796Z,9.40
2023-02-28T04:21:42.665Z,9.40
2023-02-28T04:24:16.066Z,9.50
2023-02-28T04:26:46.944Z,9.50
2023-02-28T04:29:20.097Z,9.50
2023-02-28T04:31:49.383Z,9.40
2023-02-28T04:34:20.078Z,9.40
2023-02-28T04:36:59.602Z,9.40
2023-02-28T04:39:39.343Z,9.40
2023-02-28T04:42:08.526Z,9.40
2023-02-28T04:44:37.512Z,9.40
2023-02-28T04:47:07.206Z,9.40
2023-02-28T04:49:36.297Z,9.30
2023-02-28T04:52:05.368Z,9.30
2023-02-28T04:54:34.320Z,9.30
2023-02-28T04:57:05.523Z,9.20
2023-02-28T04:59:34.625Z,9.20
2023-02-28T05:02:07.815Z,9.20
2023-02-28T05:04:37.294Z,9.10
2023-02-28T05:07:06.331Z,9.10
2023-02-28T05:09:35.730Z,9.10
2023-02-28T05:12:06.162Z,9.10
2023-02-28T05:14:35.246Z,9.10
2023-02-28T05:17:04.391Z,9.10
2023-02-28T05:19:33.451Z,9.00
2023-02-28T05:22:03.611Z,9.00
2023-02-28T05:24:32.617Z,9.00
2023-02-28T05:27:01.710Z,8.90
2023-02-28T05:29:32.206Z,8.90
2023-02-28T05:32:01.345Z,8.80
2023-02-28T05:34:30.452Z,8.70
2023-02-28T05:36:59.403Z,8.70
2023-02-28T05:39:28.435Z,8.70
2023-02-28T05:41:57.445Z,8.70
2023-02-28T05:44:26.549Z,8.70
2023-02-28T05:46:57.126Z,8.60
2023-02-28T05:49:26.323Z,8.60
2023-02-28T05:51:55.361Z,8.60
2023-02-28T05:54:24.405Z,8.70
2023-02-28T05:56:53.400Z,8.70
2023-02-28T05:59:22.393Z,8.70
2023-02-28T06:01:51.416Z,8.70
2023-02-28T06:04:31.556Z,8.70
2023-02-28T06:07:01.338Z,8.80
2023-02-28T06:09:30.770Z,8.80
2023-02-28T06:12:00.796Z,8.80
2023-02-28T06:14:29.791Z,8.90
2023-02-28T06:16:59.404Z,8.90
2023-02-28T06:19:31.350Z,9.00
2023-02-28T06:22:00.811Z,9.00
2023-02-28T06:24:32.626Z,9.00
2023-02-28T06:27:06.037Z,9.10
2023-02-28T06:29:36.203Z,9.00
2023-02-28T06:32:05.333Z,9.00
2023-02-28T06:34:35.933Z,9.00
2023-02-28T06:37:05.155Z,9.00
2023-02-28T06:39:35.192Z,9.00
2023-02-28T06:42:04.341Z,8.90
2023-02-28T06:44:36.418Z,8.90
2023-02-28T06:47:06.830Z,8.90
2023-02-28T06:49:40.166Z,8.90
2023-02-28T06:52:09.846Z,8.80
2023-02-28T06:54:39.452Z,8.90
2023-02-28T06:57:08.480Z,8.90
2023-02-28T06:59:37.648Z,8.80
2023-02-28T07:02:07.861Z,8.80
2023-02-28T07:04:40.607Z,8.80
2023-02-28T07:07:09.669Z,8.80
2023-02-28T07:09:38.962Z,8.80
2023-02-28T07:12:08.083Z,8.80
2023-02-28T07:14:39.150Z,8.80
2023-02-28T07:17:09.888Z,8.80
2023-02-28T07:19:40.988Z,8.80
2023-02-28T07:22:10.264Z,8.80
2023-02-28T07:24:39.433Z,8.80
2023-02-28T07:27:08.528Z,8.80
2023-02-28T07:29:38.338Z,8.80
2023-02-28T07:32:07.585Z,8.80
2023-02-28T07:34:36.770Z,8.80
2023-02-28T07:37:07.236Z,8.80
2023-02-28T07:39:36.351Z,8.80
2023-02-28T07:42:07.309Z,8.80
2023-02-28T07:44:36.593Z,8.80
2023-02-28T07:47:05.919Z,8.70
2023-02-28T07:49:35.218Z,8.70
2023-02-28T07:52:06.496Z,8.70
2023-02-28T07:54:35.889Z,8.70
2023-02-28T07:57:05.037Z,8.60
2023-02-28T07:59:34.165Z,8.60
2023-02-28T08:02:03.346Z,8.70
2023-02-28T08:04:34.739Z,8.70
2023-02-28T08:07:03.813Z,8.70
2023-02-28T08:09:35.098Z,8.70
2023-02-28T08:12:03.925Z,8.60
2023-02-28T08:14:33.019Z,8.60
2023-02-28T08:17:02.149Z,8.50
2023-02-28T08:19:31.625Z,8.50
2023-02-28T08:22:00.665Z,8.50
2023-02-28T08:24:29.978Z,8.40
2023-02-28T08:27:00.446Z,8.30
2023-02-28T08:29:31.261Z,8.30
2023-02-28T08:32:00.493Z,8.30
2023-02-28T08:34:29.520Z,8.30
2023-02-28T08:36:58.509Z,8.30
2023-02-28T08:39:27.536Z,8.40
2023-02-28T08:42:07.271Z,8.30
2023-02-28T08:44:38.564Z,8.40
2023-02-28T08:47:07.580Z,8.50
2023-02-28T08:49:36.685Z,8.50
2023-02-28T08:52:05.722Z,8.40
2023-02-28T08:54:35.423Z,8.50
2023-02-28T08:57:05.448Z,8.50
2023-02-28T08:59:37.264Z,8.50
2023-02-28T09:02:07.710Z,8.50
2023-02-28T09:04:36.940Z,8.60
2023-02-28T09:07:06.017Z,8.60
2023-02-28T09:09:35.141Z,8.60
2023-02-28T09:12:04.831Z,8.60
2023-02-28T09:14:33.804Z,8.70
2023-02-28T09:19:36.376Z,8.70
2023-02-28T09:22:05.546Z,8.70
2023-02-28T09:24:34.518Z,8.80
2023-02-28T09:27:05.253Z,8.80
2023-02-28T09:29:36.641Z,8.70
2023-02-28T09:32:07.050Z,8.70
2023-02-28T09:34:38.204Z,8.70
2023-02-28T09:37:07.198Z,8.70
2023-02-28T09:39:36.223Z,8.70
2023-02-28T09:42:06.226Z,8.70
2023-02-28T09:44:41.094Z,8.60
2023-02-28T09:47:17.311Z,8.60
2023-02-28T09:49:50.240Z,8.70
2023-02-28T09:52:21.222Z,8.90
2023-02-28T09:54:50.245Z,9.00
2023-02-28T09:57:28.067Z,9.00
2023-02-28T10:00:13.652Z,9.00
2023-02-28T10:02:59.242Z,9.00
2023-02-28T10:05:33.504Z,9.00
2023-02-28T10:08:16.542Z,8.90
2023-02-28T10:10:48.258Z,8.80
2023-02-28T10:13:27.223Z,8.80
2023-02-28T10:16:01.019Z,8.80
2023-02-28T10:18:36.870Z,8.80
2023-02-28T10:21:08.107Z,9.00
2023-02-28T10:23:37.925Z,9.10
2023-02-28T10:26:14.206Z,9.10
2023-02-28T10:28:43.470Z,9.10
2023-02-28T10:31:17.556Z,9.20
2023-02-28T10:33:47.416Z,9.30
2023-02-28T10:36:19.910Z,9.40
2023-02-28T10:38:55.815Z,9.50
2023-02-28T10:41:37.245Z,9.60
2023-02-28T10:44:20.077Z,9.50
2023-02-28T10:46:50.326Z,9.50
2023-02-28T10:49:23.303Z,9.50
2023-02-28T10:51:57.857Z,9.50
2023-02-28T10:54:31.797Z,9.50
2023-02-28T10:57:18.778Z,9.50
2023-02-28T10:59:48.288Z,9.50
2023-02-28T11:05:03.804Z,9.60
2023-02-28T11:07:50.677Z,9.70
2023-02-28T11:10:25.019Z,9.80
2023-02-28T11:12:59.795Z,9.80
2023-02-28T11:15:32.014Z,9.80
2023-02-28T11:18:03.179Z,9.80
2023-02-28T11:20:35.500Z,9.70
2023-02-28T11:23:07.233Z,9.70
2023-02-28T11:25:39.401Z,9.60
2023-02-28T11:28:27.187Z,9.60
2023-02-28T11:31:06.448Z,9.50
2023-02-28T11:33:43.565Z,9.50
2023-02-28T11:36:15.177Z,9.50
2023-02-28T11:38:45.793Z,9.30
2023-02-28T11:41:40.876Z,9.20
2023-02-28T11:44:34.381Z,9.10
2023-02-28T11:47:10.288Z,9.10
2023-02-28T11:49:51.058Z,9.10
2023-02-28T11:52:28.160Z,9.10
2023-02-28T11:55:15.804Z,9.10
2023-02-28T11:58:06.723Z,9.20
2023-02-28T12:00:44.663Z,9.20
2023-02-28T12:03:28.640Z,9.20
2023-02-28T12:06:08.829Z,9.30
2023-02-28T12:08:51.458Z,9.30
2023-02-28T12:11:33.766Z,9.30
2023-02-28T12:14:22.673Z,9.10
2023-02-28T12:17:04.980Z,9.00
2023-02-28T12:19:45.879Z,8.90
2023-02-28T12:22:41.031Z,8.90
2023-02-28T12:25:45.940Z,8.90
2023-02-28T12:28:20.269Z,9.00
2023-02-28T12:30:55.288Z,9.10
2023-02-28T12:33:30.484Z,9.20
2023-02-28T12:36:01.968Z,9.20
2023-02-28T12:38:36.805Z,9.20
2023-02-28T12:41:12.820Z,9.20
2023-02-28T12:43:48.723Z,9.10
2023-02-28T12:46:23.728Z,9.00
2023-02-28T12:48:58.763Z,8.90
2023-02-28T12:51:29.354Z,8.80
2023-02-28T12:54:13.169Z,8.80
2023-02-28T12:56:50.431Z,8.80
2023-02-28T12:59:28.147Z,8.90
2023-02-28T13:02:15.427Z,8.90
2023-02-28T13:05:09.380Z,8.90
2023-02-28T13:08:02.402Z,9.00
2023-02-28T13:10:42.356Z,9.10
2023-02-28T13:13:18.018Z,9.20
2023-02-28T13:16:03.342Z,9.20
2023-02-28T13:18:38.626Z,9.30
2023-02-28T13:21:09.148Z,9.30
2023-02-28T13:23:59.334Z,9.30
2023-02-28T13:27:13.308Z,9.30
2023-02-28T13:29:45.428Z,9.30
2023-02-28T13:32:39.777Z,9.30
2023-02-28T13:35:40.615Z,9.20
2023-02-28T13:38:35.466Z,9.10
2023-02-28T13:41:49.461Z,9.10
2023-02-28T13:44:24.178Z,9.00
2023-02-28T13:47:23.412Z,9.00
2023-02-28T13:49:54.258Z,8.90
2023-02-28T13:52:26.367Z,9.00
2023-02-28T13:55:03.317Z,8.90
2023-02-28T13:57:44.301Z,8.90
2023-02-28T14:00:25.561Z,8.90
2023-02-28T14:03:19.172Z,8.90
2023-02-28T14:05:50.142Z,8.90
2023-02-28T14:08:23.385Z,8.90
2023-02-28T14:11:04.362Z,9.00
2023-02-28T14:13:46.044Z,8.90
2023-02-28T14:16:19.082Z,8.90
2023-02-28T14:18:53.438Z,9.00
2023-02-28T14:21:28.382Z,9.00
2023-02-28T14:24:23.495Z,9.00
2023-02-28T14:27:18.511Z,9.00
2023-02-28T14:30:30.138Z,8.90
2023-02-28T14:33:03.729Z,8.90
2023-02-28T14:35:47.745Z,9.00
2023-02-28T14:38:22.429Z,9.00
2023-02-28T14:40:55.435Z,9.00
2023-02-28T14:43:26.312Z,9.00
2023-02-28T14:45:59.505Z,9.00
2023-02-28T14:48:35.105Z,9.00
2023-02-28T14:51:04.220Z,9.00
2023-02-28T14:53:39.430Z,8.90
2023-02-28T14:56:20.098Z,8.80
2023-02-28T14:58:54.636Z,8.80
2023-02-28T15:01:25.314Z,8.80
2023-02-28T15:04:03.850Z,8.70
2023-02-28T15:06:33.986Z,8.70
2023-02-28T15:09:13.753Z,8.80
2023-02-28T15:11:43.168Z,8.70
2023-02-28T15:14:20.967Z,8.80
2023-02-28T15:16:54.982Z,8.80
2023-02-28T15:19:27.456Z,8.80
2023-02-28T15:22:01.981Z,8.80
2023-02-28T15:24:39.617Z,8.80
2023-02-28T15:27:14.409Z,8.80
2023-02-28T15:29:48.561Z,8.80
2023-02-28T15:32:28.453Z,8.80
2023-02-28T15:34:58.713Z,8.80
2023-02-28T15:37:43.554Z,8.80
2023-02-28T15:40:24.701Z,8.80
2023-02-28T15:43:16.560Z,8.80
2023-02-28T15:45:49.210Z,8.80
2023-02-28T15:48:21.924Z,8.80
2023-02-28T15:50:53.716Z,8.80
2023-02-28T15:53:26.239Z,8.80
2023-02-28T15:56:01.617Z,8.80
2023-02-28T15:58:31.841Z,8.80
2023-02-28T16:01:09.889Z,8.80
2023-02-28T16:03:45.364Z,8.70
2023-02-28T16:06:45.527Z,8.80
2023-02-28T16:09:16.156Z,8.70
2023-02-28T16:11:49.120Z,8.70
2023-02-28T16:14:20.836Z,8.70
2023-02-28T16:16:53.916Z,8.60
2023-02-28T16:19:23.725Z,8.60
2023-02-28T16:21:52.752Z,8.60
2023-02-28T16:24:21.995Z,8.60
2023-02-28T16:26:55.831Z,8.60
2023-02-28T16:29:29.528Z,8.60
2023-02-28T16:31:58.920Z,8.60
2023-02-28T16:34:28.284Z,8.70
2023-02-28T16:36:57.365Z,8.60
2023-02-28T16:39:26.482Z,8.60
2023-02-28T16:41:56.959Z,8.60
2023-02-28T16:44:30.809Z,8.60
2023-02-28T16:47:02.530Z,8.60
2023-02-28T16:49:32.164Z,8.60
2023-02-28T16:52:01.190Z,8.60
2023-02-28T16:54:30.240Z,8.60
2023-02-28T16:57:01.277Z,8.60
2023-02-28T16:59:31.377Z,8.60
2023-02-28T17:02:00.992Z,8.60
2023-02-28T17:04:30.239Z,8.60
2023-02-28T17:07:00.254Z,8.60
2023-02-28T17:09:41.382Z,8.50
2023-02-28T17:12:13.181Z,8.50
2023-02-28T17:14:42.182Z,8.50
2023-02-28T17:17:16.141Z,8.50
2023-02-28T17:19:45.285Z,8.50
2023-02-28T17:22:14.415Z,8.50
2023-02-28T17:24:43.399Z,8.50
2023-02-28T17:27:15.234Z,8.50
2023-02-28T17:29:44.452Z,8.50
2023-02-28T17:32:18.129Z,8.50
2023-02-28T17:34:47.934Z,8.40
2023-02-28T17:37:17.190Z,8.40
2023-02-28T17:39:46.328Z,8.40
2023-02-28T17:42:16.773Z,8.40
2023-02-28T17:44:45.827Z,8.40
2023-02-28T17:47:15.225Z,8.50
2023-02-28T17:49:44.269Z,8.50
2023-02-28T17:52:13.314Z,8.50
2023-02-28T17:54:43.175Z,8.50
2023-02-28T17:57:17.437Z,8.50
2023-02-28T17:59:46.544Z,8.50
2023-02-28T18:02:16.345Z,8.50
2023-02-28T18:04:45.365Z,8.50
2023-02-28T18:07:14.822Z,8.50
2023-02-28T18:09:43.875Z,8.50
2023-02-28T18:12:12.957Z,8.60
2023-02-28T18:14:43.495Z,8.60
2023-02-28T18:17:14.484Z,8.50
2023-02-28T18:19:43.760Z,8.50
2023-02-28T18:22:12.804Z,8.50
2023-02-28T18:24:42.197Z,8.50
2023-02-28T18:27:12.583Z,8.50
2023-02-28T18:29:43.046Z,8.60
2023-02-28T18:32:12.494Z,8.60
2023-02-28T18:34:41.535Z,8.60
2023-02-28T18:37:11.697Z,8.60
2023-02-28T18:39:40.804Z,8.60
2023-02-28T18:42:10.489Z,8.60
2023-02-28T18:44:39.591Z,8.50
2023-02-28T18:47:10.119Z,8.50
2023-02-28T18:49:39.103Z,8.50
2023-02-28T18:52:08.480Z,8.50
2023-02-28T18:54:37.558Z,8.40
2023-02-28T18:57:06.807Z,8.50
2023-02-28T18:59:36.664Z,8.50
2023-02-28T19:02:05.889Z,8.50
2023-02-28T19:04:36.465Z,8.50
2023-02-28T19:07:05.476Z,8.50
2023-02-28T19:09:34.538Z,8.50
2023-02-28T19:12:03.566Z,8.50
2023-02-28T19:14:32.699Z,8.40
2023-02-28T19:17:01.693Z,8.50
2023-02-28T19:19:30.884Z,8.50
2023-02-28T19:22:01.496Z,8.50
2023-02-28T19:24:30.678Z,8.50
2023-02-28T19:27:01.241Z,8.50
2023-02-28T19:29:30.420Z,8.50
2023-02-28T19:31:59.605Z,8.60
2023-02-28T19:34:28.672Z,8.60
2023-02-28T19:36:57.975Z,8.60
2023-02-28T19:39:28.429Z,8.60
2023-02-28T19:41:57.584Z,8.60
2023-02-28T19:44:29.216Z,8.60
2023-02-28T19:46:58.182Z,8.60
2023-02-28T19:49:27.279Z,8.60
2023-02-28T19:51:56.817Z,8.60
2023-02-28T19:54:28.077Z,8.60
2023-02-28T19:56:58.458Z,8.60
2023-02-28T19:59:36.109Z,8.70
2023-02-28T20:02:14.055Z,8.70
2023-02-28T20:04:43.231Z,8.60
2023-02-28T20:07:12.308Z,8.60
2023-02-28T20:09:42.893Z,8.60
2023-02-28T20:12:23.660Z,8.60
2023-02-28T20:14:53.883Z,8.60
2023-02-28T20:17:24.151Z,8.60
2023-02-28T20:19:53.242Z,8.60
2023-02-28T20:22:22.509Z,8.60
2023-02-28T20:24:54.030Z,8.60
2023-02-28T20:27:23.060Z,8.60
2023-02-28T20:29:53.356Z,8.60
2023-02-28T20:32:22.586Z,8.60
2023-02-28T20:34:51.876Z,8.60
2023-02-28T20:37:21.070Z,8.60
2023-02-28T20:39:53.216Z,8.60
2023-02-28T20:42:23.797Z,8.60
2023-02-28T20:44:53.561Z,8.60
2023-02-28T20:47:23.007Z,8.60
2023-02-28T20:49:52.337Z,8.60
2023-02-28T20:52:21.382Z,8.60
2023-02-28T20:54:50.602Z,8.60
2023-02-28T20:57:19.718Z,8.60
2023-02-28T20:59:50.320Z,8.60
2023-02-28T21:02:22.303Z,8.60
2023-02-28T21:04:51.370Z,8.60
2023-02-28T21:07:20.601Z,8.60
2023-02-28T21:09:49.761Z,8.60
2023-02-28T21:12:18.944Z,8.60
2023-02-28T21:14:49.610Z,8.60
2023-02-28T21:17:18.787Z,8.60
2023-02-28T21:19:47.906Z,8.60
2023-02-28T21:22:16.944Z,8.60
2023-02-28T21:24:46.147Z,8.60
2023-02-28T21:27:15.746Z,8.60
2023-02-28T21:29:44.753Z,8.60
2023-02-28T21:32:15.586Z,8.60
2023-02-28T21:34:44.648Z,8.70
2023-02-28T21:37:13.637Z,8.70
2023-02-28T21:39:42.640Z,8.70
2023-02-28T21:42:11.712Z,8.70
2023-02-28T21:44:40.789Z,8.80
2023-02-28T21:47:09.795Z,8.80
2023-02-28T21:49:40.353Z,8.80
2023-02-28T21:52:09.409Z,8.80
2023-02-28T21:54:38.710Z,8.80
2023-02-28T21:57:07.741Z,8.80
2023-02-28T21:59:37.447Z,8.80
2023-02-28T22:02:06.619Z,8.90
2023-02-28T22:04:35.687Z,8.90
2023-02-28T22:07:06.729Z,8.90
2023-02-28T22:09:35.745Z,8.80
2023-02-28T22:12:08.446Z,8.80
2023-02-28T22:14:39.777Z,8.80
2023-02-28T22:17:08.591Z,8.80
2023-02-28T22:19:38.253Z,8.80
2023-02-28T22:22:08.751Z,8.80
2023-02-28T22:24:37.807Z,8.80
2023-02-28T22:27:06.898Z,8.80
2023-02-28T22:29:36.281Z,8.80
2023-02-28T22:32:05.643Z,8.80
2023-02-28T22:35:01.755Z,8.80
2023-02-28T22:37:30.919Z,8.80
2023-02-28T22:39:59.998Z,8.80
2023-02-28T22:42:29.051Z,8.80
2023-02-28T22:44:58.094Z,8.80
2023-02-28T22:47:27.232Z,8.70
2023-02-28T22:49:56.235Z,8.70
2023-02-28T22:52:26.796Z,8.60
2023-02-28T22:54:55.961Z,8.60
2023-02-28T22:57:25.123Z,8.60
2023-02-28T22:59:54.237Z,8.60
2023-02-28T23:02:23.290Z,8.50
2023-02-28T23:04:52.374Z,8.50
2023-02-28T23:07:24.282Z,8.50
2023-02-28T23:09:54.904Z,8.50
2023-02-28T23:12:24.014Z,8.50
2023-02-28T23:14:54.144Z,8.60
2023-02-28T23:17:23.226Z,8.60
2023-02-28T23:19:52.273Z,8.60
2023-02-28T23:22:21.271Z,8.60
2023-02-28T23:24:50.328Z,8.60
2023-02-28T23:27:20.711Z,8.60
2023-02-28T23:29:49.772Z,8.60
2023-02-28T23:32:18.911Z,8.70
2023-02-28T23:34:47.995Z,8.70
2023-02-28T23:37:17.121Z,8.70
2023-02-28T23:39:46.185Z,8.70
2023-02-28T23:42:15.292Z,8.70
2023-02-28T23:44:45.734Z,8.70
2023-02-28T23:47:14.722Z,8.70
2023-02-28T23:49:44.037Z,8.80
2023-02-28T23:52:13.019Z,8.80
2023-02-28T23:54:42.094Z,8.80
2023-02-28T23:57:11.256Z,8.80
2023-02-28T23:59:40.277Z,8.80
