createdAt,value
2023-02-26T00:01:47.002Z,98863.54
2023-02-26T00:04:15.187Z,98877.35
2023-02-26T00:06:53.080Z,98884.52
2023-02-26T00:09:23.002Z,98884.48
2023-02-26T00:11:51.658Z,98877.52
2023-02-26T00:14:24.029Z,98877.39
2023-02-26T00:17:14.982Z,98883.81
2023-02-26T00:19:47.930Z,98892.58
2023-02-26T00:22:16.827Z,98913.88
2023-02-26T00:24:45.091Z,98913.05
2023-02-26T00:27:14.805Z,98910.27
2023-02-26T00:29:43.561Z,98915.27
2023-02-26T00:32:12.223Z,98914.78
2023-02-26T00:34:42.684Z,98909.31
2023-02-26T00:37:33.838Z,98911.06
2023-02-26T00:40:35.214Z,98905.97
2023-02-26T00:43:06.579Z,98900.45
2023-02-26T00:45:36.332Z,98909.34
2023-02-26T00:48:28.570Z,98921.02
2023-02-26T00:51:03.131Z,98921.73
2023-02-26T00:53:39.571Z,98924.92
2023-02-26T00:56:09.302Z,98936.82
2023-02-26T00:58:38.777Z,98942.92
2023-02-26T01:01:07.167Z,98942.32
2023-02-26T01:03:36.667Z,98951.92
2023-02-26T01:06:05.634Z,98968.35
2023-02-26T01:08:48.072Z,98972.61
2023-02-26T01:11:17.910Z,98976.52
2023-02-26T01:13:46.738Z,98980.43
2023-02-26T01:16:24.587Z,98991.02
2023-02-26T01:19:09.536Z,98995.44
2023-02-26T01:21:38.535Z,98990.05
2023-02-26T01:24:08.825Z,98986.66
2023-02-26T01:26:37.352Z,98986.27
2023-02-26T01:29:06.744Z,98985.73
2023-02-26T01:31:38.861Z,98985.29
2023-02-26T01:34:20.393Z,98998.72
2023-02-26T01:36:54.640Z,99015.73
2023-02-26T01:39:36.417Z,99016.73
2023-02-26T01:42:21.784Z,99029.59
2023-02-26T01:45:03.652Z,99037.34
2023-02-26T01:47:55.589Z,99033.33
2023-02-26T01:50:30.139Z,99027.85
2023-02-26T01:52:59.487Z,99028.63
2023-02-26T01:55:27.818Z,99032.96
2023-02-26T01:57:57.617Z,99040.77
2023-02-26T02:00:25.877Z,99054.75
2023-02-26T02:02:55.156Z,99063.07
2023-02-26T02:05:35.982Z,99068.46
2023-02-26T02:08:05.490Z,99069.70
2023-02-26T02:10:33.972Z,99075.64
2023-02-26T02:13:40.436Z,99081.80
2023-02-26T02:16:21.043Z,99085.65
2023-02-26T02:19:14.368Z,99082.09
2023-02-26T02:22:25.232Z,99082.71
2023-02-26T02:25:27.771Z,99081.39
2023-02-26T02:28:06.539Z,99091.30
2023-02-26T02:30:59.773Z,99091.89
2023-02-26T02:33:31.772Z,99102.21
2023-02-26T02:36:03.363Z,99104.94
2023-02-26T02:38:34.869Z,99108.13
2023-02-26T02:41:11.620Z,99113.58
2023-02-26T02:43:41.356Z,99116.86
2023-02-26T02:46:16.620Z,99121.70
2023-02-26T02:49:08.427Z,99130.02
2023-02-26T02:51:44.936Z,99130.03
2023-02-26T02:54:17.027Z,99131.86
2023-02-26T02:57:01.267Z,99129.74
2023-02-26T02:59:36.594Z,99131.41
2023-02-26T03:02:23.293Z,99128.81
2023-02-26T03:04:52.065Z,99132.69
2023-02-26T03:07:20.231Z,99134.98
2023-02-26T03:09:53.020Z,99143.61
2023-02-26T03:12:21.600Z,99143.81
2023-02-26T03:14:55.504Z,99142.47
2023-02-26T03:17:40.296Z,99151.79
2023-02-26T03:20:17.164Z,99154.34
2023-02-26T03:23:19.951Z,99166.21
2023-02-26T03:26:12.019Z,99173.25
2023-02-26T03:28:52.286Z,99178.77
2023-02-26T03:31:25.307Z,99180.33
2023-02-26T03:34:02.712Z,99183.73
2023-02-26T03:36:36.105Z,99191.20
2023-02-26T03:39:20.286Z,99193.52
2023-02-26T03:41:55.104Z,99193.33
2023-02-26T03:44:37.395Z,99194.59
2023-02-26T03:47:07.648Z,99199.22
2023-02-26T03:49:40.399Z,99198.75
2023-02-26T03:52:08.503Z,99194.02
2023-02-26T03:55:20.166Z,99194.36
2023-02-26T03:58:04.416Z,99198.39
2023-02-26T04:00:42.761Z,99201.56
2023-02-26T04:03:16.466Z,99202.14
2023-02-26T04:05:48.199Z,99209.64
2023-02-26T04:08:17.041Z,99212.52
2023-02-26T04:11:06.610Z,99211.05
2023-02-26T04:13:35.962Z,99223.98
2023-02-26T04:16:05.927Z,99227.26
2023-02-26T04:18:34.996Z,99235.71
2023-02-26T04:21:03.968Z,99244.21
2023-02-26T04:23:32.199Z,99250.49
2023-02-26T04:26:00.723Z,99257.61
2023-02-26T04:28:30.434Z,99255.57
2023-02-26T04:31:00.142Z,99254.61
2023-02-26T04:33:28.826Z,99261.60
2023-02-26T04:35:57.514Z,99263.77
2023-02-26T04:38:26.572Z,99272.02
2023-02-26T04:40:55.089Z,99280.30
2023-02-26T04:43:23.365Z,99293.20
2023-02-26T04:45:59.661Z,99297.06
2023-02-26T04:48:28.113Z,99293.92
2023-02-26T04:50:56.495Z,99301.42
2023-02-26T04:53:24.970Z,99305.22
2023-02-26T04:55:53.349Z,99309.80
2023-02-26T04:58:24.011Z,99312.02
2023-02-26T05:00:53.891Z,99312.56
2023-02-26T05:03:22.188Z,99315.15
2023-02-26T05:05:50.459Z,99308.58
2023-02-26T05:08:19.756Z,99306.21
2023-02-26T05:10:51.230Z,99312.22
2023-02-26T05:13:20.207Z,99317.17
2023-02-26T05:15:48.866Z,99322.25
2023-02-26T05:18:18.295Z,99333.14
2023-02-26T05:20:55.661Z,99337.17
2023-02-26T05:23:23.958Z,99345.80
2023-02-26T05:25:55.620Z,99352.64
2023-02-26T05:28:27.900Z,99353.73
2023-02-26T05:30:57.740Z,99353.81
2023-02-26T05:33:26.792Z,99357.55
2023-02-26T05:35:55.275Z,99363.52
2023-02-26T05:38:23.754Z,99369.52
2023-02-26T05:40:56.558Z,99379.17
2023-02-26T05:43:25.585Z,99382.08
2023-02-26T05:45:54.117Z,99375.25
2023-02-26T05:48:24.339Z,99378.42
2023-02-26T05:50:52.717Z,99386.92
2023-02-26T05:53:21.105Z,99394.77
2023-02-26T05:55:49.375Z,99396.23
2023-02-26T05:58:21.161Z,99399.36
2023-02-26T06:00:50.542Z,99402.80
2023-02-26T06:03:19.930Z,99408.34
2023-02-26T06:05:48.832Z,99410.52
2023-02-26T06:08:18.227Z,99419.63
2023-02-26T06:10:46.411Z,99423.11
2023-02-26T06:13:14.788Z,99423.98
2023-02-26T06:15:43.266Z,99424.95
2023-02-26T06:18:11.644Z,99430.71
2023-02-26T06:20:39.920Z,99437.59
2023-02-26T06:23:08.356Z,99441.16
2023-02-26T06:25:36.679Z,99447.77
2023-02-26T06:28:06.398Z,99455.48
2023-02-26T06:30:35.048Z,99460.48
2023-02-26T06:33:03.458Z,99460.27
2023-02-26T06:35:31.964Z,99464.23
2023-02-26T06:38:00.600Z,99474.05
2023-02-26T06:40:29.212Z,99478.16
2023-02-26T06:42:57.488Z,99485.50
2023-02-26T06:45:26.174Z,99490.31
2023-02-26T06:47:54.349Z,99495.06
2023-02-26T06:50:23.654Z,99501.84
2023-02-26T06:52:52.959Z,99508.11
2023-02-26T06:55:27.275Z,99512.69
2023-02-26T06:57:55.704Z,99515.09
2023-02-26T07:00:24.851Z,99524.34
2023-02-26T07:02:53.329Z,99528.59
2023-02-26T07:05:26.752Z,99531.38
2023-02-26T07:07:56.705Z,99528.45
2023-02-26T07:10:25.550Z,99535.52
2023-02-26T07:12:53.739Z,99536.73
2023-02-26T07:15:22.194Z,99542.15
2023-02-26T07:17:53.459Z,99546.82
2023-02-26T07:20:23.034Z,99543.73
2023-02-26T07:22:51.922Z,99542.75
2023-02-26T07:25:20.110Z,99541.91
2023-02-26T07:27:48.490Z,99539.73
2023-02-26T07:30:17.277Z,99541.86
2023-02-26T07:32:45.594Z,99548.63
2023-02-26T07:35:13.728Z,99543.50
2023-02-26T07:37:43.024Z,99549.07
2023-02-26T07:40:12.099Z,99539.36
2023-02-26T07:42:41.878Z,99535.85
2023-02-26T07:45:10.414Z,99542.19
2023-02-26T07:47:39.507Z,99543.95
2023-02-26T07:50:09.019Z,99545.43
2023-02-26T07:52:37.090Z,99552.77
2023-02-26T07:55:08.543Z,99557.09
2023-02-26T07:57:36.939Z,99557.70
2023-02-26T08:00:08.233Z,99567.06
2023-02-26T08:02:41.663Z,99569.30
2023-02-26T08:05:09.938Z,99571.77
2023-02-26T08:07:38.112Z,99572.45
2023-02-26T08:10:08.644Z,99571.62
2023-02-26T08:12:36.952Z,99562.34
2023-02-26T08:15:14.449Z,99563.98
2023-02-26T08:17:43.550Z,99562.33
2023-02-26T08:20:14.491Z,99569.73
2023-02-26T08:22:42.794Z,99577.36
2023-02-26T08:25:11.203Z,99575.79
2023-02-26T08:27:40.241Z,99576.71
2023-02-26T08:30:11.952Z,99585.63
2023-02-26T08:32:42.690Z,99594.95
2023-02-26T08:35:12.128Z,99597.39
2023-02-26T08:37:41.086Z,99603.35
2023-02-26T08:40:09.859Z,99605.95
2023-02-26T08:42:38.057Z,99610.11
2023-02-26T08:45:07.146Z,99620.26
2023-02-26T08:47:39.368Z,99620.86
2023-02-26T08:50:08.569Z,99625.63
2023-02-26T08:52:37.120Z,99624.21
2023-02-26T08:55:07.426Z,99631.74
2023-02-26T08:57:36.260Z,99627.70
2023-02-26T09:00:06.642Z,99628.98
2023-02-26T09:02:38.582Z,99631.58
2023-02-26T09:05:10.104Z,99629.71
2023-02-26T09:07:39.153Z,99629.25
2023-02-26T09:10:08.862Z,99629.79
2023-02-26T09:12:38.472Z,99638.02
2023-02-26T09:15:08.794Z,99641.70
2023-02-26T09:17:37.586Z,99638.27
2023-02-26T09:20:06.553Z,99644.70
2023-02-26T09:22:38.444Z,99648.29
2023-02-26T09:25:07.227Z,99654.24
2023-02-26T09:27:36.440Z,99665.43
2023-02-26T09:30:06.133Z,99669.78
2023-02-26T09:32:35.513Z,99673.18
2023-02-26T09:35:05.870Z,99677.84
2023-02-26T09:37:35.428Z,99684.34
2023-02-26T09:40:06.113Z,99689.04
2023-02-26T09:42:42.815Z,99690.46
2023-02-26T09:45:26.999Z,99686.84
2023-02-26T09:47:55.521Z,99686.45
2023-02-26T09:50:42.836Z,99689.77
2023-02-26T09:53:22.098Z,99688.48
2023-02-26T09:55:51.175Z,99686.50
2023-02-26T09:58:27.055Z,99686.88
2023-02-26T10:00:58.163Z,99686.86
2023-02-26T10:03:45.101Z,99703.62
2023-02-26T10:07:02.308Z,99700.58
2023-02-26T10:09:58.551Z,99697.19
2023-02-26T10:12:28.558Z,99694.32
2023-02-26T10:14:59.439Z,99697.83
2023-02-26T10:18:02.593Z,99697.41
2023-02-26T10:20:36.814Z,99698.77
2023-02-26T10:34:57.227Z,99703.95
2023-02-26T10:37:48.387Z,99702.54
2023-02-26T10:40:23.214Z,99705.44
2023-02-26T10:42:58.519Z,99708.04
2023-02-26T10:45:52.983Z,99711.34
2023-02-26T10:48:39.452Z,99715.16
2023-02-26T10:51:18.623Z,99718.27
2023-02-26T10:53:52.883Z,99716.71
2023-02-26T10:56:26.690Z,99721.84
2023-02-26T10:58:55.070Z,99722.41
2023-02-26T11:01:26.508Z,99724.15
2023-02-26T11:04:03.619Z,99728.02
2023-02-26T11:06:35.223Z,99732.55
2023-02-26T11:09:04.267Z,99735.43
2023-02-26T11:11:52.172Z,99735.46
2023-02-26T11:14:21.876Z,99739.70
2023-02-26T11:16:53.273Z,99737.03
2023-02-26T11:19:52.230Z,99737.24
2023-02-26T11:22:20.571Z,99743.71
2023-02-26T11:24:49.742Z,99747.58
2023-02-26T11:27:24.372Z,99756.17
2023-02-26T11:30:00.226Z,99759.86
2023-02-26T11:32:32.390Z,99763.39
2023-02-26T11:35:08.173Z,99770.26
2023-02-26T11:37:39.080Z,99772.93
2023-02-26T11:40:24.358Z,99772.20
2023-02-26T11:42:58.583Z,99775.48
2023-02-26T11:45:26.769Z,99779.70
2023-02-26T11:48:02.418Z,99784.17
2023-02-26T11:50:31.258Z,99785.98
2023-02-26T11:53:06.114Z,99787.86
2023-02-26T11:55:38.608Z,99784.72
2023-02-26T11:58:18.339Z,99785.79
2023-02-26T12:00:47.452Z,99787.58
2023-02-26T12:03:22.211Z,99791.54
2023-02-26T12:05:53.289Z,99794.53
2023-02-26T12:08:28.853Z,99797.08
2023-02-26T12:11:07.365Z,99799.34
2023-02-26T12:13:42.863Z,99796.36
2023-02-26T12:16:20.467Z,99796.92
2023-02-26T12:18:56.572Z,99802.75
2023-02-26T12:21:36.864Z,99814.09
2023-02-26T12:24:26.997Z,99819.56
2023-02-26T12:27:18.935Z,99821.39
2023-02-26T12:29:47.842Z,99818.75
2023-02-26T12:32:46.959Z,99824.75
2023-02-26T12:35:33.964Z,99827.28
2023-02-26T12:38:07.903Z,99831.75
2023-02-26T12:41:11.274Z,99833.99
2023-02-26T12:43:45.318Z,99837.81
2023-02-26T12:46:34.328Z,99840.95
2023-02-26T12:49:17.604Z,99836.05
2023-02-26T12:52:16.723Z,99831.08
2023-02-26T12:55:02.365Z,99831.57
2023-02-26T12:58:02.432Z,99832.41
2023-02-26T13:00:30.774Z,99839.14
2023-02-26T13:03:10.813Z,99843.31
2023-02-26T13:06:10.020Z,99846.39
2023-02-26T13:08:45.052Z,99856.40
2023-02-26T13:11:38.416Z,99861.71
2023-02-26T13:14:30.557Z,99863.39
2023-02-26T13:17:19.144Z,99863.02
2023-02-26T13:19:51.406Z,99861.55
2023-02-26T13:22:35.055Z,99866.61
2023-02-26T13:25:26.748Z,99871.19
2023-02-26T13:27:55.218Z,99879.89
2023-02-26T13:30:31.123Z,99881.63
2023-02-26T13:33:00.091Z,99883.71
2023-02-26T13:35:38.538Z,99889.85
2023-02-26T13:38:19.088Z,99894.44
2023-02-26T13:41:04.878Z,99900.83
2023-02-26T13:44:02.805Z,99903.61
2023-02-26T13:46:48.038Z,99907.89
2023-02-26T13:49:38.168Z,99910.48
2023-02-26T13:52:06.293Z,99912.49
2023-02-26T13:54:45.196Z,99913.99
2023-02-26T13:57:32.395Z,99916.55
2023-02-26T14:00:22.039Z,99919.04
2023-02-26T14:02:55.688Z,99922.80
2023-02-26T14:05:28.656Z,99924.25
2023-02-26T14:08:41.482Z,99928.91
2023-02-26T14:11:18.252Z,99928.94
2023-02-26T14:14:22.677Z,99930.17
2023-02-26T14:17:08.027Z,99934.66
2023-02-26T14:19:38.275Z,99937.94
2023-02-26T14:22:28.671Z,99943.46
2023-02-26T14:24:58.830Z,99941.84
2023-02-26T14:30:48.792Z,99949.14
2023-02-26T14:33:18.271Z,99952.33
2023-02-26T14:35:49.214Z,99961.65
2023-02-26T14:40:19.139Z,99969.62
2023-02-26T14:42:58.891Z,99975.15
2023-02-26T14:45:37.304Z,99977.52
2023-02-26T14:48:21.661Z,99986.31
2023-02-26T14:51:20.088Z,99989.33
2023-02-26T14:54:26.813Z,99992.44
2023-02-26T14:57:37.073Z,99998.50
2023-02-26T15:00:13.048Z,100007.65
2023-02-26T15:03:09.133Z,100008.73
2023-02-26T15:05:41.328Z,100003.20
2023-02-26T15:08:13.293Z,100005.89
2023-02-26T15:10:57.649Z,100003.47
2023-02-26T15:13:31.613Z,100009.22
2023-02-26T15:16:21.882Z,100007.21
2023-02-26T15:19:09.885Z,100005.73
2023-02-26T15:22:09.706Z,100009.06
2023-02-26T15:24:38.080Z,100014.88
2023-02-26T15:27:07.422Z,100020.81
2023-02-26T15:29:37.420Z,100026.71
2023-02-26T15:32:27.440Z,100032.02
2023-02-26T15:34:59.820Z,100040.52
2023-02-26T15:37:33.599Z,100037.36
2023-02-26T15:40:06.652Z,100041.41
2023-02-26T15:42:38.624Z,100049.23
2023-02-26T15:45:22.354Z,100051.59
2023-02-26T15:47:54.232Z,100057.12
2023-02-26T15:50:26.001Z,100064.80
2023-02-26T15:52:56.911Z,100062.68
2023-02-26T15:55:25.084Z,100061.64
2023-02-26T15:57:54.844Z,100063.65
2023-02-26T16:00:26.358Z,100068.77
2023-02-26T16:02:57.498Z,100069.67
2023-02-26T16:05:26.280Z,100077.60
2023-02-26T16:07:55.271Z,100078.14
2023-02-26T16:10:41.164Z,100086.60
2023-02-26T16:13:14.273Z,100090.17
2023-02-26T16:15:47.507Z,100091.71
2023-02-26T16:18:18.623Z,100095.83
2023-02-26T16:20:49.219Z,100099.34
2023-02-26T16:23:21.283Z,100106.09
2023-02-26T16:25:56.104Z,100114.63
2023-02-26T16:28:32.033Z,100121.15
2023-02-26T16:31:02.717Z,100123.74
2023-02-26T16:33:34.659Z,100126.54
2023-02-26T16:36:06.098Z,100129.02
