createdAt,value
2023-01-11T00:00:21.873Z,4.50
2023-01-11T00:07:09.840Z,4.50
2023-01-11T00:13:56.475Z,4.60
2023-01-11T00:20:38.535Z,4.60
2023-01-11T00:27:34.671Z,4.60
2023-01-11T00:34:24.417Z,4.70
2023-01-11T00:41:25.037Z,4.90
2023-01-11T00:48:22.978Z,4.90
2023-01-11T00:55:22.288Z,5.00
2023-01-11T01:02:15.232Z,5.00
2023-01-11T01:09:07.715Z,5.10
2023-01-11T01:15:47.549Z,5.10
2023-01-11T01:27:17.149Z,5.10
2023-01-11T01:34:04.911Z,5.10
2023-01-11T01:40:46.549Z,5.10
2023-01-11T01:47:46.364Z,5.20
2023-01-11T01:54:41.641Z,5.20
2023-01-11T02:01:49.962Z,5.00
2023-01-11T02:08:42.517Z,4.80
2023-01-11T02:15:24.158Z,4.90
2023-01-11T02:31:28.181Z,5.00
2023-01-11T02:38:25.462Z,5.10
2023-01-11T02:45:23.298Z,5.20
2023-01-11T02:52:19.252Z,5.20
2023-01-11T02:55:25.529Z,5.10
2023-01-11T02:58:08.789Z,5.10
2023-01-11T03:04:56.583Z,4.90
2023-01-11T03:12:39.364Z,4.90
2023-01-11T03:16:19.991Z,4.90
2023-01-11T03:23:24.942Z,4.80
2023-01-11T03:30:25.440Z,4.70
2023-01-11T03:37:21.746Z,4.60
2023-01-11T03:44:15.209Z,4.60
2023-01-11T03:51:15.193Z,4.60
2023-01-11T04:02:24.394Z,4.30
2023-01-11T04:09:14.321Z,4.20
2023-01-11T04:15:55.292Z,4.10
2023-01-11T04:23:16.849Z,3.90
2023-01-11T04:30:18.025Z,3.90
2023-01-11T04:37:06.467Z,3.90
2023-01-11T04:44:05.489Z,4.20
2023-01-11T04:51:04.643Z,4.00
2023-01-11T05:02:16.539Z,4.00
2023-01-11T05:09:06.604Z,3.90
2023-01-11T05:15:50.195Z,4.00
2023-01-11T05:22:36.686Z,4.10
2023-01-11T05:29:27.164Z,4.20
2023-01-11T05:36:12.219Z,4.10
2023-01-11T05:42:58.708Z,4.00
2023-01-11T05:49:51.968Z,3.80
2023-01-11T05:56:42.663Z,3.60
2023-01-11T05:59:50.577Z,3.70
2023-01-11T06:06:44.289Z,3.60
2023-01-11T06:13:35.108Z,3.80
2023-01-11T06:20:15.906Z,3.90
2023-01-11T06:27:06.933Z,3.90
2023-01-11T06:33:52.850Z,4.10
2023-01-11T06:40:32.994Z,4.20
2023-01-11T06:47:21.265Z,4.10
2023-01-11T06:54:08.016Z,4.00
2023-01-11T07:05:04.244Z,4.10
2023-01-11T07:12:08.247Z,3.90
2023-01-11T07:33:03.473Z,3.80
2023-01-11T07:39:50.464Z,4.00
2023-01-11T07:46:42.935Z,3.90
2023-01-11T07:53:48.152Z,3.90
2023-01-11T08:00:31.447Z,4.00
2023-01-11T08:15:57.550Z,4.70
2023-01-11T08:40:51.606Z,6.30
2023-01-11T08:47:37.876Z,6.60
2023-01-11T08:54:25.298Z,6.70
2023-01-11T09:01:10.844Z,6.80
2023-01-11T09:08:10.295Z,6.90
2023-01-11T09:15:06.893Z,7.00
2023-01-11T09:21:57.795Z,7.20
2023-01-11T09:28:43.723Z,7.40
2023-01-11T09:39:37.404Z,7.70
2023-01-11T09:46:20.446Z,7.90
2023-01-11T09:53:12.364Z,8.30
2023-01-11T09:56:38.282Z,8.20
2023-01-11T09:59:23.007Z,8.30
2023-01-11T10:03:19.863Z,8.30
2023-01-11T10:18:22.584Z,8.50
2023-01-11T10:23:35.335Z,8.30
2023-01-11T10:38:04.611Z,8.20
2023-01-11T10:52:44.824Z,8.50
2023-01-11T10:59:51.024Z,8.50
2023-01-11T11:06:42.439Z,8.80
2023-01-11T11:13:45.508Z,8.80
2023-01-11T11:20:35.755Z,9.00
2023-01-11T11:27:30.576Z,9.00
2023-01-11T11:34:23.225Z,9.10
2023-01-11T11:41:10.200Z,9.10
2023-01-11T11:56:28.624Z,9.10
2023-01-11T11:59:11.397Z,9.30
2023-01-11T12:02:24.311Z,9.30
2023-01-11T12:05:26.036Z,9.30
2023-01-11T12:12:29.882Z,9.50
2023-01-11T12:23:29.567Z,9.40
2023-01-11T12:30:34.759Z,9.40
2023-01-11T12:34:19.856Z,9.30
2023-01-11T12:37:13.205Z,9.30
2023-01-11T12:48:40.444Z,9.00
2023-01-11T12:55:45.861Z,9.10
2023-01-11T13:05:26.869Z,9.00
2023-01-11T13:09:03.577Z,9.00
2023-01-11T13:15:58.210Z,9.00
2023-01-11T13:18:51.103Z,9.00
2023-01-11T13:21:44.770Z,9.00
2023-01-11T13:28:35.741Z,8.90
2023-01-11T13:32:07.865Z,9.00
2023-01-11T13:39:56.531Z,8.90
2023-01-11T13:47:49.801Z,8.90
2023-01-11T14:09:16.757Z,8.90
2023-01-11T14:13:05.482Z,8.90
2023-01-11T14:20:03.173Z,8.90
2023-01-11T14:27:12.704Z,8.80
2023-01-11T15:26:00.767Z,8.40
2023-01-11T15:32:44.748Z,8.30
2023-01-11T15:39:41.933Z,8.30
2023-01-11T15:47:02.133Z,8.20
2023-01-11T15:54:42.534Z,8.10
2023-01-11T15:58:19.436Z,8.10
2023-01-11T16:05:18.127Z,8.00
2023-01-11T16:12:28.931Z,8.00
2023-01-11T16:19:20.053Z,7.90
2023-01-11T16:56:59.435Z,7.70
2023-01-11T17:03:52.193Z,7.60
2023-01-11T17:52:54.816Z,7.00
2023-01-11T17:56:47.365Z,7.00
2023-01-11T18:03:27.983Z,7.00
2023-01-11T18:10:26.112Z,7.00
2023-01-11T18:21:56.753Z,6.90
2023-01-11T18:39:28.760Z,7.00
2023-01-11T18:46:51.777Z,6.90
2023-01-11T18:50:55.022Z,6.90
2023-01-11T19:15:20.742Z,6.70
2023-01-11T19:22:14.890Z,6.70
2023-01-11T19:33:26.255Z,6.80
2023-01-11T19:40:15.648Z,6.80
2023-01-11T19:47:12.489Z,6.70
2023-01-11T19:53:53.083Z,6.50
2023-01-11T20:00:41.013Z,6.40
2023-01-11T20:07:27.465Z,6.30
2023-01-11T20:14:11.426Z,6.30
2023-01-11T20:21:12.109Z,6.30
2023-01-11T20:27:58.354Z,6.30
2023-01-11T20:34:38.395Z,6.20
2023-01-11T20:41:46.618Z,6.20
2023-01-11T20:48:33.478Z,6.20
2023-01-11T20:55:20.399Z,6.20
2023-01-11T21:02:08.879Z,6.00
2023-01-11T21:08:49.326Z,6.10
2023-01-11T21:32:19.011Z,5.70
2023-01-11T21:39:00.872Z,5.60
2023-01-11T21:54:45.410Z,5.50
2023-01-11T22:01:47.555Z,5.50
2023-01-11T22:08:56.648Z,5.40
2023-01-11T22:16:26.222Z,5.30
2023-01-11T22:20:19.829Z,5.10
2023-01-11T22:27:10.327Z,5.00
2023-01-11T22:34:12.135Z,5.00
2023-01-11T22:41:10.735Z,5.00
2023-01-11T22:48:07.958Z,5.20
2023-01-11T22:55:02.183Z,5.10
2023-01-11T23:01:48.652Z,5.10
2023-01-11T23:08:40.782Z,5.20
2023-01-11T23:15:49.183Z,5.00
2023-01-11T23:22:42.051Z,5.10
2023-01-11T23:29:23.045Z,5.10
2023-01-11T23:36:12.090Z,5.10
2023-01-11T23:43:01.032Z,5.20
2023-01-11T23:49:43.385Z,5.30
2023-01-11T23:52:50.136Z,5.30
2023-01-11T23:59:30.467Z,5.20
