createdAt,value
2019-03-05T00:01:54.959Z,7.43
2019-03-05T00:04:26.683Z,5.17
2019-03-05T00:06:57.273Z,4.57
2019-03-05T00:09:27.501Z,6.30
2019-03-05T00:11:57.679Z,4.87
2019-03-05T00:14:27.915Z,7.73
2019-03-05T00:16:58.101Z,5.23
2019-03-05T00:19:28.385Z,7.37
2019-03-05T00:21:58.569Z,6.47
2019-03-05T00:25:00.985Z,9.27
2019-03-05T00:28:03.806Z,9.87
2019-03-05T00:30:43.479Z,9.33
2019-03-05T00:33:22.309Z,7.07
2019-03-05T00:36:29.193Z,3.73
2019-03-05T00:39:24.229Z,7.80
2019-03-05T00:42:43.499Z,12.83
2019-03-05T00:46:04.039Z,8.00
2019-03-05T00:49:33.816Z,9.27
2019-03-05T00:52:35.963Z,7.93
2019-03-05T00:55:38.615Z,7.03
2019-03-05T00:58:33.487Z,7.53
2019-03-05T01:01:29.400Z,9.33
2019-03-05T01:04:20.591Z,5.53
2019-03-05T01:06:50.935Z,6.63
2019-03-05T01:09:24.210Z,7.90
2019-03-05T01:11:54.791Z,6.90
2019-03-05T01:14:26.236Z,11.00
2019-03-05T01:16:56.618Z,6.60
2019-03-05T01:19:27.097Z,6.23
2019-03-05T01:21:57.371Z,6.50
2019-03-05T01:24:27.533Z,8.60
2019-03-05T01:26:57.663Z,9.13
2019-03-05T01:29:28.178Z,8.57
2019-03-05T01:32:27.366Z,7.17
2019-03-05T01:35:13.150Z,10.27
2019-03-05T01:37:43.358Z,5.27
2019-03-05T01:40:36.334Z,11.57
2019-03-05T01:43:06.548Z,7.47
2019-03-05T01:45:36.743Z,5.13
2019-03-05T01:48:06.928Z,7.23
2019-03-05T01:50:37.432Z,8.70
2019-03-05T01:53:07.623Z,4.93
2019-03-05T01:55:37.897Z,5.40
2019-03-05T01:58:08.118Z,7.00
2019-03-05T02:00:39.024Z,5.27
2019-03-05T02:03:09.404Z,4.67
2019-03-05T02:05:39.796Z,5.87
2019-03-05T02:08:10.316Z,7.50
2019-03-05T02:10:41.197Z,4.80
2019-03-05T02:13:11.504Z,4.77
2019-03-05T02:15:41.602Z,6.30
2019-03-05T02:18:17.985Z,7.20
2019-03-05T02:20:48.700Z,6.40
2019-03-05T02:23:37.697Z,5.50
2019-03-05T02:27:03.887Z,4.93
2019-03-05T02:30:01.870Z,7.13
2019-03-05T02:32:51.555Z,11.60
2019-03-05T02:35:56.218Z,5.80
2019-03-05T02:39:18.528Z,4.37
2019-03-05T02:42:11.237Z,6.10
2019-03-05T02:45:37.368Z,6.77
2019-03-05T02:48:34.682Z,4.87
2019-03-05T02:51:32.991Z,4.27
2019-03-05T02:54:53.517Z,5.90
2019-03-05T02:57:22.137Z,6.53
2019-03-05T02:59:52.342Z,3.63
2019-03-05T03:02:53.550Z,4.00
2019-03-05T03:05:41.040Z,7.23
2019-03-05T03:08:11.293Z,5.27
2019-03-05T03:10:41.440Z,4.53
2019-03-05T03:13:11.699Z,4.77
2019-03-05T03:15:41.925Z,3.87
2019-03-05T03:18:12.097Z,7.57
2019-03-05T03:20:42.301Z,3.83
2019-03-05T03:23:12.511Z,3.43
2019-03-05T03:25:42.747Z,3.40
2019-03-05T03:28:12.987Z,4.80
2019-03-05T03:30:43.197Z,3.47
2019-03-05T03:33:13.430Z,4.47
2019-03-05T03:35:43.619Z,4.80
2019-03-05T03:38:13.818Z,4.30
2019-03-05T03:40:43.982Z,5.90
2019-03-05T03:43:14.505Z,5.17
2019-03-05T03:45:45.140Z,5.37
2019-03-05T03:48:15.324Z,3.13
2019-03-05T03:50:45.558Z,3.40
2019-03-05T03:53:15.752Z,1.93
2019-03-05T03:55:47.004Z,3.67
2019-03-05T03:58:17.205Z,3.73
2019-03-05T04:00:47.381Z,1.60
2019-03-05T04:03:17.595Z,4.17
2019-03-05T04:05:48.513Z,6.47
2019-03-05T04:08:19.759Z,3.00
2019-03-05T04:10:49.953Z,3.63
2019-03-05T04:13:20.134Z,3.43
2019-03-05T04:15:50.446Z,1.80
2019-03-05T04:18:21.616Z,2.23
2019-03-05T04:20:53.401Z,3.33
2019-03-05T04:23:23.898Z,2.67
2019-03-05T04:25:54.159Z,3.53
2019-03-05T04:28:24.745Z,3.73
2019-03-05T04:30:54.940Z,3.10
2019-03-05T04:33:25.019Z,3.70
2019-03-05T04:35:57.282Z,4.20
2019-03-05T04:38:27.448Z,3.77
2019-03-05T04:40:57.616Z,4.63
2019-03-05T04:43:27.738Z,5.00
2019-03-05T04:46:05.634Z,2.73
2019-03-05T04:48:35.873Z,4.83
2019-03-05T04:51:15.635Z,5.37
2019-03-05T04:53:45.815Z,3.73
2019-03-05T04:56:15.993Z,4.00
2019-03-05T04:58:46.175Z,4.90
2019-03-05T05:01:16.465Z,2.97
2019-03-05T05:03:46.623Z,4.73
2019-03-05T05:06:16.817Z,4.10
2019-03-05T05:08:47.347Z,2.47
2019-03-05T05:11:17.867Z,3.37
2019-03-05T05:13:48.401Z,3.40
2019-03-05T05:16:18.619Z,3.50
2019-03-05T05:18:48.797Z,3.17
2019-03-05T05:21:19.065Z,2.47
2019-03-05T05:23:49.301Z,4.30
2019-03-05T05:26:20.997Z,4.40
2019-03-05T05:28:51.771Z,3.83
2019-03-05T05:31:21.890Z,2.57
2019-03-05T05:33:52.515Z,3.50
2019-03-05T05:36:22.726Z,2.80
2019-03-05T05:38:52.879Z,3.60
2019-03-05T05:41:23.148Z,2.30
2019-03-05T05:43:53.331Z,3.80
2019-03-05T05:46:23.547Z,3.53
2019-03-05T05:48:53.662Z,1.80
2019-03-05T05:51:23.898Z,2.60
2019-03-05T05:53:54.378Z,2.67
2019-03-05T05:56:24.702Z,1.93
2019-03-05T05:58:54.874Z,2.00
2019-03-05T06:01:25.074Z,2.20
2019-03-05T06:03:55.208Z,1.70
2019-03-05T06:06:26.104Z,2.40
2019-03-05T06:08:57.357Z,1.57
2019-03-05T06:11:27.508Z,2.50
2019-03-05T06:13:58.107Z,1.77
2019-03-05T06:16:28.328Z,1.57
2019-03-05T06:18:58.820Z,2.50
2019-03-05T06:21:29.346Z,2.07
2019-03-05T06:23:59.842Z,1.53
2019-03-05T06:26:30.058Z,2.37
2019-03-05T06:29:00.159Z,1.63
2019-03-05T06:31:30.369Z,2.30
2019-03-05T06:34:00.545Z,3.77
2019-03-05T06:36:53.074Z,3.23
2019-03-05T06:39:23.262Z,1.70
2019-03-05T06:41:53.749Z,2.80
2019-03-05T06:44:23.945Z,2.20
2019-03-05T06:46:54.162Z,2.07
2019-03-05T06:49:24.654Z,7.07
2019-03-05T06:51:55.122Z,2.13
2019-03-05T06:54:26.370Z,2.90
2019-03-05T06:56:57.316Z,3.50
2019-03-05T06:59:27.946Z,3.77
2019-03-05T07:01:58.133Z,18.67
2019-03-05T07:04:30.166Z,13.60
2019-03-05T07:07:00.423Z,5.63
2019-03-05T07:10:10.330Z,15.43
2019-03-05T07:12:51.974Z,10.97
2019-03-05T07:15:54.297Z,5.27
2019-03-05T07:18:31.764Z,10.13
2019-03-05T07:21:54.245Z,5.43
2019-03-05T07:24:46.657Z,11.63
2019-03-05T07:27:37.678Z,4.67
2019-03-05T07:30:22.295Z,6.07
2019-03-05T07:32:53.003Z,27.27
2019-03-05T07:35:25.203Z,15.80
2019-03-05T07:37:55.551Z,9.70
2019-03-05T07:40:25.685Z,6.47
2019-03-05T07:42:55.858Z,16.53
2019-03-05T07:45:26.240Z,18.27
2019-03-05T07:47:56.495Z,13.47
2019-03-05T07:50:26.713Z,6.00
2019-03-05T07:52:56.899Z,5.30
2019-03-05T07:55:27.091Z,5.33
2019-03-05T07:57:57.628Z,5.63
2019-03-05T08:00:27.826Z,3.77
2019-03-05T08:02:58.008Z,3.53
2019-03-05T08:05:28.191Z,4.13
2019-03-05T08:08:35.406Z,3.57
2019-03-05T08:11:05.568Z,4.37
2019-03-05T08:13:53.148Z,5.87
2019-03-05T08:16:29.493Z,3.83
2019-03-05T08:19:00.031Z,5.43
2019-03-05T08:21:30.852Z,5.23
2019-03-05T08:24:01.134Z,4.47
2019-03-05T08:26:31.365Z,4.93
2019-03-05T08:29:02.991Z,6.47
2019-03-05T08:31:33.820Z,5.27
2019-03-05T08:34:04.043Z,4.67
2019-03-05T08:36:34.560Z,4.07
2019-03-05T08:39:07.515Z,6.13
2019-03-05T08:41:38.276Z,7.80
2019-03-05T08:44:08.493Z,10.47
2019-03-05T08:46:38.740Z,19.30
2019-03-05T08:49:08.963Z,25.07
2019-03-05T08:51:39.172Z,9.03
2019-03-05T08:54:09.485Z,8.30
2019-03-05T08:56:39.624Z,4.17
2019-03-05T08:59:09.851Z,5.40
2019-03-05T09:01:40.174Z,5.00
2019-03-05T09:04:10.618Z,6.87
2019-03-05T09:06:40.799Z,5.53
2019-03-05T09:09:12.586Z,3.80
2019-03-05T09:11:45.105Z,5.27
2019-03-05T09:14:15.355Z,4.57
2019-03-05T09:16:46.107Z,4.10
2019-03-05T09:19:16.341Z,2.40
2019-03-05T09:21:49.047Z,3.20
2019-03-05T09:24:18.401Z,2.90
2019-03-05T09:26:51.370Z,3.03
2019-03-05T09:29:20.934Z,3.70
2019-03-05T09:31:51.332Z,4.53
2019-03-05T09:34:21.698Z,2.77
2019-03-05T09:36:52.302Z,1.83
2019-03-05T09:39:22.583Z,2.43
2019-03-05T09:41:52.878Z,2.50
2019-03-05T09:44:23.154Z,1.93
2019-03-05T09:46:53.353Z,4.10
2019-03-05T09:49:23.655Z,3.33
2019-03-05T09:51:53.912Z,2.73
2019-03-05T09:54:24.146Z,3.50
2019-03-05T09:56:54.283Z,2.50
2019-03-05T09:59:24.506Z,3.33
2019-03-05T10:01:56.575Z,4.43
2019-03-05T10:04:26.884Z,1.70
2019-03-05T10:06:57.058Z,1.73
2019-03-05T10:09:27.216Z,2.10
2019-03-05T10:11:57.408Z,3.87
2019-03-05T10:14:27.769Z,2.77
2019-03-05T10:16:58.025Z,3.00
2019-03-05T10:19:28.416Z,2.13
2019-03-05T10:21:58.550Z,3.13
2019-03-05T10:24:29.138Z,2.37
2019-03-05T10:26:59.236Z,3.27
2019-03-05T10:29:29.456Z,5.40
2019-03-05T10:32:00.362Z,3.87
2019-03-05T10:34:30.660Z,5.47
2019-03-05T10:37:00.827Z,3.87
2019-03-05T10:39:31.459Z,3.10
2019-03-05T10:42:01.817Z,7.03
2019-03-05T10:44:32.617Z,4.40
2019-03-05T10:47:02.806Z,4.80
2019-03-05T10:49:33.408Z,6.70
2019-03-05T10:52:03.747Z,3.77
2019-03-05T10:54:34.054Z,5.27
2019-03-05T10:57:04.418Z,4.97
2019-03-05T10:59:34.934Z,5.20
2019-03-05T11:02:05.343Z,5.03
2019-03-05T11:04:45.390Z,6.00
2019-03-05T11:07:08.505Z,5.13
2019-03-05T11:09:39.854Z,7.00
2019-03-05T11:12:10.135Z,5.93
2019-03-05T11:14:41.746Z,4.67
2019-03-05T11:17:11.957Z,3.30
2019-03-05T11:19:42.466Z,4.87
2019-03-05T11:22:12.729Z,6.60
2019-03-05T11:24:43.545Z,5.20
2019-03-05T11:27:13.743Z,4.47
2019-03-05T11:29:45.194Z,4.30
2019-03-05T11:32:15.756Z,5.77
2019-03-05T11:34:46.017Z,7.67
2019-03-05T11:37:16.276Z,3.60
2019-03-05T11:39:48.469Z,6.10
2019-03-05T11:42:20.054Z,6.57
2019-03-05T11:45:03.764Z,3.00
2019-03-05T11:47:22.255Z,5.17
2019-03-05T11:49:52.923Z,4.97
2019-03-05T11:52:23.140Z,4.37
2019-03-05T11:54:53.531Z,5.73
2019-03-05T11:57:24.788Z,4.77
2019-03-05T11:59:55.114Z,5.33
2019-03-05T12:02:25.646Z,3.90
2019-03-05T12:04:55.890Z,4.67
2019-03-05T12:07:26.078Z,5.80
2019-03-05T12:09:56.302Z,4.43
2019-03-05T12:12:26.555Z,4.27
2019-03-05T12:14:56.851Z,5.57
2019-03-05T12:17:26.956Z,29.50
2019-03-05T12:19:57.700Z,6.07
2019-03-05T12:22:31.470Z,4.10
2019-03-05T12:25:01.698Z,18.67
2019-03-05T12:27:32.608Z,5.83
2019-03-05T12:30:04.778Z,10.17
2019-03-05T12:32:36.940Z,7.00
2019-03-05T12:35:07.300Z,5.23
2019-03-05T12:37:37.860Z,6.97
2019-03-05T12:40:10.092Z,5.80
2019-03-05T12:42:40.806Z,7.50
2019-03-05T12:45:12.460Z,4.63
2019-03-05T12:47:42.672Z,7.10
2019-03-05T12:50:17.445Z,5.47
2019-03-05T12:52:48.256Z,6.70
2019-03-05T12:55:18.899Z,4.57
2019-03-05T12:57:49.266Z,4.17
2019-03-05T13:00:21.724Z,2.73
2019-03-05T13:02:52.960Z,8.87
2019-03-05T13:05:23.199Z,4.47
2019-03-05T13:07:56.863Z,5.43
2019-03-05T13:10:25.752Z,4.23
2019-03-05T13:12:56.010Z,2.47
2019-03-05T13:15:28.184Z,5.80
2019-03-05T13:17:58.411Z,3.63
2019-03-05T13:20:28.983Z,4.73
2019-03-05T13:22:59.487Z,3.97
2019-03-05T13:25:30.082Z,5.00
2019-03-05T13:28:02.187Z,4.27
2019-03-05T13:30:33.363Z,2.90
2019-03-05T13:33:03.637Z,5.43
2019-03-05T13:35:34.218Z,3.87
2019-03-05T13:38:07.526Z,7.83
2019-03-05T13:40:38.734Z,6.90
2019-03-05T13:43:09.657Z,4.87
2019-03-05T13:45:43.811Z,3.27
2019-03-05T13:48:58.048Z,4.93
2019-03-05T13:52:07.673Z,4.33
2019-03-05T13:55:05.921Z,5.63
2019-03-05T13:58:27.779Z,6.50
2019-03-05T14:00:58.006Z,6.90
2019-03-05T14:03:39.304Z,5.50
2019-03-05T14:07:21.292Z,6.23
2019-03-05T14:09:52.911Z,7.23
2019-03-05T14:12:23.094Z,4.67
2019-03-05T14:14:53.593Z,4.03
2019-03-05T14:17:28.400Z,5.27
2019-03-05T14:19:58.709Z,5.77
2019-03-05T14:22:28.961Z,5.27
2019-03-05T14:25:02.486Z,7.13
2019-03-05T14:27:31.452Z,6.03
2019-03-05T14:30:03.049Z,5.13
2019-03-05T14:32:35.220Z,4.33
2019-03-05T14:35:15.503Z,4.07
2019-03-05T14:37:46.526Z,5.27
2019-03-05T14:40:24.463Z,2.20
2019-03-05T14:42:51.912Z,5.70
2019-03-05T14:45:25.040Z,4.20
2019-03-05T14:47:57.512Z,6.07
2019-03-05T14:50:28.115Z,3.20
2019-03-05T14:52:58.483Z,4.80
2019-03-05T14:55:29.237Z,5.20
2019-03-05T14:57:59.593Z,4.07
2019-03-05T15:00:29.913Z,3.53
2019-03-05T15:03:00.403Z,5.97
2019-03-05T15:05:31.141Z,5.57
2019-03-05T15:08:01.511Z,5.10
2019-03-05T15:10:31.982Z,7.83
2019-03-05T15:13:11.667Z,5.87
2019-03-05T15:15:34.280Z,5.10
2019-03-05T15:18:04.905Z,6.73
2019-03-05T15:20:35.374Z,6.00
2019-03-05T15:23:06.044Z,6.97
2019-03-05T15:25:36.771Z,4.53
2019-03-05T15:28:07.303Z,6.97
2019-03-05T15:30:37.579Z,9.03
2019-03-05T15:33:08.589Z,5.93
2019-03-05T15:35:38.886Z,9.13
2019-03-05T15:38:09.155Z,6.97
2019-03-05T15:40:39.407Z,8.30
2019-03-05T15:43:09.706Z,4.53
2019-03-05T15:45:39.974Z,5.13
2019-03-05T15:48:10.284Z,7.27
2019-03-05T15:50:40.523Z,5.60
2019-03-05T15:53:10.777Z,8.77
2019-03-05T15:55:41.330Z,12.20
2019-03-05T15:58:11.583Z,6.30
2019-03-05T16:00:42.294Z,3.17
2019-03-05T16:03:12.776Z,5.57
2019-03-05T16:05:43.970Z,8.87
2019-03-05T16:08:14.278Z,6.03
2019-03-05T16:10:44.589Z,6.53
2019-03-05T16:13:15.314Z,8.40
2019-03-05T16:15:47.001Z,8.70
2019-03-05T16:18:18.508Z,8.30
2019-03-05T16:20:48.793Z,6.33
2019-03-05T16:23:19.032Z,5.90
2019-03-05T16:25:51.884Z,5.73
2019-03-05T16:28:22.470Z,7.47
2019-03-05T16:31:13.024Z,6.93
2019-03-05T16:34:14.737Z,5.83
2019-03-05T16:36:54.619Z,5.90
2019-03-05T16:39:38.798Z,6.43
2019-03-05T16:42:35.703Z,5.07
2019-03-05T16:45:31.571Z,9.30
2019-03-05T16:48:24.022Z,3.80
2019-03-05T16:51:19.312Z,5.73
2019-03-05T16:54:07.021Z,7.03
2019-03-05T16:56:52.940Z,9.40
2019-03-05T16:59:40.950Z,8.30
2019-03-05T17:02:29.313Z,7.30
2019-03-05T17:05:27.509Z,4.13
2019-03-05T17:08:10.999Z,6.63
2019-03-05T17:11:12.477Z,7.57
2019-03-05T17:13:43.018Z,5.90
2019-03-05T17:16:13.309Z,8.00
2019-03-05T17:18:43.689Z,5.40
2019-03-05T17:21:14.066Z,7.03
2019-03-05T17:23:44.622Z,10.67
2019-03-05T17:26:14.954Z,10.13
2019-03-05T17:28:45.391Z,10.63
2019-03-05T17:31:15.799Z,6.27
2019-03-05T17:33:46.226Z,6.63
2019-03-05T17:36:16.689Z,4.97
2019-03-05T17:38:47.536Z,6.37
2019-03-05T17:41:18.053Z,6.77
2019-03-05T17:43:48.732Z,7.33
2019-03-05T17:46:19.413Z,9.83
2019-03-05T17:48:49.792Z,5.80
2019-03-05T17:51:20.414Z,6.47
2019-03-05T17:53:50.821Z,5.43
2019-03-05T17:56:21.353Z,6.57
2019-03-05T17:58:51.633Z,5.77
2019-03-05T18:01:22.306Z,5.87
2019-03-05T18:03:53.264Z,5.33
2019-03-05T18:06:24.158Z,9.37
2019-03-05T18:08:54.549Z,5.80
2019-03-05T18:11:25.692Z,6.53
2019-03-05T18:13:56.318Z,6.17
2019-03-05T18:16:26.777Z,7.70
2019-03-05T18:18:58.497Z,6.93
2019-03-05T18:21:28.996Z,6.53
2019-03-05T18:23:59.865Z,8.03
2019-03-05T18:26:31.424Z,7.27
2019-03-05T18:29:02.015Z,10.07
2019-03-05T18:31:33.487Z,8.13
2019-03-05T18:34:04.451Z,6.50
2019-03-05T18:36:34.861Z,7.20
2019-03-05T18:39:06.483Z,6.23
2019-03-05T18:41:38.498Z,9.63
2019-03-05T18:44:08.856Z,8.13
2019-03-05T18:46:39.859Z,13.53
2019-03-05T18:49:10.229Z,7.10
2019-03-05T18:51:40.552Z,8.77
2019-03-05T18:54:10.944Z,7.90
2019-03-05T18:56:41.600Z,7.87
2019-03-05T18:59:11.899Z,7.07
2019-03-05T19:01:42.672Z,7.60
2019-03-05T19:04:12.990Z,8.93
2019-03-05T19:06:44.054Z,10.03
2019-03-05T19:09:14.539Z,9.43
2019-03-05T19:11:45.722Z,8.30
2019-03-05T19:14:15.991Z,6.50
2019-03-05T19:16:46.653Z,6.83
2019-03-05T19:19:16.950Z,6.90
2019-03-05T19:21:47.253Z,9.10
2019-03-05T19:24:17.530Z,6.07
2019-03-05T19:26:47.906Z,7.00
2019-03-05T19:29:18.740Z,5.80
2019-03-05T19:31:49.052Z,8.90
2019-03-05T19:34:20.296Z,8.43
2019-03-05T19:36:50.608Z,9.30
2019-03-05T19:39:20.907Z,8.17
2019-03-05T19:41:55.973Z,8.40
2019-03-05T19:44:24.119Z,7.77
2019-03-05T19:46:54.846Z,9.40
2019-03-05T19:49:25.141Z,8.37
2019-03-05T19:51:56.017Z,6.50
2019-03-05T19:54:26.333Z,6.70
2019-03-05T19:56:56.663Z,8.70
2019-03-05T19:59:27.028Z,7.27
2019-03-05T20:01:57.702Z,7.97
2019-03-05T20:04:28.029Z,6.60
2019-03-05T20:06:58.390Z,7.10
2019-03-05T20:09:29.019Z,4.80
2019-03-05T20:11:59.728Z,7.97
2019-03-05T20:14:30.299Z,6.17
2019-03-05T20:17:00.617Z,6.90
2019-03-05T20:19:30.911Z,5.67
2019-03-05T20:22:01.248Z,9.03
2019-03-05T20:24:32.108Z,5.37
2019-03-05T20:27:02.822Z,7.30
2019-03-05T20:29:35.288Z,6.80
2019-03-05T20:32:05.628Z,4.93
2019-03-05T20:34:36.364Z,4.47
2019-03-05T20:37:06.857Z,6.23
2019-03-05T20:39:37.413Z,5.30
2019-03-05T20:42:09.591Z,8.17
2019-03-05T20:44:39.916Z,7.30
2019-03-05T20:47:10.426Z,5.93
2019-03-05T20:49:41.807Z,4.03
2019-03-05T20:52:12.204Z,6.57
2019-03-05T20:54:43.792Z,6.90
2019-03-05T20:57:14.462Z,7.47
2019-03-05T20:59:44.894Z,9.10
2019-03-05T21:02:15.403Z,5.43
2019-03-05T21:04:45.762Z,6.83
2019-03-05T21:07:16.175Z,5.97
2019-03-05T21:09:48.333Z,5.87
2019-03-05T21:12:18.860Z,8.30
2019-03-05T21:14:49.146Z,5.33
2019-03-05T21:17:19.437Z,6.83
2019-03-05T21:19:49.919Z,8.93
2019-03-05T21:22:20.228Z,6.50
2019-03-05T21:24:50.548Z,7.03
2019-03-05T21:27:20.857Z,6.17
2019-03-05T21:29:52.212Z,7.40
2019-03-05T21:32:22.607Z,6.90
2019-03-05T21:34:52.907Z,7.00
2019-03-05T21:37:23.371Z,8.37
2019-03-05T21:39:54.069Z,9.07
2019-03-05T21:42:25.023Z,9.77
2019-03-05T21:44:55.289Z,9.40
2019-03-05T21:47:25.830Z,11.67
2019-03-05T21:49:56.533Z,7.17
2019-03-05T21:52:27.198Z,9.47
2019-03-05T21:54:57.895Z,9.07
2019-03-05T21:57:28.442Z,10.83
2019-03-05T21:59:59.059Z,11.10
2019-03-05T22:02:29.350Z,12.33
2019-03-05T22:04:59.996Z,13.33
2019-03-05T22:07:30.319Z,13.00
2019-03-05T22:10:00.831Z,14.57
2019-03-05T22:12:32.614Z,19.13
2019-03-05T22:15:03.344Z,16.30
2019-03-05T22:17:34.987Z,14.63
2019-03-05T22:20:06.081Z,13.77
2019-03-05T22:22:36.355Z,16.63
2019-03-05T22:25:07.369Z,16.23
2019-03-05T22:27:37.961Z,14.07
2019-03-05T22:30:11.714Z,14.37
2019-03-05T22:32:44.003Z,14.63
2019-03-05T22:35:16.085Z,17.13
2019-03-05T22:37:46.711Z,12.47
2019-03-05T22:40:17.726Z,12.77
2019-03-05T22:42:48.067Z,15.20
2019-03-05T22:45:22.630Z,13.87
2019-03-05T22:47:53.664Z,13.80
2019-03-05T22:50:24.276Z,13.33
2019-03-05T22:52:54.671Z,13.47
2019-03-05T22:55:24.925Z,15.27
2019-03-05T22:57:55.457Z,14.33
2019-03-05T23:00:55.369Z,15.07
2019-03-05T23:03:29.110Z,17.90
2019-03-05T23:06:00.522Z,15.53
2019-03-05T23:08:31.403Z,15.40
2019-03-05T23:11:02.430Z,14.50
2019-03-05T23:13:33.457Z,12.23
2019-03-05T23:16:05.986Z,12.43
2019-03-05T23:18:36.745Z,14.77
2019-03-05T23:21:07.180Z,15.03
2019-03-05T23:23:37.567Z,11.40
2019-03-05T23:26:08.842Z,14.00
2019-03-05T23:28:39.455Z,12.80
2019-03-05T23:31:11.934Z,13.53
2019-03-05T23:33:42.628Z,15.20
2019-03-05T23:36:12.817Z,14.37
2019-03-05T23:38:43.120Z,12.23
2019-03-05T23:41:13.389Z,11.90
2019-03-05T23:43:44.117Z,10.63
2019-03-05T23:46:14.249Z,11.43
2019-03-05T23:48:45.042Z,13.30
2019-03-05T23:51:15.239Z,14.63
2019-03-05T23:53:45.900Z,11.83
2019-03-05T23:56:16.480Z,13.23
2019-03-05T23:58:46.704Z,12.33
