createdAt,value
2023-04-19T00:00:31.089Z,14.99
2023-04-19T00:02:57.772Z,14.98
2023-04-19T00:05:27.752Z,14.93
2023-04-19T00:07:54.370Z,14.95
2023-04-19T00:10:20.783Z,14.93
2023-04-19T00:12:47.156Z,14.93
2023-04-19T00:15:13.626Z,14.92
2023-04-19T00:17:40.098Z,14.89
2023-04-19T00:20:06.627Z,14.89
2023-04-19T00:22:33.022Z,14.86
2023-04-19T00:24:59.393Z,14.86
2023-04-19T00:27:25.803Z,14.82
2023-04-19T00:29:55.487Z,14.81
2023-04-19T00:32:24.298Z,14.79
2023-04-19T00:34:50.696Z,14.78
2023-04-19T00:40:07.491Z,14.76
2023-04-19T00:42:34.557Z,14.75
2023-04-19T00:45:01.241Z,14.74
2023-04-19T00:47:29.935Z,14.73
2023-04-19T00:52:49.718Z,14.67
2023-04-19T00:55:16.335Z,14.65
2023-04-19T00:57:50.281Z,14.63
2023-04-19T01:00:17.869Z,14.55
2023-04-19T01:02:44.688Z,14.56
2023-04-19T01:05:12.022Z,14.55
2023-04-19T01:07:39.472Z,14.56
2023-04-19T01:10:09.755Z,14.56
2023-04-19T01:12:36.199Z,14.54
2023-04-19T01:15:02.748Z,14.54
2023-04-19T01:17:29.287Z,14.45
2023-04-19T01:19:55.942Z,14.43
2023-04-19T01:22:26.273Z,14.42
2023-04-19T01:24:55.222Z,14.38
2023-04-19T01:27:23.170Z,14.32
2023-04-19T01:29:49.654Z,14.31
2023-04-19T01:32:16.154Z,14.28
2023-04-19T01:34:42.693Z,14.30
2023-04-19T01:37:09.149Z,14.31
2023-04-19T01:39:35.743Z,14.31
2023-04-19T01:42:02.274Z,14.30
2023-04-19T01:44:28.793Z,14.28
2023-04-19T01:46:55.285Z,14.28
2023-04-19T01:49:21.842Z,14.28
2023-04-19T01:52:06.343Z,14.22
2023-04-19T01:54:32.866Z,14.20
2023-04-19T01:56:59.351Z,14.12
2023-04-19T01:59:25.777Z,14.09
2023-04-19T02:01:52.324Z,14.07
2023-04-19T02:04:19.062Z,14.05
2023-04-19T02:06:45.590Z,14.04
2023-04-19T02:11:52.368Z,13.97
2023-04-19T02:14:19.635Z,13.94
2023-04-19T02:16:46.214Z,13.96
2023-04-19T02:19:12.628Z,13.96
2023-04-19T02:21:39.036Z,13.94
2023-04-19T02:24:14.575Z,13.87
2023-04-19T02:26:41.220Z,13.89
2023-04-19T02:29:07.683Z,13.88
2023-04-19T02:31:34.220Z,13.86
2023-04-19T02:34:00.770Z,13.85
2023-04-19T02:36:27.278Z,13.82
2023-04-19T02:38:53.769Z,13.78
2023-04-19T02:41:20.288Z,13.77
2023-04-19T02:43:46.833Z,13.72
2023-04-19T02:46:18.665Z,13.71
2023-04-19T02:48:45.220Z,13.68
2023-04-19T02:51:11.699Z,13.66
2023-04-19T02:53:38.177Z,13.65
2023-04-19T02:56:04.687Z,13.65
2023-04-19T02:58:31.282Z,13.63
2023-04-19T03:00:57.777Z,13.64
2023-04-19T03:03:24.484Z,13.62
2023-04-19T03:05:50.970Z,13.61
2023-04-19T03:08:17.391Z,13.61
2023-04-19T03:10:43.928Z,13.58
2023-04-19T03:13:10.433Z,13.54
2023-04-19T03:15:36.939Z,13.46
2023-04-19T03:18:03.533Z,13.48
2023-04-19T03:20:30.072Z,13.44
2023-04-19T03:22:56.557Z,13.44
2023-04-19T03:25:22.939Z,13.43
2023-04-19T03:27:49.467Z,13.41
2023-04-19T03:30:15.998Z,13.42
2023-04-19T03:32:42.482Z,13.40
2023-04-19T03:35:08.964Z,13.37
2023-04-19T03:37:35.440Z,13.36
2023-04-19T03:40:01.872Z,13.35
2023-04-19T03:42:29.186Z,13.35
2023-04-19T03:44:55.792Z,13.35
2023-04-19T03:47:22.309Z,13.34
2023-04-19T03:49:48.690Z,13.34
2023-04-19T03:52:18.061Z,13.32
2023-04-19T03:54:44.624Z,13.27
2023-04-19T03:57:11.113Z,13.25
2023-04-19T03:59:37.543Z,13.22
2023-04-19T04:02:04.018Z,13.18
2023-04-19T04:04:30.680Z,13.15
2023-04-19T04:06:57.200Z,13.14
2023-04-19T04:09:23.652Z,13.14
2023-04-19T04:11:50.169Z,13.14
2023-04-19T04:14:16.852Z,13.12
2023-04-19T04:16:43.627Z,13.09
2023-04-19T04:19:10.518Z,13.06
2023-04-19T04:21:37.045Z,13.04
2023-04-19T04:24:03.515Z,13.06
2023-04-19T04:26:30.048Z,13.06
2023-04-19T04:28:56.527Z,13.05
2023-04-19T04:31:23.141Z,13.07
2023-04-19T04:33:49.708Z,13.05
2023-04-19T04:36:16.181Z,13.02
2023-04-19T04:38:42.703Z,13.01
2023-04-19T04:41:09.149Z,13.00
2023-04-19T04:43:35.599Z,12.99
2023-04-19T04:46:02.190Z,12.98
2023-04-19T04:48:28.728Z,12.98
2023-04-19T04:50:55.161Z,12.97
2023-04-19T04:53:21.611Z,12.99
2023-04-19T04:55:50.039Z,12.99
2023-04-19T04:58:16.666Z,12.98
2023-04-19T05:00:43.679Z,12.99
2023-04-19T05:03:10.312Z,13.00
2023-04-19T05:05:37.139Z,12.97
2023-04-19T05:08:03.647Z,12.95
2023-04-19T05:10:30.119Z,12.93
2023-04-19T05:12:59.251Z,12.87
2023-04-19T05:15:25.850Z,12.88
2023-04-19T05:17:52.499Z,12.90
2023-04-19T05:20:19.134Z,12.95
2023-04-19T05:22:45.642Z,12.95
2023-04-19T05:25:12.291Z,12.93
2023-04-19T05:27:38.847Z,12.92
2023-04-19T05:30:05.459Z,12.95
2023-04-19T05:32:32.018Z,12.97
2023-04-19T05:34:58.587Z,12.96
2023-04-19T05:37:25.118Z,12.97
2023-04-19T05:39:51.606Z,12.97
2023-04-19T05:44:58.410Z,12.97
2023-04-19T05:47:25.181Z,13.01
2023-04-19T05:49:51.716Z,13.00
2023-04-19T05:52:18.172Z,12.99
2023-04-19T05:54:44.650Z,12.97
2023-04-19T05:57:11.088Z,12.96
2023-04-19T05:59:37.558Z,12.96
2023-04-19T06:02:04.222Z,12.95
2023-04-19T06:04:32.232Z,12.93
2023-04-19T06:06:58.858Z,12.94
2023-04-19T06:09:25.450Z,12.92
2023-04-19T06:11:52.165Z,12.92
2023-04-19T06:14:26.233Z,12.92
2023-04-19T06:16:52.723Z,12.92
2023-04-19T06:19:19.221Z,12.94
2023-04-19T06:21:47.727Z,12.95
2023-04-19T06:24:14.389Z,12.93
2023-04-19T06:26:40.984Z,12.89
2023-04-19T06:29:07.421Z,12.92
2023-04-19T06:31:33.874Z,12.95
2023-04-19T06:34:00.327Z,12.97
2023-04-19T06:36:26.918Z,12.96
2023-04-19T06:38:53.364Z,12.99
2023-04-19T06:41:19.780Z,13.00
2023-04-19T06:43:47.817Z,13.03
2023-04-19T06:46:14.470Z,13.05
2023-04-19T06:48:41.095Z,13.05
2023-04-19T06:51:07.669Z,13.04
2023-04-19T06:53:34.115Z,13.03
2023-04-19T06:56:00.874Z,13.03
2023-04-19T06:58:29.016Z,13.04
2023-04-19T07:00:55.523Z,13.04
2023-04-19T07:03:22.382Z,13.04
2023-04-19T07:05:54.747Z,13.09
2023-04-19T07:08:21.261Z,13.12
2023-04-19T07:10:47.714Z,13.10
2023-04-19T07:13:14.551Z,13.11
2023-04-19T07:15:41.262Z,13.13
2023-04-19T07:18:07.736Z,13.12
2023-04-19T07:20:34.287Z,13.14
2023-04-19T07:23:08.237Z,13.13
2023-04-19T07:25:34.694Z,13.09
2023-04-19T07:28:01.077Z,13.10
2023-04-19T07:30:27.561Z,13.09
2023-04-19T07:32:54.056Z,13.10
2023-04-19T07:35:20.454Z,13.09
2023-04-19T07:37:49.070Z,13.09
2023-04-19T07:40:15.549Z,13.09
2023-04-19T07:42:42.080Z,13.11
2023-04-19T07:45:08.867Z,13.14
2023-04-19T07:50:25.961Z,13.18
2023-04-19T07:52:52.396Z,13.20
2023-04-19T07:55:19.438Z,13.23
2023-04-19T08:00:26.236Z,13.17
2023-04-19T08:02:52.865Z,13.22
2023-04-19T08:05:19.651Z,13.27
2023-04-19T08:07:46.145Z,13.20
2023-04-19T08:10:12.741Z,13.27
2023-04-19T08:12:53.658Z,13.18
2023-04-19T08:17:57.473Z,13.22
2023-04-19T08:20:26.652Z,13.28
2023-04-19T08:22:53.199Z,13.29
2023-04-19T08:25:19.578Z,13.25
2023-04-19T08:30:26.309Z,12.98
2023-04-19T08:32:55.448Z,12.92
2023-04-19T08:35:29.507Z,12.87
2023-04-19T08:38:04.373Z,12.82
2023-04-19T08:40:31.040Z,12.81
2023-04-19T08:43:05.471Z,12.77
2023-04-19T08:45:31.982Z,12.75
2023-04-19T08:48:01.264Z,12.74
2023-04-19T08:50:34.564Z,12.64
2023-04-19T08:53:23.076Z,12.57
2023-04-19T08:58:32.862Z,12.66
2023-04-19T09:01:07.535Z,12.57
2023-04-19T09:03:51.203Z,12.59
2023-04-19T09:06:24.352Z,12.70
2023-04-19T09:08:50.989Z,12.68
2023-04-19T09:11:17.431Z,12.73
2023-04-19T09:13:46.491Z,12.83
2023-04-19T09:19:02.479Z,12.98
2023-04-19T09:21:31.935Z,12.91
2023-04-19T09:26:38.688Z,12.99
2023-04-19T09:29:05.172Z,13.04
2023-04-19T09:31:47.972Z,13.05
2023-04-19T09:34:17.751Z,13.04
2023-04-19T09:36:44.298Z,12.90
2023-04-19T09:39:10.842Z,12.89
2023-04-19T09:41:38.936Z,12.90
2023-04-19T09:46:34.207Z,12.77
2023-04-19T09:49:06.512Z,12.82
2023-04-19T09:51:36.108Z,12.81
2023-04-19T09:54:02.549Z,13.00
2023-04-19T09:56:29.078Z,12.99
2023-04-19T10:01:36.117Z,13.17
2023-04-19T10:04:18.839Z,13.20
2023-04-19T10:07:07.431Z,13.28
2023-04-19T10:09:37.686Z,13.35
2023-04-19T10:12:25.109Z,13.27
2023-04-19T10:15:00.257Z,13.37
2023-04-19T10:17:26.984Z,13.30
2023-04-19T10:19:53.609Z,13.16
2023-04-19T10:22:20.202Z,13.26
2023-04-19T10:24:48.303Z,13.27
2023-04-19T10:27:14.980Z,13.27
2023-04-19T10:29:41.631Z,13.23
2023-04-19T10:32:11.269Z,13.08
2023-04-19T10:34:38.023Z,13.07
2023-04-19T10:37:04.586Z,13.14
2023-04-19T10:39:31.149Z,12.97
2023-04-19T10:41:57.727Z,12.86
2023-04-19T10:44:24.317Z,12.80
2023-04-19T10:46:50.833Z,12.86
2023-04-19T10:49:17.635Z,12.90
2023-04-19T10:51:44.365Z,12.92
2023-04-19T10:54:11.160Z,13.01
2023-04-19T10:56:37.692Z,13.01
2023-04-19T10:59:04.255Z,12.96
2023-04-19T11:01:30.783Z,13.02
2023-04-19T11:03:57.377Z,13.09
2023-04-19T11:06:23.904Z,13.07
2023-04-19T11:08:50.349Z,13.28
2023-04-19T11:11:16.806Z,13.37
2023-04-19T11:13:43.227Z,13.32
2023-04-19T11:16:10.057Z,13.40
2023-04-19T11:18:36.622Z,13.32
2023-04-19T11:21:03.058Z,13.37
2023-04-19T11:23:29.454Z,13.34
2023-04-19T11:25:55.968Z,13.28
2023-04-19T11:28:22.405Z,13.32
2023-04-19T11:30:49.796Z,13.46
2023-04-19T11:33:16.475Z,13.42
2023-04-19T11:35:43.051Z,13.45
2023-04-19T11:38:09.578Z,13.46
2023-04-19T11:40:36.467Z,13.46
2023-04-19T11:43:04.275Z,13.70
2023-04-19T11:45:34.520Z,13.74
2023-04-19T11:48:03.381Z,13.75
2023-04-19T11:50:29.911Z,13.74
2023-04-19T11:52:58.998Z,13.77
2023-04-19T11:55:25.437Z,13.70
2023-04-19T11:57:51.932Z,13.74
2023-04-19T12:00:18.414Z,13.69
2023-04-19T12:02:46.273Z,13.83
2023-04-19T12:05:13.093Z,13.91
2023-04-19T12:07:39.775Z,13.97
2023-04-19T12:10:06.146Z,13.99
2023-04-19T12:12:32.664Z,14.08
2023-04-19T12:14:59.208Z,14.06
2023-04-19T12:17:25.851Z,14.06
2023-04-19T12:22:34.551Z,14.14
2023-04-19T12:25:01.022Z,14.12
2023-04-19T12:27:27.596Z,14.13
2023-04-19T12:29:54.094Z,14.20
2023-04-19T12:32:21.286Z,14.29
2023-04-19T12:34:47.793Z,14.28
2023-04-19T12:37:14.804Z,14.30
2023-04-19T12:39:45.527Z,14.32
2023-04-19T12:42:11.948Z,14.32
2023-04-19T12:44:38.405Z,14.35
2023-04-19T12:47:14.857Z,14.40
2023-04-19T12:49:41.295Z,14.50
2023-04-19T12:52:07.754Z,14.47
2023-04-19T12:57:17.684Z,14.55
2023-04-19T12:59:44.076Z,14.59
2023-04-19T13:02:10.684Z,14.61
2023-04-19T13:04:37.382Z,14.53
2023-04-19T13:07:03.921Z,14.57
2023-04-19T13:09:30.433Z,14.66
2023-04-19T13:11:57.154Z,14.69
2023-04-19T13:14:23.634Z,14.78
2023-04-19T13:16:51.962Z,14.83
2023-04-19T13:19:18.487Z,14.80
2023-04-19T13:21:44.953Z,14.76
2023-04-19T13:24:11.418Z,14.83
2023-04-19T13:26:37.955Z,14.90
2023-04-19T13:29:04.520Z,14.87
2023-04-19T13:31:31.101Z,14.78
2023-04-19T13:33:57.801Z,14.74
2023-04-19T13:36:24.307Z,14.89
2023-04-19T13:38:50.726Z,14.92
2023-04-19T13:41:17.247Z,14.94
2023-04-19T13:43:43.938Z,15.00
2023-04-19T13:46:10.439Z,14.95
2023-04-19T13:48:38.166Z,15.07
2023-04-19T13:51:04.567Z,15.13
2023-04-19T13:53:33.283Z,15.22
2023-04-19T13:55:59.660Z,15.29
2023-04-19T13:58:26.287Z,15.28
2023-04-19T14:00:52.799Z,15.39
2023-04-19T14:03:19.409Z,15.49
2023-04-19T14:05:46.110Z,15.64
2023-04-19T14:08:12.613Z,15.65
2023-04-19T14:10:39.003Z,15.67
2023-04-19T14:13:09.164Z,15.60
2023-04-19T14:15:37.474Z,15.59
2023-04-19T14:18:04.021Z,15.53
2023-04-19T14:20:30.653Z,15.55
2023-04-19T14:22:57.188Z,15.50
2023-04-19T14:25:23.707Z,15.51
2023-04-19T14:27:50.230Z,15.56
2023-04-19T14:30:16.706Z,15.53
2023-04-19T14:32:43.426Z,15.52
2023-04-19T14:35:10.055Z,15.51
2023-04-19T14:37:36.565Z,15.40
2023-04-19T14:40:02.981Z,15.34
2023-04-19T14:42:29.515Z,15.44
2023-04-19T14:44:58.041Z,15.39
2023-04-19T14:47:24.573Z,15.45
2023-04-19T14:49:51.232Z,15.66
2023-04-19T14:52:17.673Z,15.83
2023-04-19T14:54:44.243Z,15.83
2023-04-19T14:57:10.790Z,15.87
2023-04-19T14:59:37.290Z,15.91
2023-04-19T15:02:03.836Z,15.89
2023-04-19T15:04:30.594Z,15.85
2023-04-19T15:06:57.196Z,15.95
2023-04-19T15:09:23.825Z,16.03
2023-04-19T15:11:50.354Z,16.02
2023-04-19T15:14:16.895Z,16.06
2023-04-19T15:16:43.383Z,16.19
2023-04-19T15:19:09.770Z,16.26
2023-04-19T15:21:36.177Z,16.26
2023-04-19T15:24:02.670Z,16.21
2023-04-19T15:26:29.091Z,16.32
2023-04-19T15:28:55.584Z,16.38
2023-04-19T15:31:22.159Z,16.42
2023-04-19T15:33:48.605Z,16.40
2023-04-19T15:36:15.012Z,16.53
2023-04-19T15:38:43.888Z,16.53
2023-04-19T15:41:10.516Z,16.48
2023-04-19T15:43:38.152Z,16.54
2023-04-19T15:46:06.841Z,16.56
2023-04-19T15:48:33.404Z,16.71
2023-04-19T15:51:00.026Z,16.77
2023-04-19T15:53:26.501Z,16.86
2023-04-19T15:55:56.063Z,16.96
2023-04-19T15:58:23.100Z,17.04
2023-04-19T16:03:30.069Z,17.17
2023-04-19T16:05:58.520Z,17.34
2023-04-19T16:08:38.270Z,17.82
2023-04-19T16:11:04.762Z,19.25
2023-04-19T16:13:31.632Z,21.48
2023-04-19T16:15:58.207Z,23.50
2023-04-19T16:18:24.778Z,25.38
2023-04-19T16:20:51.208Z,26.63
2023-04-19T16:23:27.111Z,27.12
2023-04-19T16:25:56.134Z,27.64
2023-04-19T16:28:24.406Z,28.29
2023-04-19T16:30:50.783Z,28.84
2023-04-19T16:33:17.246Z,28.87
2023-04-19T16:35:43.961Z,28.78
2023-04-19T16:38:12.764Z,28.32
2023-04-19T16:40:40.175Z,26.58
2023-04-19T16:43:06.635Z,24.58
2023-04-19T16:45:33.213Z,22.97
2023-04-19T16:47:59.838Z,21.72
2023-04-19T16:50:26.386Z,20.75
2023-04-19T16:52:52.899Z,20.02
2023-04-19T16:55:19.537Z,18.97
2023-04-19T16:57:46.158Z,18.47
2023-04-19T17:00:12.678Z,18.58
2023-04-19T17:02:39.181Z,18.56
2023-04-19T17:05:05.752Z,18.78
2023-04-19T17:07:32.247Z,18.90
2023-04-19T17:09:58.733Z,18.90
2023-04-19T17:12:25.251Z,18.85
2023-04-19T17:14:51.730Z,18.61
2023-04-19T17:17:18.562Z,18.56
2023-04-19T17:19:54.054Z,18.56
2023-04-19T17:22:21.950Z,18.34
2023-04-19T17:24:48.870Z,18.30
2023-04-19T17:27:16.488Z,18.06
2023-04-19T17:29:46.081Z,17.91
2023-04-19T17:32:13.103Z,17.80
2023-04-19T17:37:21.804Z,17.69
2023-04-19T17:39:48.501Z,17.57
2023-04-19T17:42:15.058Z,17.63
2023-04-19T17:44:41.553Z,17.73
2023-04-19T17:47:08.071Z,17.66
2023-04-19T17:49:34.580Z,17.58
2023-04-19T17:52:01.136Z,17.38
2023-04-19T17:54:27.697Z,17.34
2023-04-19T17:56:54.186Z,17.23
2023-04-19T17:59:20.731Z,17.13
2023-04-19T18:01:52.058Z,17.19
2023-04-19T18:04:18.756Z,17.17
2023-04-19T18:06:54.502Z,17.11
2023-04-19T18:09:21.052Z,17.12
2023-04-19T18:11:47.625Z,17.18
2023-04-19T18:14:14.136Z,17.19
2023-04-19T18:16:40.710Z,17.26
2023-04-19T18:19:07.266Z,17.21
2023-04-19T18:21:33.772Z,17.19
2023-04-19T18:24:00.375Z,17.16
2023-04-19T18:26:26.929Z,17.12
2023-04-19T18:28:53.537Z,16.89
2023-04-19T18:31:20.182Z,16.91
2023-04-19T18:33:46.756Z,16.94
2023-04-19T18:36:17.531Z,16.94
2023-04-19T18:38:44.107Z,16.96
2023-04-19T18:41:12.771Z,17.01
2023-04-19T18:43:39.310Z,17.04
2023-04-19T18:46:05.905Z,17.02
2023-04-19T18:48:32.485Z,17.01
2023-04-19T18:50:59.645Z,17.04
2023-04-19T18:53:26.274Z,17.05
2023-04-19T18:55:53.022Z,17.05
2023-04-19T18:58:19.443Z,17.04
2023-04-19T19:00:47.180Z,17.04
2023-04-19T19:03:33.873Z,17.03
2023-04-19T19:08:41.886Z,17.01
2023-04-19T19:11:33.218Z,17.03
2023-04-19T19:13:55.316Z,17.03
2023-04-19T19:16:21.885Z,16.97
2023-04-19T19:18:48.482Z,16.97
2023-04-19T19:21:16.283Z,16.96
2023-04-19T19:23:42.999Z,16.81
2023-04-19T19:26:09.974Z,16.85
2023-04-19T19:28:48.122Z,16.86
2023-04-19T19:31:14.736Z,16.85
2023-04-19T19:33:41.258Z,16.85
2023-04-19T19:36:14.954Z,16.84
2023-04-19T19:38:45.096Z,16.84
2023-04-19T19:43:52.225Z,16.77
2023-04-19T19:46:22.319Z,16.76
2023-04-19T19:48:57.344Z,16.71
2023-04-19T19:53:55.304Z,16.66
2023-04-19T19:56:24.279Z,16.65
2023-04-19T19:58:52.133Z,16.63
2023-04-19T20:01:18.991Z,16.60
2023-04-19T20:03:45.817Z,16.56
2023-04-19T20:06:57.168Z,16.55
2023-04-19T20:09:00.592Z,16.55
2023-04-19T20:11:27.226Z,16.52
2023-04-19T20:13:53.842Z,16.49
2023-04-19T20:16:20.457Z,16.47
2023-04-19T20:18:47.104Z,16.47
2023-04-19T20:21:13.616Z,16.42
2023-04-19T20:23:40.157Z,16.41
2023-04-19T20:26:06.682Z,16.37
2023-04-19T20:28:37.559Z,16.33
2023-04-19T20:31:04.067Z,16.35
2023-04-19T20:33:30.556Z,16.35
2023-04-19T20:35:57.066Z,16.36
2023-04-19T20:38:23.588Z,16.34
2023-04-19T20:40:50.026Z,16.29
2023-04-19T20:43:16.506Z,16.25
2023-04-19T20:45:43.010Z,16.24
2023-04-19T20:48:09.647Z,16.26
2023-04-19T20:50:36.221Z,16.24
2023-04-19T20:53:02.728Z,16.25
2023-04-19T20:55:31.279Z,16.21
2023-04-19T20:57:57.687Z,16.19
2023-04-19T21:00:24.270Z,16.15
2023-04-19T21:02:50.910Z,16.13
2023-04-19T21:05:17.504Z,16.10
2023-04-19T21:07:44.042Z,16.02
2023-04-19T21:10:10.489Z,15.99
2023-04-19T21:12:37.012Z,15.99
2023-04-19T21:15:10.667Z,15.98
2023-04-19T21:17:37.244Z,15.94
2023-04-19T21:20:03.752Z,15.73
2023-04-19T21:22:30.320Z,15.35
2023-04-19T21:24:56.832Z,15.52
2023-04-19T21:27:23.352Z,15.64
2023-04-19T21:32:41.099Z,15.71
2023-04-19T21:35:07.641Z,15.77
2023-04-19T21:37:34.112Z,15.77
2023-04-19T21:40:00.582Z,15.80
2023-04-19T21:42:27.115Z,15.82
2023-04-19T21:44:53.653Z,15.78
2023-04-19T21:47:20.355Z,15.76
2023-04-19T21:49:46.903Z,15.72
2023-04-19T21:52:13.442Z,15.68
2023-04-19T21:54:39.971Z,15.63
2023-04-19T21:57:06.471Z,15.57
2023-04-19T21:59:34.126Z,15.56
2023-04-19T22:02:00.813Z,15.58
2023-04-19T22:04:27.448Z,15.57
2023-04-19T22:06:54.021Z,15.60
2023-04-19T22:09:20.576Z,15.60
2023-04-19T22:11:47.076Z,15.62
2023-04-19T22:14:15.048Z,15.65
2023-04-19T22:16:41.640Z,15.67
2023-04-19T22:19:08.228Z,15.67
2023-04-19T22:21:34.767Z,15.65
2023-04-19T22:24:02.685Z,15.68
2023-04-19T22:26:29.271Z,15.71
2023-04-19T22:28:55.763Z,15.71
2023-04-19T22:31:23.360Z,15.73
2023-04-19T22:33:51.075Z,15.75
2023-04-19T22:36:17.572Z,15.74
2023-04-19T22:38:49.190Z,15.73
2023-04-19T22:41:15.770Z,15.74
2023-04-19T22:43:47.116Z,15.76
2023-04-19T22:46:14.805Z,15.76
2023-04-19T22:48:41.413Z,15.76
2023-04-19T22:51:07.955Z,15.77
2023-04-19T22:53:34.402Z,15.76
2023-04-19T22:56:00.815Z,15.73
2023-04-19T22:58:27.283Z,15.74
2023-04-19T23:00:53.772Z,15.72
2023-04-19T23:03:20.347Z,15.72
2023-04-19T23:05:46.749Z,15.71
2023-04-19T23:08:13.268Z,15.70
2023-04-19T23:10:39.756Z,15.68
2023-04-19T23:13:06.208Z,15.68
2023-04-19T23:15:32.679Z,15.67
2023-04-19T23:18:01.362Z,15.69
2023-04-19T23:20:27.877Z,15.68
2023-04-19T23:22:54.330Z,15.67
2023-04-19T23:25:20.801Z,15.66
2023-04-19T23:27:47.649Z,15.65
2023-04-19T23:30:14.506Z,15.64
2023-04-19T23:32:41.096Z,15.63
2023-04-19T23:35:07.516Z,15.63
2023-04-19T23:37:33.914Z,15.60
2023-04-19T23:40:00.346Z,15.58
2023-04-19T23:42:29.890Z,15.55
2023-04-19T23:45:01.094Z,15.55
2023-04-19T23:47:27.827Z,15.53
2023-04-19T23:49:54.262Z,15.52
2023-04-19T23:52:23.051Z,15.48
2023-04-19T23:54:49.594Z,15.48
2023-04-19T23:57:16.041Z,15.40
2023-04-19T23:59:42.527Z,15.39
