createdAt,value
2023-03-23T15:58:45.262Z,16.72
2023-03-23T16:01:18.431Z,16.61
2023-03-23T16:04:04.719Z,16.53
2023-03-23T16:06:36.267Z,16.41
2023-03-23T16:09:04.607Z,16.36
2023-03-23T16:11:33.787Z,16.30
2023-03-23T16:14:02.345Z,16.24
2023-03-23T16:16:34.887Z,16.16
2023-03-23T16:19:05.606Z,16.11
2023-03-23T16:21:33.792Z,16.05
2023-03-23T16:24:01.809Z,15.99
2023-03-23T16:26:30.048Z,15.94
2023-03-23T16:29:09.963Z,15.90
2023-03-23T16:31:44.934Z,15.86
2023-03-23T16:34:12.900Z,15.81
2023-03-23T16:36:41.076Z,15.75
2023-03-23T16:39:10.832Z,15.69
2023-03-23T16:41:39.085Z,15.64
2023-03-23T16:44:14.632Z,15.60
2023-03-23T16:46:43.156Z,15.57
2023-03-23T16:49:11.389Z,15.53
2023-03-23T16:51:42.948Z,15.47
2023-03-23T16:54:11.106Z,15.42
2023-03-23T16:56:49.782Z,15.36
2023-03-23T16:59:18.228Z,15.31
2023-03-23T17:01:46.262Z,15.25
2023-03-23T17:04:15.827Z,15.20
2023-03-23T17:06:44.179Z,15.15
2023-03-23T17:09:12.222Z,15.10
2023-03-23T17:11:43.724Z,15.06
2023-03-23T17:14:11.793Z,15.02
2023-03-23T17:16:41.597Z,14.96
2023-03-23T17:19:10.616Z,14.92
2023-03-23T17:21:38.735Z,14.89
2023-03-23T17:24:11.424Z,14.86
2023-03-23T17:26:40.666Z,14.84
2023-03-23T17:29:08.687Z,14.81
2023-03-23T17:31:37.334Z,14.79
2023-03-23T17:34:05.710Z,14.76
2023-03-23T17:36:33.702Z,14.73
2023-03-23T17:39:01.819Z,14.73
2023-03-23T17:41:30.121Z,14.74
2023-03-23T17:44:04.448Z,14.71
2023-03-23T17:46:37.579Z,14.67
2023-03-23T17:49:06.106Z,14.64
2023-03-23T17:51:36.536Z,14.61
2023-03-23T17:54:04.387Z,14.59
2023-03-23T17:56:34.672Z,14.57
2023-03-23T17:59:02.824Z,14.55
2023-03-23T18:01:30.925Z,14.50
2023-03-23T18:04:00.036Z,14.48
2023-03-23T18:06:27.990Z,14.46
2023-03-23T18:08:56.131Z,14.44
2023-03-23T18:11:24.622Z,14.41
2023-03-23T18:13:52.789Z,14.38
2023-03-23T18:16:26.678Z,14.36
2023-03-23T18:18:56.528Z,14.35
2023-03-23T18:21:26.147Z,14.35
2023-03-23T18:23:59.540Z,14.34
2023-03-23T18:26:29.211Z,14.31
2023-03-23T18:28:57.564Z,14.28
2023-03-23T18:31:25.749Z,14.27
2023-03-23T18:33:55.369Z,14.28
2023-03-23T18:36:24.426Z,14.27
2023-03-23T18:38:54.498Z,14.25
2023-03-23T18:41:22.650Z,14.23
2023-03-23T18:43:51.321Z,14.21
2023-03-23T18:46:20.132Z,14.17
2023-03-23T18:48:48.643Z,14.13
2023-03-23T18:51:19.831Z,14.08
2023-03-23T18:53:47.861Z,14.05
2023-03-23T18:56:16.246Z,14.03
2023-03-23T18:58:44.828Z,14.00
2023-03-23T19:01:14.253Z,13.96
2023-03-23T19:03:42.584Z,13.93
2023-03-23T19:06:20.411Z,13.89
2023-03-23T19:08:48.740Z,13.87
2023-03-23T19:11:17.103Z,13.86
2023-03-23T19:13:58.327Z,13.87
2023-03-23T19:16:31.400Z,13.89
2023-03-23T19:19:01.550Z,13.89
2023-03-23T19:21:31.978Z,13.87
2023-03-23T19:24:01.440Z,13.84
2023-03-23T19:26:34.833Z,13.79
2023-03-23T19:29:25.219Z,13.79
2023-03-23T19:31:53.581Z,13.79
2023-03-23T19:34:25.391Z,13.79
2023-03-23T19:36:56.205Z,13.79
2023-03-23T19:39:32.577Z,13.80
2023-03-23T19:42:00.921Z,13.83
2023-03-23T19:44:29.487Z,13.84
2023-03-23T19:46:58.090Z,13.83
2023-03-23T19:49:26.814Z,13.84
2023-03-23T19:52:08.339Z,13.84
2023-03-23T19:54:39.421Z,13.83
2023-03-23T19:57:10.119Z,13.82
2023-03-23T19:59:38.412Z,13.79
2023-03-23T20:02:07.123Z,13.77
2023-03-23T20:04:36.018Z,13.77
2023-03-23T20:07:07.368Z,13.78
2023-03-23T20:09:36.851Z,13.80
2023-03-23T20:12:06.477Z,13.79
2023-03-23T20:14:35.506Z,13.73
2023-03-23T20:17:05.481Z,13.70
2023-03-23T20:19:37.003Z,13.65
2023-03-23T20:22:05.328Z,13.61
2023-03-23T20:24:33.279Z,13.59
2023-03-23T20:27:03.339Z,13.57
2023-03-23T20:29:33.484Z,13.56
2023-03-23T20:32:02.337Z,13.56
2023-03-23T20:34:31.445Z,13.60
2023-03-23T20:37:00.422Z,13.59
2023-03-23T20:39:33.350Z,13.57
2023-03-23T20:42:05.969Z,13.51
2023-03-23T20:44:39.727Z,13.42
2023-03-23T20:47:08.814Z,13.33
2023-03-23T20:49:37.579Z,13.30
2023-03-23T20:52:14.884Z,13.25
2023-03-23T20:54:45.830Z,13.19
2023-03-23T20:57:14.674Z,13.16
2023-03-23T20:59:43.095Z,13.13
2023-03-23T21:02:12.799Z,13.07
2023-03-23T21:04:42.523Z,13.02
2023-03-23T21:07:12.932Z,12.95
2023-03-23T21:09:41.232Z,12.91
2023-03-23T21:12:12.365Z,12.88
2023-03-23T21:14:44.552Z,12.86
2023-03-23T21:17:12.654Z,12.89
2023-03-23T21:19:48.185Z,12.94
2023-03-23T21:22:18.883Z,12.99
2023-03-23T21:24:46.794Z,13.00
2023-03-23T21:27:15.662Z,13.03
2023-03-23T21:29:45.188Z,13.02
2023-03-23T21:32:13.620Z,13.00
2023-03-23T21:34:43.804Z,13.00
2023-03-23T21:37:12.389Z,13.01
2023-03-23T21:39:44.306Z,13.01
2023-03-23T21:42:15.924Z,13.08
2023-03-23T21:44:43.797Z,13.15
2023-03-23T21:47:12.933Z,13.20
2023-03-23T21:49:41.422Z,13.24
2023-03-23T21:52:09.580Z,13.28
2023-03-23T21:54:39.144Z,13.29
2023-03-23T21:57:07.695Z,13.27
2023-03-23T21:59:35.957Z,13.20
2023-03-23T22:02:04.090Z,13.20
2023-03-23T22:04:32.239Z,13.19
2023-03-23T22:07:04.122Z,13.17
2023-03-23T22:09:34.519Z,13.13
2023-03-23T22:12:02.598Z,13.07
2023-03-23T22:14:36.186Z,13.00
2023-03-23T22:17:04.679Z,13.00
2023-03-23T22:19:33.325Z,12.98
2023-03-23T22:22:04.287Z,12.97
2023-03-23T22:24:32.383Z,12.92
2023-03-23T22:27:00.926Z,12.89
2023-03-23T22:29:29.221Z,12.88
2023-03-23T22:31:57.258Z,12.86
2023-03-23T22:34:25.402Z,12.84
2023-03-23T22:36:53.404Z,12.83
2023-03-23T22:39:21.417Z,12.86
2023-03-23T22:41:53.184Z,12.86
2023-03-23T22:44:21.361Z,12.85
2023-03-23T22:46:49.397Z,12.85
2023-03-23T22:49:18.884Z,12.85
2023-03-23T22:51:47.314Z,12.83
2023-03-23T22:54:15.860Z,12.82
2023-03-23T22:56:44.349Z,12.82
2023-03-23T22:59:12.470Z,12.83
2023-03-23T23:01:41.121Z,12.84
2023-03-23T23:04:09.340Z,12.83
2023-03-23T23:06:37.514Z,12.82
2023-03-23T23:09:05.509Z,12.84
2023-03-23T23:11:34.020Z,12.84
2023-03-23T23:14:06.222Z,12.83
2023-03-23T23:16:35.710Z,12.82
2023-03-23T23:19:04.932Z,12.81
2023-03-23T23:21:39.049Z,12.81
2023-03-23T23:24:07.691Z,12.83
2023-03-23T23:26:36.754Z,12.87
2023-03-23T23:29:05.353Z,12.88
2023-03-23T23:31:34.890Z,12.79
2023-03-23T23:34:03.209Z,12.72
2023-03-23T23:36:32.534Z,12.63
2023-03-23T23:39:01.236Z,12.52
2023-03-23T23:41:33.688Z,12.42
2023-03-23T23:44:02.040Z,12.32
2023-03-23T23:46:33.448Z,12.25
2023-03-23T23:49:04.336Z,12.22
2023-03-23T23:51:33.894Z,12.24
2023-03-23T23:54:02.965Z,12.26
2023-03-23T23:56:31.646Z,12.24
2023-03-23T23:59:00.016Z,12.22
