createdAt,value
2019-02-10T00:01:05.707Z,20.40
2019-02-10T00:05:11.167Z,18.70
2019-02-10T00:09:16.213Z,21.63
2019-02-10T00:13:28.392Z,27.13
2019-02-10T00:17:33.579Z,19.07
2019-02-10T00:21:38.646Z,23.00
2019-02-10T00:25:43.774Z,19.10
2019-02-10T00:29:48.749Z,18.83
2019-02-10T00:33:53.820Z,16.83
2019-02-10T00:37:59.159Z,18.33
2019-02-10T00:42:04.260Z,17.83
2019-02-10T00:46:09.377Z,15.37
2019-02-10T00:50:15.479Z,21.30
2019-02-10T00:54:20.551Z,19.87
2019-02-10T00:58:25.683Z,21.43
2019-02-10T01:02:30.821Z,21.90
2019-02-10T01:06:41.178Z,26.83
2019-02-10T01:10:42.697Z,18.27
2019-02-10T01:14:47.813Z,23.23
2019-02-10T01:19:09.384Z,21.57
2019-02-10T01:23:14.470Z,19.03
2019-02-10T01:27:20.540Z,23.93
2019-02-10T01:31:25.675Z,20.35
2019-02-10T01:35:30.734Z,19.37
2019-02-10T01:39:35.794Z,18.37
2019-02-10T01:43:40.894Z,19.30
2019-02-10T01:47:45.950Z,16.03
2019-02-10T01:51:51.023Z,25.27
2019-02-10T01:55:56.116Z,20.37
2019-02-10T02:00:01.142Z,17.83
2019-02-10T02:04:06.260Z,21.00
2019-02-10T02:08:12.757Z,17.07
2019-02-10T02:12:17.899Z,17.43
2019-02-10T02:16:24.239Z,18.47
2019-02-10T02:20:29.230Z,12.25
2019-02-10T02:24:34.303Z,19.93
2019-02-10T02:28:40.072Z,21.40
2019-02-10T02:32:45.169Z,21.80
2019-02-10T02:36:50.146Z,17.77
2019-02-10T02:40:55.191Z,21.27
2019-02-10T02:45:00.412Z,20.27
2019-02-10T02:49:05.431Z,15.93
2019-02-10T02:53:11.529Z,21.70
2019-02-10T02:57:16.856Z,19.43
2019-02-10T03:01:22.205Z,22.27
2019-02-10T03:05:27.407Z,24.67
2019-02-10T03:09:34.227Z,22.37
2019-02-10T03:13:39.354Z,24.03
2019-02-10T03:17:44.476Z,22.43
2019-02-10T03:21:49.477Z,19.47
2019-02-10T03:25:54.832Z,22.43
2019-02-10T03:29:59.802Z,15.00
2019-02-10T03:34:04.975Z,11.63
2019-02-10T03:38:10.048Z,11.50
2019-02-10T03:42:15.094Z,14.33
2019-02-10T03:46:20.153Z,15.47
2019-02-10T03:50:25.282Z,13.00
2019-02-10T03:54:30.429Z,6.43
2019-02-10T03:58:35.563Z,10.27
2019-02-10T04:02:40.711Z,13.33
2019-02-10T04:06:45.884Z,9.33
2019-02-10T04:10:50.986Z,5.33
2019-02-10T04:14:56.037Z,8.33
2019-02-10T04:19:01.052Z,6.93
2019-02-10T04:23:09.254Z,6.30
2019-02-10T04:27:14.301Z,7.90
2019-02-10T04:31:19.333Z,7.63
2019-02-10T04:35:24.353Z,6.10
2019-02-10T04:39:29.331Z,6.70
2019-02-10T04:43:34.392Z,8.17
2019-02-10T04:47:39.442Z,7.03
2019-02-10T04:51:44.821Z,4.80
2019-02-10T04:56:11.265Z,4.13
2019-02-10T05:00:17.964Z,4.63
2019-02-10T05:04:23.015Z,3.97
2019-02-10T05:08:28.015Z,4.80
2019-02-10T05:12:33.130Z,4.43
2019-02-10T05:16:38.245Z,3.60
2019-02-10T05:20:43.252Z,4.80
2019-02-10T05:24:48.292Z,2.87
2019-02-10T05:28:54.172Z,3.60
2019-02-10T05:32:59.169Z,1.73
2019-02-10T05:37:04.346Z,1.23
2019-02-10T05:41:09.393Z,1.07
2019-02-10T05:45:17.360Z,2.00
2019-02-10T05:49:22.399Z,2.30
2019-02-10T05:53:29.850Z,1.30
2019-02-10T05:57:34.974Z,1.83
2019-02-10T06:02:04.511Z,1.70
2019-02-10T06:06:09.597Z,1.17
2019-02-10T06:10:14.778Z,1.17
2019-02-10T06:14:19.804Z,1.00
2019-02-10T06:18:24.844Z,2.03
2019-02-10T06:22:29.888Z,2.33
2019-02-10T06:26:34.959Z,4.13
2019-02-10T06:30:40.034Z,1.50
2019-02-10T06:34:45.176Z,1.83
2019-02-10T06:38:50.602Z,2.67
2019-02-10T06:42:55.655Z,1.17
2019-02-10T06:47:00.696Z,1.10
2019-02-10T06:51:05.776Z,2.00
2019-02-10T06:55:12.358Z,1.20
2019-02-10T06:59:29.563Z,1.47
2019-02-10T07:03:48.421Z,2.23
2019-02-10T07:07:53.829Z,1.03
2019-02-10T07:11:58.942Z,2.57
2019-02-10T07:16:35.328Z,2.58
2019-02-10T07:20:43.774Z,1.40
2019-02-10T07:25:02.927Z,4.37
2019-02-10T07:29:59.820Z,3.07
2019-02-10T07:34:48.021Z,1.93
2019-02-10T07:39:28.315Z,1.60
2019-02-10T07:44:07.898Z,4.00
2019-02-10T07:48:58.570Z,3.90
2019-02-10T07:53:13.185Z,3.90
2019-02-10T07:57:48.150Z,1.73
2019-02-10T08:02:25.350Z,1.10
2019-02-10T08:06:39.370Z,3.90
2019-02-10T08:11:06.440Z,1.20
2019-02-10T08:15:47.796Z,2.73
2019-02-10T08:20:31.107Z,2.10
2019-02-10T08:24:54.408Z,2.37
2019-02-10T08:29:28.367Z,1.47
2019-02-10T08:34:04.064Z,2.03
2019-02-10T08:38:30.314Z,1.83
2019-02-10T08:43:14.022Z,1.97
2019-02-10T08:47:42.012Z,1.63
2019-02-10T08:52:19.063Z,1.90
2019-02-10T08:56:24.191Z,0.73
2019-02-10T09:00:29.298Z,1.40
2019-02-10T09:04:34.421Z,1.10
2019-02-10T09:08:39.550Z,2.63
2019-02-10T09:12:44.610Z,1.60
2019-02-10T09:16:50.676Z,1.13
2019-02-10T09:20:55.758Z,1.07
2019-02-10T09:25:01.009Z,2.53
2019-02-10T09:29:06.094Z,4.00
2019-02-10T09:33:12.312Z,2.40
2019-02-10T09:37:17.440Z,1.93
2019-02-10T09:41:22.529Z,1.77
2019-02-10T09:45:27.568Z,9.70
2019-02-10T09:49:32.677Z,8.37
2019-02-10T09:53:37.746Z,17.60
2019-02-10T09:57:42.794Z,17.93
2019-02-10T10:01:47.863Z,12.43
2019-02-10T10:05:52.980Z,4.67
2019-02-10T10:09:58.091Z,4.60
2019-02-10T10:14:03.365Z,0.70
2019-02-10T10:18:08.540Z,6.53
2019-02-10T10:22:13.685Z,3.37
2019-02-10T10:26:19.619Z,18.97
2019-02-10T10:30:24.797Z,57.43
2019-02-10T10:34:30.952Z,29.87
2019-02-10T10:38:36.097Z,6.37
2019-02-10T10:42:41.223Z,7.77
2019-02-10T10:46:46.259Z,12.23
2019-02-10T10:50:51.270Z,11.30
2019-02-10T10:54:56.445Z,3.13
2019-02-10T10:59:01.655Z,2.37
2019-02-10T11:03:06.773Z,3.07
2019-02-10T11:07:11.786Z,4.27
2019-02-10T11:11:16.824Z,4.67
2019-02-10T11:15:22.007Z,11.00
2019-02-10T11:19:28.649Z,4.53
2019-02-10T11:23:33.845Z,2.90
2019-02-10T11:27:42.316Z,0.87
2019-02-10T11:31:47.450Z,1.00
2019-02-10T11:35:52.560Z,2.30
2019-02-10T11:39:57.630Z,1.87
2019-02-10T11:44:02.813Z,4.73
2019-02-10T11:48:07.972Z,3.27
2019-02-10T11:52:12.949Z,1.80
2019-02-10T11:56:18.058Z,2.23
2019-02-10T12:00:23.118Z,2.60
2019-02-10T12:04:28.494Z,1.20
2019-02-10T12:08:35.830Z,2.47
2019-02-10T12:12:40.412Z,2.07
2019-02-10T12:16:45.530Z,1.80
2019-02-10T12:20:50.587Z,2.47
2019-02-10T12:24:55.778Z,2.13
2019-02-10T12:29:01.110Z,2.93
2019-02-10T12:33:06.154Z,2.33
2019-02-10T12:37:12.225Z,4.57
2019-02-10T12:41:18.325Z,3.53
2019-02-10T12:45:23.785Z,2.20
2019-02-10T12:49:30.343Z,2.90
2019-02-10T12:53:35.362Z,2.10
2019-02-10T12:57:40.559Z,2.67
2019-02-10T13:01:45.633Z,2.57
2019-02-10T13:05:50.781Z,4.40
2019-02-10T13:09:56.731Z,2.83
2019-02-10T13:14:01.808Z,2.30
2019-02-10T13:18:06.833Z,2.43
2019-02-10T13:22:11.924Z,1.83
2019-02-10T13:26:16.999Z,2.27
2019-02-10T13:30:22.236Z,3.73
2019-02-10T13:34:27.606Z,2.27
2019-02-10T13:38:33.464Z,2.43
2019-02-10T13:42:38.672Z,2.23
2019-02-10T13:46:43.700Z,3.40
2019-02-10T13:50:48.891Z,2.47
2019-02-10T13:54:54.126Z,3.07
2019-02-10T13:58:59.237Z,3.37
2019-02-10T14:03:04.397Z,3.57
2019-02-10T14:07:10.204Z,2.60
2019-02-10T14:11:15.283Z,2.60
2019-02-10T14:15:20.360Z,3.87
2019-02-10T14:19:25.389Z,2.50
2019-02-10T14:23:30.475Z,2.73
2019-02-10T14:27:35.565Z,1.60
2019-02-10T14:31:40.692Z,1.83
2019-02-10T14:35:45.776Z,2.77
2019-02-10T14:39:51.021Z,1.27
2019-02-10T14:43:56.119Z,0.60
2019-02-10T14:48:01.288Z,1.57
2019-02-10T14:52:06.494Z,2.33
2019-02-10T14:56:11.633Z,1.50
2019-02-10T15:00:19.704Z,1.13
2019-02-10T15:04:25.033Z,1.83
2019-02-10T15:08:30.089Z,3.17
2019-02-10T15:12:35.217Z,2.73
2019-02-10T15:16:40.429Z,1.43
2019-02-10T15:20:45.635Z,2.10
2019-02-10T15:24:50.658Z,1.53
2019-02-10T15:28:55.790Z,1.87
2019-02-10T15:33:00.775Z,2.57
2019-02-10T15:37:09.396Z,1.20
2019-02-10T15:41:14.422Z,3.00
2019-02-10T15:45:19.568Z,1.47
2019-02-10T15:49:24.593Z,1.73
2019-02-10T15:53:29.892Z,2.33
2019-02-10T15:57:35.036Z,3.30
2019-02-10T16:01:40.451Z,4.87
2019-02-10T16:05:45.645Z,2.33
2019-02-10T16:09:50.724Z,3.43
2019-02-10T16:13:55.833Z,2.10
2019-02-10T16:18:00.959Z,2.13
2019-02-10T16:22:06.078Z,2.70
2019-02-10T16:26:11.196Z,2.07
2019-02-10T16:30:16.181Z,2.37
2019-02-10T16:34:21.423Z,2.93
2019-02-10T16:38:26.491Z,3.17
2019-02-10T16:42:31.576Z,2.87
2019-02-10T16:46:36.678Z,2.13
2019-02-10T16:50:41.705Z,3.20
2019-02-10T16:54:46.828Z,6.67
2019-02-10T16:58:52.090Z,2.87
2019-02-10T17:02:57.295Z,5.23
2019-02-10T17:07:02.456Z,3.20
2019-02-10T17:11:14.252Z,2.87
2019-02-10T17:15:14.430Z,2.43
2019-02-10T17:19:19.530Z,2.43
2019-02-10T17:23:24.843Z,3.93
2019-02-10T17:27:30.061Z,3.50
2019-02-10T17:31:35.587Z,1.90
2019-02-10T17:35:42.524Z,1.70
2019-02-10T17:39:48.740Z,2.30
2019-02-10T17:43:53.837Z,4.10
2019-02-10T17:47:58.901Z,4.33
2019-02-10T17:52:04.074Z,4.17
2019-02-10T17:56:10.060Z,4.00
2019-02-10T18:00:15.920Z,5.90
2019-02-10T18:04:21.003Z,3.17
2019-02-10T18:08:26.065Z,4.60
2019-02-10T18:12:31.151Z,5.23
2019-02-10T18:16:58.730Z,3.57
2019-02-10T18:21:23.510Z,4.03
2019-02-10T18:25:45.965Z,3.60
2019-02-10T18:30:00.943Z,3.90
2019-02-10T18:34:25.071Z,3.23
2019-02-10T18:38:38.864Z,4.07
2019-02-10T18:42:53.813Z,2.77
2019-02-10T18:47:13.612Z,3.13
2019-02-10T18:51:37.930Z,3.40
2019-02-10T18:56:02.005Z,5.50
2019-02-10T19:00:45.527Z,3.97
2019-02-10T19:05:27.652Z,4.53
2019-02-10T19:09:50.638Z,3.70
2019-02-10T19:14:02.378Z,3.27
2019-02-10T19:18:22.401Z,3.83
2019-02-10T19:22:45.089Z,2.20
2019-02-10T19:27:09.135Z,1.60
2019-02-10T19:31:39.333Z,2.90
2019-02-10T19:36:09.694Z,3.00
2019-02-10T19:40:43.021Z,3.20
2019-02-10T19:44:57.010Z,3.13
2019-02-10T19:49:29.903Z,4.17
2019-02-10T19:53:48.649Z,4.23
2019-02-10T19:58:24.693Z,4.43
2019-02-10T20:03:01.556Z,8.53
2019-02-10T20:07:33.598Z,7.03
2019-02-10T20:12:06.881Z,4.60
2019-02-10T20:16:30.973Z,3.83
2019-02-10T20:21:09.959Z,3.00
2019-02-10T20:25:34.023Z,3.37
2019-02-10T20:30:01.885Z,5.35
2019-02-10T20:34:22.792Z,5.90
2019-02-10T20:38:45.792Z,7.07
2019-02-10T20:43:21.631Z,7.13
2019-02-10T20:47:44.007Z,4.90
2019-02-10T20:52:26.013Z,5.07
2019-02-10T20:56:40.341Z,4.50
2019-02-10T21:01:03.583Z,2.97
2019-02-10T21:05:37.218Z,3.07
2019-02-10T21:10:07.124Z,4.53
2019-02-10T21:14:32.192Z,5.03
2019-02-10T21:18:56.972Z,10.15
2019-02-10T21:23:26.430Z,16.40
2019-02-10T21:27:54.224Z,18.40
2019-02-10T21:32:06.822Z,12.60
2019-02-10T21:36:21.100Z,10.47
2019-02-10T21:40:34.892Z,12.30
2019-02-10T21:44:56.658Z,11.45
2019-02-10T21:49:05.200Z,7.10
2019-02-10T21:53:10.285Z,8.97
2019-02-10T21:57:15.444Z,12.00
2019-02-10T22:01:20.531Z,5.80
2019-02-10T22:05:25.689Z,3.13
2019-02-10T22:09:30.712Z,3.57
2019-02-10T22:13:35.869Z,4.10
2019-02-10T22:17:41.913Z,4.03
2019-02-10T22:21:47.104Z,3.97
2019-02-10T22:25:52.218Z,6.17
2019-02-10T22:29:57.692Z,3.83
2019-02-10T22:34:02.864Z,3.17
2019-02-10T22:38:08.081Z,5.10
2019-02-10T22:42:13.245Z,6.07
2019-02-10T22:46:18.360Z,9.17
2019-02-10T22:50:23.459Z,7.90
2019-02-10T22:54:28.464Z,5.80
2019-02-10T22:58:33.523Z,7.03
2019-02-10T23:02:38.637Z,7.23
2019-02-10T23:06:45.068Z,7.73
2019-02-10T23:10:51.874Z,7.07
2019-02-10T23:14:57.083Z,7.75
2019-02-10T23:19:02.180Z,5.97
2019-02-10T23:23:07.239Z,8.43
2019-02-10T23:27:12.668Z,9.23
2019-02-10T23:31:18.803Z,6.43
2019-02-10T23:35:23.914Z,5.60
2019-02-10T23:39:28.919Z,5.27
2019-02-10T23:43:34.004Z,4.07
2019-02-10T23:47:39.055Z,2.40
2019-02-10T23:51:44.226Z,4.80
2019-02-10T23:55:49.300Z,5.30
2019-02-10T23:59:55.436Z,4.83
