createdAt,value
2019-03-26T00:00:01.327Z,92.88
2019-03-26T00:01:01.327Z,92.88
2019-03-26T00:02:01.307Z,92.78
2019-03-26T00:03:01.300Z,93.30
2019-03-26T00:04:06.012Z,93.26
2019-03-26T00:05:02.276Z,92.57
2019-03-26T00:06:01.270Z,93.10
2019-03-26T00:07:01.253Z,92.53
2019-03-26T00:08:01.240Z,92.43
2019-03-26T00:09:01.231Z,92.22
2019-03-26T00:10:01.215Z,92.22
2019-03-26T00:11:01.205Z,92.26
2019-03-26T00:12:01.203Z,92.01
2019-03-26T00:13:01.184Z,92.11
2019-03-26T00:14:01.173Z,91.85
2019-03-26T00:15:01.167Z,91.80
2019-03-26T00:16:01.159Z,91.91
2019-03-26T00:17:01.145Z,91.60
2019-03-26T00:18:01.143Z,91.80
2019-03-26T00:19:01.118Z,91.60
2019-03-26T00:20:01.122Z,91.60
2019-03-26T00:21:01.105Z,92.11
2019-03-26T00:22:01.092Z,91.85
2019-03-26T00:23:01.087Z,92.16
2019-03-26T00:24:01.078Z,92.05
2019-03-26T00:25:01.062Z,92.32
2019-03-26T00:26:01.049Z,92.36
2019-03-26T00:27:01.040Z,92.78
2019-03-26T00:28:01.028Z,92.57
2019-03-26T00:29:01.029Z,92.68
2019-03-26T00:30:01.005Z,92.47
2019-03-26T00:31:00.993Z,92.88
2019-03-26T00:32:00.987Z,92.26
2019-03-26T00:33:00.974Z,92.78
2019-03-26T00:34:00.965Z,92.78
2019-03-26T00:35:00.975Z,92.26
2019-03-26T00:36:00.945Z,92.99
2019-03-26T00:37:00.927Z,92.93
2019-03-26T00:38:00.919Z,93.10
2019-03-26T00:39:00.928Z,93.41
2019-03-26T00:40:00.901Z,93.30
2019-03-26T00:41:00.901Z,92.93
2019-03-26T00:42:00.885Z,92.93
2019-03-26T00:43:00.868Z,92.93
2019-03-26T00:44:00.863Z,93.41
2019-03-26T00:45:00.849Z,93.35
2019-03-26T00:46:00.843Z,93.14
2019-03-26T00:47:00.827Z,93.14
2019-03-26T00:48:00.809Z,94.28
2019-03-26T00:49:00.805Z,94.18
2019-03-26T00:50:00.800Z,94.38
2019-03-26T00:51:00.778Z,94.28
2019-03-26T00:52:00.789Z,94.38
2019-03-26T00:53:00.764Z,93.76
2019-03-26T00:54:00.757Z,94.07
2019-03-26T00:55:00.741Z,94.28
2019-03-26T00:56:00.733Z,94.07
2019-03-26T00:57:00.719Z,94.07
2019-03-26T00:58:01.812Z,94.28
2019-03-26T00:59:00.703Z,93.76
2019-03-26T01:00:00.701Z,94.18
2019-03-26T01:01:00.679Z,93.97
2019-03-26T01:02:00.675Z,94.18
2019-03-26T01:03:00.661Z,94.18
2019-03-26T01:04:00.657Z,94.28
2019-03-26T01:05:00.634Z,94.07
2019-03-26T01:06:00.627Z,94.18
2019-03-26T01:07:00.616Z,94.28
2019-03-26T01:08:00.608Z,94.07
2019-03-26T01:09:00.596Z,94.07
2019-03-26T01:10:00.634Z,94.28
2019-03-26T01:11:00.578Z,94.43
2019-03-26T01:12:00.567Z,94.18
2019-03-26T01:13:00.606Z,94.43
2019-03-26T01:14:00.545Z,94.49
2019-03-26T01:15:00.605Z,94.43
2019-03-26T01:16:00.524Z,94.38
2019-03-26T01:17:00.508Z,94.49
2019-03-26T01:18:00.507Z,94.64
2019-03-26T01:19:00.492Z,94.90
2019-03-26T01:20:00.484Z,95.36
2019-03-26T01:21:00.472Z,96.09
2019-03-26T01:22:00.464Z,95.57
2019-03-26T01:23:00.454Z,95.47
2019-03-26T01:24:00.435Z,95.47
2019-03-26T01:25:00.433Z,95.47
2019-03-26T01:26:00.416Z,95.67
2019-03-26T01:27:00.417Z,95.78
2019-03-26T01:28:00.399Z,95.78
2019-03-26T01:29:00.383Z,95.47
2019-03-26T01:30:00.376Z,95.99
2019-03-26T01:31:00.363Z,95.47
2019-03-26T01:32:00.361Z,95.62
2019-03-26T01:33:00.344Z,95.62
2019-03-26T01:34:00.330Z,95.47
2019-03-26T01:35:00.348Z,96.14
2019-03-26T01:36:00.314Z,95.51
2019-03-26T01:37:00.305Z,95.57
2019-03-26T01:38:00.303Z,95.57
2019-03-26T01:39:00.279Z,95.89
2019-03-26T01:40:00.351Z,95.83
2019-03-26T01:41:00.255Z,95.93
2019-03-26T01:42:00.251Z,95.40
2019-03-26T01:43:00.239Z,95.89
2019-03-26T01:44:00.240Z,95.30
2019-03-26T01:45:00.359Z,95.72
2019-03-26T01:46:00.212Z,95.67
2019-03-26T01:47:00.196Z,95.40
2019-03-26T01:48:00.187Z,95.62
2019-03-26T01:49:00.179Z,95.72
2019-03-26T01:50:00.361Z,95.47
2019-03-26T01:51:00.153Z,95.72
2019-03-26T01:52:00.143Z,95.72
2019-03-26T01:53:00.130Z,95.89
2019-03-26T01:54:00.205Z,96.03
2019-03-26T01:55:00.362Z,95.62
2019-03-26T01:56:00.100Z,95.72
2019-03-26T01:57:00.091Z,95.72
2019-03-26T01:58:00.077Z,95.26
2019-03-26T01:59:00.071Z,96.03
2019-03-26T02:00:00.096Z,95.72
2019-03-26T02:01:00.047Z,95.62
2019-03-26T02:02:00.038Z,95.83
2019-03-26T02:03:00.032Z,95.72
2019-03-26T02:04:00.013Z,95.57
2019-03-26T02:05:00.632Z,95.72
2019-03-26T02:06:00.005Z,95.62
2019-03-26T02:06:59.994Z,95.40
2019-03-26T02:07:59.973Z,95.93
2019-03-26T02:08:59.961Z,95.93
2019-03-26T02:09:59.949Z,96.39
2019-03-26T02:10:59.939Z,96.08
2019-03-26T02:11:59.934Z,96.59
2019-03-26T02:12:59.915Z,96.76
2019-03-26T02:13:59.908Z,97.07
2019-03-26T02:14:59.899Z,97.07
2019-03-26T02:15:59.895Z,96.86
2019-03-26T02:16:59.880Z,96.97
2019-03-26T02:17:59.900Z,96.91
2019-03-26T02:18:59.858Z,96.97
2019-03-26T02:19:59.845Z,96.66
2019-03-26T02:20:59.835Z,97.07
2019-03-26T02:21:59.827Z,96.97
2019-03-26T02:22:59.819Z,97.28
2019-03-26T02:23:59.805Z,97.43
2019-03-26T02:24:59.789Z,97.17
2019-03-26T02:25:59.787Z,97.91
2019-03-26T02:26:59.773Z,97.49
2019-03-26T02:27:59.779Z,98.11
2019-03-26T02:28:59.756Z,98.32
2019-03-26T02:29:59.750Z,97.53
2019-03-26T02:30:59.731Z,97.85
2019-03-26T02:31:59.721Z,97.59
2019-03-26T02:32:59.716Z,97.95
2019-03-26T02:33:59.697Z,97.53
2019-03-26T02:35:16.388Z,97.49
2019-03-26T02:36:00.677Z,98.22
2019-03-26T02:36:59.667Z,98.11
2019-03-26T02:37:59.658Z,98.11
2019-03-26T02:38:59.643Z,98.22
2019-03-26T02:39:59.639Z,98.01
2019-03-26T02:40:59.630Z,97.80
2019-03-26T02:41:59.613Z,97.80
2019-03-26T02:42:59.605Z,97.70
2019-03-26T02:43:59.599Z,97.80
2019-03-26T02:44:59.600Z,97.80
2019-03-26T02:45:59.571Z,97.80
2019-03-26T02:46:59.583Z,97.95
2019-03-26T02:47:59.549Z,97.74
2019-03-26T02:48:59.539Z,97.95
2019-03-26T02:49:59.531Z,97.74
2019-03-26T02:50:59.527Z,98.05
2019-03-26T02:51:59.510Z,98.05
2019-03-26T02:52:59.506Z,98.05
2019-03-26T02:53:59.493Z,98.36
2019-03-26T02:54:59.481Z,98.78
2019-03-26T02:55:59.472Z,98.57
2019-03-26T02:56:59.461Z,98.88
2019-03-26T02:57:59.455Z,98.68
2019-03-26T02:58:59.453Z,98.36
2019-03-26T02:59:59.431Z,98.57
2019-03-26T03:00:59.421Z,98.57
2019-03-26T03:01:59.404Z,98.57
2019-03-26T03:02:59.398Z,98.16
2019-03-26T03:03:59.387Z,98.36
2019-03-26T03:04:59.371Z,98.36
2019-03-26T03:05:59.364Z,98.47
2019-03-26T03:06:59.352Z,98.16
2019-03-26T03:07:59.354Z,98.22
2019-03-26T03:08:59.330Z,97.80
2019-03-26T03:09:59.329Z,97.85
2019-03-26T03:10:59.313Z,97.95
2019-03-26T03:11:59.295Z,97.85
2019-03-26T03:12:59.295Z,97.85
2019-03-26T03:13:59.293Z,97.85
2019-03-26T03:14:59.272Z,98.05
2019-03-26T03:15:59.267Z,98.26
2019-03-26T03:16:59.259Z,98.36
2019-03-26T03:17:59.234Z,98.26
2019-03-26T03:18:59.230Z,98.36
2019-03-26T03:19:59.225Z,97.53
2019-03-26T03:20:59.213Z,97.85
2019-03-26T03:21:59.208Z,98.36
2019-03-26T03:22:59.184Z,98.16
2019-03-26T03:23:59.175Z,98.16
2019-03-26T03:24:59.173Z,98.05
2019-03-26T03:25:59.158Z,97.74
2019-03-26T03:26:59.149Z,97.95
2019-03-26T03:27:59.157Z,97.85
2019-03-26T03:28:59.129Z,97.95
2019-03-26T03:29:59.110Z,97.85
2019-03-26T03:30:59.114Z,97.95
2019-03-26T03:31:59.165Z,97.74
2019-03-26T03:32:59.082Z,97.64
2019-03-26T03:33:59.073Z,98.05
2019-03-26T03:34:59.067Z,97.85
2019-03-26T03:35:59.049Z,98.05
2019-03-26T03:36:59.046Z,97.74
2019-03-26T03:37:59.038Z,97.85
2019-03-26T03:38:59.031Z,97.85
2019-03-26T03:39:59.011Z,98.16
2019-03-26T03:40:59.008Z,98.05
2019-03-26T03:41:58.991Z,98.16
2019-03-26T03:42:58.975Z,98.05
2019-03-26T03:43:58.970Z,97.49
2019-03-26T03:44:58.964Z,97.85
2019-03-26T03:45:58.943Z,98.16
2019-03-26T03:46:58.944Z,98.16
2019-03-26T03:47:58.923Z,98.16
2019-03-26T03:48:58.916Z,98.16
2019-03-26T03:49:58.906Z,97.59
2019-03-26T03:50:58.908Z,98.05
2019-03-26T03:51:58.944Z,97.95
2019-03-26T03:52:58.875Z,97.91
2019-03-26T03:53:58.860Z,98.16
2019-03-26T03:54:58.849Z,98.11
2019-03-26T03:55:58.846Z,98.11
2019-03-26T03:56:58.826Z,97.49
2019-03-26T03:57:58.838Z,97.70
2019-03-26T03:58:58.811Z,98.22
2019-03-26T03:59:58.799Z,97.49
2019-03-26T04:00:58.794Z,97.38
2019-03-26T04:01:58.782Z,97.70
2019-03-26T04:02:58.763Z,97.91
2019-03-26T04:03:58.758Z,97.28
2019-03-26T04:04:58.745Z,97.28
2019-03-26T04:06:09.027Z,97.59
2019-03-26T04:06:59.723Z,96.97
2019-03-26T04:07:58.724Z,97.17
2019-03-26T04:08:58.708Z,97.17
2019-03-26T04:09:58.695Z,97.49
2019-03-26T04:10:58.682Z,97.59
2019-03-26T04:11:58.674Z,97.59
2019-03-26T04:12:58.664Z,97.49
2019-03-26T04:13:58.653Z,96.92
2019-03-26T04:14:58.648Z,97.13
2019-03-26T04:15:58.632Z,97.17
2019-03-26T04:16:58.618Z,97.28
2019-03-26T04:17:58.603Z,97.13
2019-03-26T04:18:58.595Z,96.97
2019-03-26T04:19:58.589Z,96.41
2019-03-26T04:20:58.581Z,96.92
2019-03-26T04:21:58.570Z,96.97
2019-03-26T04:22:58.563Z,97.03
2019-03-26T04:23:58.551Z,96.76
2019-03-26T04:24:58.551Z,96.41
2019-03-26T04:25:58.533Z,96.30
2019-03-26T04:26:58.516Z,96.51
2019-03-26T04:27:58.509Z,96.61
2019-03-26T04:28:58.496Z,96.82
2019-03-26T04:29:58.489Z,96.09
2019-03-26T04:30:58.497Z,96.51
2019-03-26T04:31:58.466Z,96.41
2019-03-26T04:32:58.460Z,96.41
2019-03-26T04:33:58.448Z,96.41
2019-03-26T04:34:58.437Z,96.09
2019-03-26T04:35:58.420Z,96.09
2019-03-26T04:36:58.412Z,96.20
2019-03-26T04:37:58.405Z,96.41
2019-03-26T04:38:58.388Z,96.41
2019-03-26T04:39:58.375Z,96.61
2019-03-26T04:40:58.363Z,96.72
2019-03-26T04:41:58.358Z,96.30
2019-03-26T04:42:58.354Z,96.30
2019-03-26T04:43:58.339Z,96.51
2019-03-26T04:44:58.328Z,96.36
2019-03-26T04:45:58.319Z,95.99
2019-03-26T04:46:58.305Z,96.36
2019-03-26T04:47:58.296Z,96.15
2019-03-26T04:48:58.287Z,96.15
2019-03-26T04:49:58.266Z,96.47
2019-03-26T04:50:58.260Z,96.04
2019-03-26T04:51:58.250Z,95.84
2019-03-26T04:52:58.251Z,95.84
2019-03-26T04:53:58.239Z,96.47
2019-03-26T04:54:58.227Z,96.47
2019-03-26T04:55:58.209Z,95.69
2019-03-26T04:56:58.198Z,95.63
2019-03-26T04:57:58.188Z,95.63
2019-03-26T04:58:58.179Z,95.32
2019-03-26T04:59:58.163Z,95.59
2019-03-26T05:00:58.154Z,95.69
2019-03-26T05:01:58.145Z,95.48
2019-03-26T05:02:58.136Z,95.69
2019-03-26T05:03:58.131Z,95.69
2019-03-26T05:04:58.125Z,95.38
2019-03-26T05:05:58.101Z,95.59
2019-03-26T05:06:58.098Z,95.28
2019-03-26T05:07:58.084Z,95.59
2019-03-26T05:08:58.078Z,95.28
2019-03-26T05:09:58.063Z,96.00
2019-03-26T05:10:58.059Z,95.07
2019-03-26T05:11:58.040Z,95.38
2019-03-26T05:12:58.034Z,95.69
2019-03-26T05:13:58.020Z,95.90
2019-03-26T05:14:58.017Z,95.38
2019-03-26T05:15:58.009Z,95.79
2019-03-26T05:16:57.988Z,95.59
2019-03-26T05:17:57.973Z,95.48
2019-03-26T05:18:57.964Z,95.79
2019-03-26T05:19:57.953Z,95.90
2019-03-26T05:20:57.942Z,95.59
2019-03-26T05:21:57.934Z,95.69
2019-03-26T05:22:57.925Z,96.42
2019-03-26T05:23:57.915Z,96.42
2019-03-26T05:24:57.901Z,96.52
2019-03-26T05:25:57.898Z,96.42
2019-03-26T05:26:57.878Z,95.69
2019-03-26T05:27:57.877Z,95.73
2019-03-26T05:28:57.864Z,96.31
2019-03-26T05:29:57.849Z,96.31
2019-03-26T05:30:57.836Z,96.36
2019-03-26T05:31:57.826Z,96.42
2019-03-26T05:32:57.818Z,96.31
2019-03-26T05:33:57.819Z,96.36
2019-03-26T05:34:57.803Z,96.42
2019-03-26T05:35:57.782Z,96.83
2019-03-26T05:36:57.773Z,96.52
2019-03-26T05:37:57.764Z,97.81
2019-03-26T05:38:57.752Z,97.30
2019-03-26T05:39:57.747Z,97.40
2019-03-26T05:40:57.735Z,97.92
2019-03-26T05:41:57.727Z,97.71
2019-03-26T05:42:57.715Z,97.92
2019-03-26T05:43:57.699Z,98.02
2019-03-26T05:44:57.703Z,98.33
2019-03-26T05:45:57.682Z,98.13
2019-03-26T05:46:57.667Z,98.39
2019-03-26T05:47:57.657Z,98.08
2019-03-26T05:48:57.654Z,97.98
2019-03-26T05:49:57.639Z,97.98
2019-03-26T05:50:57.630Z,97.92
2019-03-26T05:51:57.618Z,98.39
2019-03-26T05:52:57.608Z,98.60
2019-03-26T05:53:57.599Z,98.08
2019-03-26T05:54:57.589Z,98.19
2019-03-26T05:55:57.579Z,97.98
2019-03-26T05:56:57.565Z,98.08
2019-03-26T05:57:57.555Z,97.98
2019-03-26T05:58:57.545Z,97.67
2019-03-26T05:59:57.530Z,97.67
2019-03-26T06:00:57.522Z,97.67
2019-03-26T06:01:57.512Z,98.08
2019-03-26T06:02:57.497Z,96.94
2019-03-26T06:03:57.486Z,96.31
2019-03-26T06:04:57.476Z,96.21
2019-03-26T06:05:57.474Z,95.44
2019-03-26T06:07:04.674Z,95.90
2019-03-26T06:07:58.442Z,95.13
2019-03-26T06:08:57.430Z,94.61
2019-03-26T06:09:57.428Z,94.40
2019-03-26T06:10:57.408Z,94.30
2019-03-26T06:11:57.400Z,94.09
2019-03-26T06:12:57.400Z,93.99
2019-03-26T06:13:57.376Z,94.30
2019-03-26T06:14:57.366Z,94.30
2019-03-26T06:15:57.358Z,94.05
2019-03-26T06:16:57.342Z,94.30
2019-03-26T06:17:57.713Z,94.46
2019-03-26T06:18:57.328Z,93.88
2019-03-26T06:19:57.310Z,94.36
2019-03-26T06:20:57.299Z,93.63
2019-03-26T06:21:57.289Z,94.21
2019-03-26T06:22:57.287Z,93.12
2019-03-26T06:23:57.271Z,93.49
2019-03-26T06:24:57.261Z,92.24
2019-03-26T06:25:57.248Z,93.07
2019-03-26T06:26:57.242Z,92.66
2019-03-26T06:27:57.220Z,91.99
2019-03-26T06:28:57.216Z,91.78
2019-03-26T06:29:57.212Z,91.37
2019-03-26T06:30:57.202Z,90.60
2019-03-26T06:31:57.186Z,89.62
2019-03-26T06:32:57.172Z,88.69
2019-03-26T06:33:57.164Z,88.48
2019-03-26T06:34:57.152Z,87.51
2019-03-26T06:35:57.142Z,85.18
2019-03-26T06:36:57.161Z,83.11
2019-03-26T06:37:57.123Z,83.40
2019-03-26T06:38:57.113Z,83.87
2019-03-26T06:39:58.446Z,83.91
2019-03-26T06:40:57.090Z,84.37
2019-03-26T06:41:57.083Z,85.61
2019-03-26T06:42:57.073Z,85.44
2019-03-26T06:43:57.058Z,86.89
2019-03-26T06:44:57.051Z,86.58
2019-03-26T06:45:57.030Z,86.62
2019-03-26T06:46:57.033Z,86.68
2019-03-26T06:47:57.008Z,86.52
2019-03-26T06:48:57.004Z,87.24
2019-03-26T06:49:56.998Z,87.24
2019-03-26T06:50:56.986Z,86.93
2019-03-26T06:51:56.972Z,86.31
2019-03-26T06:52:56.960Z,87.04
2019-03-26T06:53:56.945Z,86.41
2019-03-26T06:54:56.950Z,86.62
2019-03-26T06:55:56.924Z,86.41
2019-03-26T06:56:56.922Z,86.58
2019-03-26T06:57:56.910Z,86.79
2019-03-26T06:58:56.903Z,86.58
2019-03-26T06:59:56.888Z,85.96
2019-03-26T07:00:56.874Z,85.96
2019-03-26T07:01:56.864Z,85.89
2019-03-26T07:02:56.848Z,85.24
2019-03-26T07:03:56.847Z,85.75
2019-03-26T07:04:56.828Z,85.24
2019-03-26T07:05:56.818Z,85.55
2019-03-26T07:06:57.968Z,85.55
2019-03-26T07:07:56.804Z,85.55
2019-03-26T07:08:56.786Z,85.19
2019-03-26T07:09:56.779Z,85.61
2019-03-26T07:10:56.768Z,84.58
2019-03-26T07:11:56.763Z,84.47
2019-03-26T07:12:56.750Z,84.16
2019-03-26T07:13:56.756Z,84.06
2019-03-26T07:14:56.724Z,84.27
2019-03-26T07:15:56.716Z,84.47
2019-03-26T07:16:56.704Z,84.47
2019-03-26T07:17:56.703Z,84.51
2019-03-26T07:18:56.681Z,83.78
2019-03-26T07:19:56.670Z,84.06
2019-03-26T07:20:56.660Z,83.85
2019-03-26T07:21:56.661Z,84.37
2019-03-26T07:22:56.636Z,84.37
2019-03-26T07:23:56.633Z,84.47
2019-03-26T07:24:56.616Z,83.95
2019-03-26T07:25:56.607Z,84.06
2019-03-26T07:26:56.604Z,84.16
2019-03-26T07:27:56.586Z,84.16
2019-03-26T07:28:56.950Z,84.27
2019-03-26T07:29:56.568Z,84.27
2019-03-26T07:30:56.554Z,83.85
2019-03-26T07:31:56.541Z,83.75
2019-03-26T07:32:56.534Z,83.75
2019-03-26T07:33:56.524Z,83.61
2019-03-26T07:34:56.510Z,83.19
2019-03-26T07:35:56.500Z,82.98
2019-03-26T07:36:56.504Z,82.88
2019-03-26T07:37:56.484Z,82.64
2019-03-26T07:38:56.471Z,82.12
2019-03-26T07:39:56.461Z,82.01
2019-03-26T07:40:56.444Z,82.08
2019-03-26T07:41:56.437Z,80.90
2019-03-26T07:42:56.427Z,81.21
2019-03-26T07:43:56.426Z,79.49
2019-03-26T07:44:56.401Z,76.49
2019-03-26T07:45:56.399Z,75.32
2019-03-26T07:46:56.381Z,75.98
2019-03-26T07:47:56.371Z,77.04
2019-03-26T07:48:56.358Z,78.01
2019-03-26T07:49:56.362Z,78.01
2019-03-26T07:50:56.333Z,78.66
2019-03-26T07:51:56.329Z,78.66
2019-03-26T07:52:56.324Z,78.45
2019-03-26T07:53:56.325Z,78.35
2019-03-26T07:54:56.303Z,78.14
2019-03-26T07:55:56.288Z,77.59
2019-03-26T07:56:56.274Z,76.94
2019-03-26T07:57:56.270Z,76.35
2019-03-26T07:58:56.256Z,74.40
2019-03-26T07:59:56.247Z,73.91
2019-03-26T08:00:56.239Z,72.64
2019-03-26T08:01:56.214Z,73.30
2019-03-26T08:02:56.209Z,73.33
2019-03-26T08:03:56.200Z,71.21
2019-03-26T08:04:56.185Z,68.40
2019-03-26T08:05:56.174Z,68.23
2019-03-26T08:06:56.167Z,68.43
2019-03-26T08:07:58.537Z,68.44
2019-03-26T08:08:56.143Z,66.67
2019-03-26T08:09:56.134Z,64.29
2019-03-26T08:10:56.124Z,61.76
2019-03-26T08:11:56.118Z,63.43
2019-03-26T08:12:56.142Z,65.10
2019-03-26T08:13:56.092Z,64.69
2019-03-26T08:14:56.110Z,65.61
2019-03-26T08:15:56.113Z,64.00
2019-03-26T08:16:56.086Z,64.59
2019-03-26T08:17:56.047Z,64.48
2019-03-26T08:18:56.042Z,65.41
2019-03-26T08:19:56.033Z,66.46
2019-03-26T08:20:57.451Z,66.02
2019-03-26T08:21:56.010Z,65.17
2019-03-26T08:22:55.990Z,63.88
2019-03-26T08:23:55.993Z,62.14
2019-03-26T08:24:55.972Z,62.85
2019-03-26T08:25:55.960Z,61.73
2019-03-26T08:26:55.952Z,57.48
2019-03-26T08:27:55.943Z,54.82
2019-03-26T08:28:55.934Z,54.18
2019-03-26T08:29:55.916Z,53.24
2019-03-26T08:30:55.908Z,52.25
2019-03-26T08:31:55.891Z,51.11
2019-03-26T08:32:55.882Z,53.02
2019-03-26T08:33:55.870Z,53.80
2019-03-26T08:34:55.876Z,56.48
2019-03-26T08:35:55.851Z,59.01
2019-03-26T08:36:55.845Z,61.96
2019-03-26T08:37:55.827Z,62.37
2019-03-26T08:38:55.822Z,62.30
2019-03-26T08:39:55.815Z,63.07
2019-03-26T08:40:55.806Z,64.75
2019-03-26T08:41:55.784Z,65.80
2019-03-26T08:42:55.778Z,65.22
2019-03-26T08:43:55.842Z,66.28
2019-03-26T08:44:55.754Z,67.33
2019-03-26T08:45:55.753Z,67.75
2019-03-26T08:46:55.745Z,66.72
2019-03-26T08:47:55.722Z,67.36
2019-03-26T08:48:55.711Z,68.12
2019-03-26T08:49:55.703Z,67.60
2019-03-26T08:50:55.689Z,69.07
2019-03-26T08:51:55.681Z,70.24
2019-03-26T08:52:55.672Z,71.82
2019-03-26T08:53:55.655Z,72.81
2019-03-26T08:54:55.649Z,71.89
2019-03-26T08:55:55.644Z,71.78
2019-03-26T08:56:55.626Z,71.48
2019-03-26T08:57:55.619Z,71.96
2019-03-26T08:58:55.605Z,71.31
2019-03-26T08:59:55.591Z,70.35
2019-03-26T09:00:55.581Z,68.77
2019-03-26T09:01:55.575Z,68.77
2019-03-26T09:02:55.564Z,66.01
2019-03-26T09:03:55.545Z,64.85
2019-03-26T09:04:55.534Z,64.47
2019-03-26T09:05:55.529Z,65.19
2019-03-26T09:06:55.512Z,62.43
2019-03-26T09:07:55.507Z,63.25
2019-03-26T09:08:55.505Z,63.79
2019-03-26T09:09:55.485Z,64.26
2019-03-26T09:10:55.474Z,65.12
2019-03-26T09:11:55.461Z,66.61
2019-03-26T09:12:55.456Z,67.26
2019-03-26T09:13:55.443Z,67.26
2019-03-26T09:14:55.439Z,67.16
2019-03-26T09:15:55.424Z,67.71
2019-03-26T09:16:55.409Z,68.66
2019-03-26T09:17:55.397Z,68.56
2019-03-26T09:18:55.386Z,68.46
2019-03-26T09:19:55.383Z,69.62
2019-03-26T09:20:55.363Z,70.42
2019-03-26T09:21:55.358Z,70.76
2019-03-26T09:22:55.346Z,71.44
2019-03-26T09:23:55.330Z,71.48
2019-03-26T09:24:55.319Z,72.30
2019-03-26T09:25:55.313Z,72.51
2019-03-26T09:26:55.303Z,72.20
2019-03-26T09:27:55.293Z,71.27
2019-03-26T09:28:55.277Z,71.17
2019-03-26T09:29:55.272Z,70.45
2019-03-26T09:30:55.261Z,70.04
2019-03-26T09:31:55.258Z,69.93
2019-03-26T09:32:55.243Z,69.73
2019-03-26T09:33:55.226Z,69.18
2019-03-26T09:34:55.218Z,68.98
2019-03-26T09:35:55.203Z,68.05
2019-03-26T09:36:55.205Z,67.53
2019-03-26T09:37:55.181Z,67.30
2019-03-26T09:38:55.175Z,67.12
2019-03-26T09:39:55.163Z,65.37
2019-03-26T09:40:55.156Z,66.67
2019-03-26T09:41:55.143Z,66.37
2019-03-26T09:42:55.133Z,65.58
2019-03-26T09:43:55.123Z,66.37
2019-03-26T09:44:56.581Z,65.13
2019-03-26T09:45:55.101Z,65.41
2019-03-26T09:46:55.094Z,65.20
2019-03-26T09:47:55.098Z,64.72
2019-03-26T09:48:55.072Z,64.48
2019-03-26T09:49:55.055Z,64.59
2019-03-26T09:50:55.050Z,64.59
2019-03-26T09:51:55.045Z,65.41
2019-03-26T09:52:55.033Z,64.48
2019-03-26T09:53:55.023Z,64.83
2019-03-26T09:54:55.013Z,65.44
2019-03-26T09:55:55.003Z,65.65
2019-03-26T09:56:54.985Z,67.30
2019-03-26T09:57:54.975Z,67.12
2019-03-26T09:58:54.958Z,67.30
2019-03-26T09:59:54.963Z,66.64
2019-03-26T10:00:54.941Z,67.06
2019-03-26T10:01:54.929Z,62.74
2019-03-26T10:02:54.998Z,62.87
2019-03-26T10:03:54.910Z,62.83
2019-03-26T10:04:54.900Z,64.19
2019-03-26T10:05:54.895Z,65.32
2019-03-26T10:06:54.879Z,65.45
2019-03-26T10:07:54.868Z,66.72
2019-03-26T10:08:54.860Z,66.96
2019-03-26T10:09:54.853Z,66.85
2019-03-26T10:10:54.841Z,68.80
2019-03-26T10:11:54.830Z,67.57
2019-03-26T10:12:54.815Z,67.35
2019-03-26T10:13:54.807Z,64.25
2019-03-26T10:14:54.793Z,63.25
2019-03-26T10:15:54.780Z,63.69
2019-03-26T10:16:54.778Z,64.48
2019-03-26T10:17:54.761Z,64.82
2019-03-26T10:18:54.748Z,63.82
2019-03-26T10:19:54.780Z,64.34
2019-03-26T10:20:54.730Z,65.09
2019-03-26T10:21:54.713Z,66.55
2019-03-26T10:22:54.709Z,66.79
2019-03-26T10:23:54.693Z,67.85
2019-03-26T10:24:54.683Z,68.26
2019-03-26T10:25:54.677Z,68.02
2019-03-26T10:26:54.673Z,68.26
2019-03-26T10:27:54.655Z,68.77
2019-03-26T10:28:54.645Z,68.08
2019-03-26T10:29:54.625Z,69.04
2019-03-26T10:30:54.617Z,69.66
2019-03-26T10:31:54.607Z,71.20
2019-03-26T10:32:54.594Z,70.38
2019-03-26T10:33:54.593Z,69.84
2019-03-26T10:34:54.571Z,70.25
2019-03-26T10:35:54.565Z,70.25
2019-03-26T10:36:54.552Z,69.32
2019-03-26T10:37:54.541Z,69.25
2019-03-26T10:39:05.170Z,70.07
2019-03-26T10:39:55.558Z,69.56
2019-03-26T10:40:54.510Z,70.18
2019-03-26T10:41:54.495Z,70.38
2019-03-26T10:42:54.487Z,71.82
2019-03-26T10:43:54.477Z,71.00
2019-03-26T10:44:54.473Z,71.82
2019-03-26T10:45:54.465Z,72.24
2019-03-26T10:46:54.447Z,71.65
2019-03-26T10:47:54.432Z,71.41
2019-03-26T10:48:54.423Z,72.68
2019-03-26T10:49:54.415Z,72.75
2019-03-26T10:50:54.410Z,73.47
2019-03-26T10:51:54.393Z,73.13
2019-03-26T10:52:54.384Z,70.66
2019-03-26T10:53:54.373Z,70.73
2019-03-26T10:54:54.362Z,70.32
2019-03-26T10:55:54.354Z,68.54
2019-03-26T10:56:54.340Z,67.51
2019-03-26T10:57:54.331Z,67.17
2019-03-26T10:58:54.313Z,68.19
2019-03-26T10:59:54.305Z,67.07
2019-03-26T11:00:54.299Z,66.96
2019-03-26T11:01:54.286Z,66.96
2019-03-26T11:02:54.287Z,67.27
2019-03-26T11:03:54.263Z,66.76
2019-03-26T11:04:54.249Z,66.86
2019-03-26T11:05:54.243Z,66.45
2019-03-26T11:06:54.232Z,65.63
2019-03-26T11:07:54.219Z,66.83
2019-03-26T11:08:54.214Z,65.12
2019-03-26T11:09:54.197Z,65.73
2019-03-26T11:10:54.181Z,66.35
2019-03-26T11:11:54.181Z,65.22
2019-03-26T11:12:54.167Z,66.35
2019-03-26T11:13:54.159Z,66.55
2019-03-26T11:14:54.144Z,66.66
2019-03-26T11:15:54.135Z,65.22
2019-03-26T11:16:54.126Z,66.17
2019-03-26T11:17:54.115Z,66.79
2019-03-26T11:18:54.104Z,66.17
2019-03-26T11:19:54.103Z,66.61
2019-03-26T11:21:02.360Z,65.69
2019-03-26T11:21:55.066Z,66.72
2019-03-26T11:22:54.060Z,66.82
2019-03-26T11:23:54.049Z,66.00
2019-03-26T11:24:54.034Z,66.72
2019-03-26T11:25:54.030Z,65.97
2019-03-26T11:26:54.013Z,66.28
2019-03-26T11:27:54.005Z,66.48
2019-03-26T11:28:53.999Z,67.33
2019-03-26T11:29:53.983Z,67.65
2019-03-26T11:30:53.976Z,68.05
2019-03-26T11:31:53.964Z,67.54
2019-03-26T11:32:53.950Z,68.26
2019-03-26T11:33:53.934Z,68.67
2019-03-26T11:34:53.927Z,68.57
2019-03-26T11:35:53.931Z,68.71
2019-03-26T11:36:53.915Z,68.40
2019-03-26T11:37:53.889Z,67.89
2019-03-26T11:38:53.884Z,68.61
2019-03-26T11:39:53.877Z,68.91
2019-03-26T11:40:53.858Z,69.67
2019-03-26T11:41:53.851Z,69.80
2019-03-26T11:42:53.845Z,70.21
2019-03-26T11:43:53.824Z,70.52
2019-03-26T11:44:53.814Z,71.34
2019-03-26T11:45:53.816Z,70.32
2019-03-26T11:46:53.799Z,70.66
2019-03-26T11:47:53.792Z,70.76
2019-03-26T11:48:53.777Z,70.42
2019-03-26T11:49:53.762Z,69.90
2019-03-26T11:50:53.751Z,70.32
2019-03-26T11:51:53.741Z,70.35
2019-03-26T11:52:53.726Z,69.80
2019-03-26T11:53:53.722Z,69.70
2019-03-26T11:54:53.710Z,71.17
2019-03-26T11:55:53.696Z,70.73
2019-03-26T11:56:53.689Z,70.59
2019-03-26T11:57:53.681Z,68.51
2019-03-26T11:58:53.670Z,67.86
2019-03-26T11:59:53.655Z,68.06
2019-03-26T12:00:53.647Z,66.73
2019-03-26T12:01:53.631Z,67.96
2019-03-26T12:02:53.619Z,67.38
2019-03-26T12:03:53.620Z,68.71
2019-03-26T12:04:53.609Z,68.81
2019-03-26T12:05:53.588Z,68.61
2019-03-26T12:06:53.577Z,69.05
2019-03-26T12:07:53.561Z,69.18
2019-03-26T12:08:53.561Z,69.98
2019-03-26T12:09:53.556Z,70.32
2019-03-26T12:10:53.632Z,69.80
2019-03-26T12:11:53.522Z,70.32
2019-03-26T12:12:53.513Z,70.73
2019-03-26T12:13:53.513Z,70.83
2019-03-26T12:14:53.492Z,71.55
2019-03-26T12:15:53.496Z,70.94
2019-03-26T12:16:53.469Z,71.66
2019-03-26T12:17:53.457Z,72.27
2019-03-26T12:18:53.443Z,72.78
2019-03-26T12:19:53.435Z,73.02
2019-03-26T12:20:53.433Z,73.98
2019-03-26T12:21:53.423Z,74.70
2019-03-26T12:22:53.404Z,76.14
2019-03-26T12:23:53.391Z,77.38
2019-03-26T12:24:53.382Z,78.82
2019-03-26T12:25:53.373Z,80.19
2019-03-26T12:26:53.364Z,81.02
2019-03-26T12:27:53.351Z,83.12
2019-03-26T12:28:53.338Z,83.84
2019-03-26T12:29:53.328Z,83.94
2019-03-26T12:30:53.317Z,83.98
2019-03-26T12:31:53.386Z,84.19
2019-03-26T12:32:53.296Z,84.94
2019-03-26T12:33:53.279Z,85.63
2019-03-26T12:34:53.271Z,85.52
2019-03-26T12:35:53.340Z,86.15
2019-03-26T12:36:53.252Z,85.67
2019-03-26T12:37:53.237Z,86.80
2019-03-26T12:38:53.235Z,86.60
2019-03-26T12:39:59.296Z,86.80
2019-03-26T12:40:54.212Z,86.80
2019-03-26T12:41:53.202Z,86.39
2019-03-26T12:42:53.194Z,87.42
2019-03-26T12:43:53.181Z,88.04
2019-03-26T12:44:53.167Z,87.17
2019-03-26T12:45:53.164Z,87.21
2019-03-26T12:46:53.142Z,87.73
2019-03-26T12:47:53.139Z,88.56
2019-03-26T12:48:53.125Z,89.17
2019-03-26T12:49:53.121Z,88.45
2019-03-26T12:50:53.099Z,87.42
2019-03-26T12:51:53.099Z,87.83