createdAt,value
2022-09-05T00:03:02.676Z,1.52
2022-09-05T00:06:12.572Z,1.30
2022-09-05T00:09:59.986Z,1.48
2022-09-05T00:13:15.885Z,3.10
2022-09-05T00:16:52.183Z,3.38
2022-09-05T00:24:20.851Z,2.75
2022-09-05T00:24:45.569Z,3.08
2022-09-05T00:28:25.787Z,1.48
2022-09-05T00:31:53.609Z,1.23
2022-09-05T00:35:37.366Z,1.88
2022-09-05T00:39:02.006Z,1.73
2022-09-05T00:42:19.322Z,2.35
2022-09-05T00:46:12.766Z,2.65
2022-09-05T00:49:36.911Z,2.30
2022-09-05T00:53:07.377Z,1.65
2022-09-05T00:56:52.228Z,1.95
2022-09-05T01:00:25.165Z,3.00
2022-09-05T01:03:57.153Z,1.60
2022-09-05T01:07:37.988Z,1.80
2022-09-05T01:10:59.846Z,1.83
2022-09-05T01:15:01.353Z,1.63
2022-09-05T01:18:35.966Z,1.60
2022-09-05T01:22:28.010Z,2.13
2022-09-05T01:26:05.696Z,2.58
2022-09-05T01:29:50.142Z,1.65
2022-09-05T01:33:40.610Z,1.98
2022-09-05T01:37:32.714Z,2.00
2022-09-05T01:41:18.004Z,1.70
2022-09-05T01:44:55.228Z,2.58
2022-09-05T01:48:14.403Z,1.75
2022-09-05T01:52:09.296Z,2.35
2022-09-05T01:59:21.665Z,2.05
2022-09-05T02:03:07.402Z,1.73
2022-09-05T02:06:52.445Z,1.70
2022-09-05T02:10:11.974Z,2.33
2022-09-05T02:13:34.838Z,3.38
2022-09-05T02:16:43.659Z,2.70
2022-09-05T02:19:56.853Z,1.95
2022-09-05T02:23:41.304Z,2.42
2022-09-05T02:26:52.684Z,3.03
2022-09-05T02:30:09.925Z,2.35
2022-09-05T02:33:34.573Z,3.03
2022-09-05T02:36:53.688Z,1.95
2022-09-05T02:45:07.890Z,2.13
2022-09-05T02:45:17.726Z,2.40
2022-09-05T02:47:47.280Z,2.50
2022-09-05T02:57:29.941Z,2.72
2022-09-05T02:57:41.757Z,2.90
2022-09-05T02:59:52.784Z,2.38
2022-09-05T03:03:43.294Z,4.47
2022-09-05T03:07:26.746Z,2.85
2022-09-05T03:11:27.015Z,2.58
2022-09-05T03:15:22.898Z,2.22
2022-09-05T03:19:01.417Z,2.47
2022-09-05T03:22:49.901Z,2.88
2022-09-05T03:26:39.408Z,2.80
2022-09-05T03:30:22.128Z,3.53
2022-09-05T03:34:04.442Z,2.58
2022-09-05T03:37:52.045Z,2.55
2022-09-05T03:40:59.585Z,2.30
2022-09-05T03:44:48.750Z,3.10
2022-09-05T03:48:28.872Z,2.50
2022-09-05T03:57:06.538Z,3.35
2022-09-05T03:57:17.190Z,3.05
2022-09-05T04:00:08.325Z,4.40
2022-09-05T04:08:14.241Z,2.97
2022-09-05T04:08:24.290Z,2.88
2022-09-05T04:10:53.276Z,3.20
2022-09-05T04:14:14.647Z,3.25
2022-09-05T04:17:50.733Z,2.72
2022-09-05T04:21:27.855Z,2.55
2022-09-05T04:24:57.930Z,2.90
2022-09-05T04:28:34.966Z,4.40
2022-09-05T04:32:19.122Z,2.97
2022-09-05T04:35:33.572Z,3.30
2022-09-05T04:38:42.138Z,3.20
2022-09-05T04:41:59.668Z,2.63
2022-09-05T04:45:11.808Z,3.75
2022-09-05T04:48:25.011Z,3.30
2022-09-05T04:55:40.717Z,2.08
2022-09-05T05:01:18.701Z,2.95
2022-09-05T05:06:10.849Z,2.42
2022-09-05T05:06:45.913Z,2.97
2022-09-05T05:10:41.841Z,3.13
2022-09-05T05:18:08.286Z,3.40
2022-09-05T05:18:09.263Z,2.85
2022-09-05T05:21:25.590Z,4.13
2022-09-05T05:24:47.339Z,3.70
2022-09-05T05:28:10.327Z,3.25
2022-09-05T05:31:33.764Z,3.28
2022-09-05T05:34:47.054Z,2.47
2022-09-05T05:38:35.420Z,4.00
2022-09-05T05:41:58.473Z,3.28
2022-09-05T05:45:04.417Z,2.43
2022-09-05T05:48:21.916Z,2.72
2022-09-05T05:52:01.808Z,2.80
2022-09-05T05:55:50.600Z,2.92
2022-09-05T05:59:03.350Z,4.00
2022-09-05T06:02:44.962Z,4.43
2022-09-05T06:06:29.905Z,2.97
2022-09-05T06:14:58.263Z,3.17
2022-09-05T06:15:09.241Z,2.78
2022-09-05T06:19:04.918Z,3.15
2022-09-05T06:22:31.506Z,3.00
2022-09-05T06:26:17.472Z,2.97
2022-09-05T06:29:38.298Z,3.20
2022-09-05T06:33:21.396Z,3.67
2022-09-05T06:37:24.159Z,4.20
2022-09-05T06:41:07.297Z,3.63
2022-09-05T06:44:37.757Z,3.25
2022-09-05T06:47:46.399Z,3.67
2022-09-05T06:51:16.974Z,3.20
2022-09-05T06:55:00.033Z,3.47
2022-09-05T06:58:39.105Z,3.25
2022-09-05T07:02:01.160Z,3.03
2022-09-05T07:05:55.918Z,3.90
2022-09-05T07:09:14.726Z,4.47
2022-09-05T07:12:49.567Z,2.92
2022-09-05T07:16:37.625Z,3.85
2022-09-05T07:19:55.735Z,3.65
2022-09-05T07:23:57.803Z,3.00
2022-09-05T07:26:54.893Z,4.10
2022-09-05T07:30:01.027Z,3.03
2022-09-05T07:33:07.007Z,3.40
2022-09-05T07:36:20.400Z,4.90
2022-09-05T07:39:31.443Z,2.72
2022-09-05T07:42:45.372Z,2.75
2022-09-05T07:46:13.152Z,2.28
2022-09-05T07:49:21.009Z,2.38
2022-09-05T07:56:56.894Z,3.33
2022-09-05T07:57:15.763Z,2.33
2022-09-05T07:59:30.681Z,2.85
2022-09-05T08:02:35.658Z,2.33
2022-09-05T08:05:48.042Z,3.97
2022-09-05T08:09:21.513Z,3.35
2022-09-05T08:12:30.990Z,3.40
2022-09-05T08:16:12.998Z,2.67
2022-09-05T08:19:43.049Z,2.90
2022-09-05T08:23:06.157Z,3.30
2022-09-05T08:26:37.257Z,2.67
2022-09-05T08:29:52.583Z,2.35
2022-09-05T08:33:26.856Z,2.53
2022-09-05T08:36:38.287Z,2.42
2022-09-05T08:39:45.442Z,3.00
2022-09-05T08:44:14.965Z,4.18
2022-09-05T08:46:49.571Z,2.63
2022-09-05T08:50:26.823Z,2.70
2022-09-05T08:54:13.698Z,2.55
2022-09-05T08:57:51.667Z,2.95
2022-09-05T09:02:14.479Z,4.18
2022-09-05T09:06:13.238Z,3.08
2022-09-05T09:10:00.642Z,1.55
2022-09-05T09:13:22.799Z,2.28
2022-09-05T09:16:44.025Z,2.03
2022-09-05T09:20:25.505Z,2.83
2022-09-05T09:24:05.328Z,2.72
2022-09-05T09:27:41.715Z,1.95
2022-09-05T09:31:06.981Z,1.17
2022-09-05T09:34:39.652Z,1.67
2022-09-05T09:38:39.544Z,2.03
2022-09-05T09:42:04.462Z,1.20
2022-09-05T09:45:45.724Z,1.02
2022-09-05T09:49:23.744Z,1.40
2022-09-05T09:52:57.720Z,2.03
2022-09-05T09:56:49.015Z,1.88
2022-09-05T10:00:21.109Z,1.40
2022-09-05T10:10:33.031Z,0.98
2022-09-05T10:10:49.030Z,1.23
2022-09-05T10:12:08.128Z,1.08
2022-09-05T10:15:31.161Z,0.98
2022-09-05T10:18:54.489Z,1.67
2022-09-05T10:22:37.549Z,1.20
2022-09-05T10:26:15.283Z,0.60
2022-09-05T10:29:57.734Z,1.27
2022-09-05T10:35:18.208Z,0.85
2022-09-05T10:37:09.642Z,0.93
2022-09-05T10:40:27.991Z,1.02
2022-09-05T10:43:42.048Z,0.77
2022-09-05T10:47:06.199Z,0.82
2022-09-05T10:50:35.020Z,0.88
2022-09-05T10:54:27.461Z,2.28
2022-09-05T10:57:51.232Z,1.15
2022-09-05T11:02:27.671Z,1.00
2022-09-05T11:05:16.343Z,0.70
2022-09-05T11:08:59.293Z,0.90
2022-09-05T11:12:28.431Z,0.88
2022-09-05T11:16:06.089Z,1.30
2022-09-05T11:19:34.325Z,1.05
2022-09-05T11:22:42.622Z,0.60
2022-09-05T11:26:00.733Z,0.93
2022-09-05T11:29:49.068Z,1.83
2022-09-05T11:37:43.058Z,1.38
2022-09-05T11:40:03.787Z,0.85
2022-09-05T11:41:05.366Z,1.02
2022-09-05T11:44:44.414Z,1.08
2022-09-05T11:48:01.113Z,1.35
2022-09-05T11:51:47.222Z,1.02
2022-09-05T11:54:57.825Z,1.30
2022-09-05T11:58:43.174Z,0.73
2022-09-05T12:02:23.210Z,0.70
2022-09-05T12:06:15.086Z,1.13
2022-09-05T12:09:55.348Z,0.75
2022-09-05T12:13:32.212Z,0.73
2022-09-05T12:16:38.394Z,1.60
2022-09-05T12:20:06.746Z,0.60
2022-09-05T12:24:12.699Z,1.42
2022-09-05T12:27:39.059Z,1.20
2022-09-05T12:31:08.466Z,1.00
2022-09-05T12:36:06.805Z,0.77
2022-09-05T12:42:10.357Z,1.17
2022-09-05T12:42:24.058Z,1.20
2022-09-05T12:45:56.259Z,1.05
2022-09-05T12:49:07.724Z,2.75
2022-09-05T12:52:34.064Z,1.63
2022-09-05T12:56:37.340Z,1.13
2022-09-05T13:03:03.727Z,1.08
2022-09-05T13:03:27.941Z,2.72
2022-09-05T13:06:41.087Z,0.80
2022-09-05T13:10:44.563Z,1.38
2022-09-05T13:14:57.075Z,1.38
2022-09-05T13:16:56.661Z,1.30
2022-09-05T13:20:03.425Z,2.67
2022-09-05T13:23:29.500Z,1.00
2022-09-05T13:26:57.746Z,2.17
2022-09-05T13:32:03.897Z,0.80
2022-09-05T13:38:10.929Z,1.52
2022-09-05T13:38:12.078Z,0.70
2022-09-05T13:41:00.174Z,1.67
2022-09-05T13:44:25.313Z,0.82
2022-09-05T13:48:15.971Z,0.80
2022-09-05T13:51:51.097Z,0.95
2022-09-05T13:55:12.085Z,0.75
2022-09-05T13:58:42.926Z,1.67
2022-09-05T14:02:25.579Z,2.00
2022-09-05T14:05:42.979Z,0.68
2022-09-05T14:09:40.986Z,0.98
2022-09-05T14:13:11.691Z,1.85
2022-09-05T14:16:34.781Z,1.42
2022-09-05T14:20:17.809Z,2.45
2022-09-05T14:23:28.570Z,0.60
2022-09-05T14:26:49.081Z,1.67
2022-09-05T14:29:56.175Z,1.67
2022-09-05T14:37:43.461Z,1.13
2022-09-05T14:37:45.866Z,2.13
2022-09-05T14:41:34.259Z,0.95
2022-09-05T14:45:33.590Z,0.80
2022-09-05T14:48:39.403Z,0.75
2022-09-05T14:51:51.011Z,1.02
2022-09-05T15:02:41.910Z,1.20
2022-09-05T15:02:48.796Z,1.02
2022-09-05T15:05:50.893Z,1.65
2022-09-05T15:12:17.314Z,1.42
2022-09-05T15:16:08.413Z,0.73
2022-09-05T15:20:08.128Z,1.13
2022-09-05T15:23:33.109Z,0.95
2022-09-05T15:26:54.656Z,0.65
2022-09-05T15:30:02.660Z,2.03
2022-09-05T15:33:28.315Z,0.73
2022-09-05T15:36:38.097Z,0.88
2022-09-05T15:39:43.008Z,0.80
2022-09-05T15:42:59.959Z,0.80
2022-09-05T15:46:06.277Z,1.42
2022-09-05T15:49:38.279Z,1.10
2022-09-05T15:52:53.518Z,1.02
2022-09-05T15:56:20.669Z,0.50
2022-09-05T15:59:47.101Z,0.60
2022-09-05T16:03:38.856Z,0.95
2022-09-05T16:10:34.786Z,1.08
2022-09-05T16:10:50.978Z,0.80
2022-09-05T16:13:19.564Z,1.17
2022-09-05T16:23:11.627Z,0.95
2022-09-05T16:23:27.787Z,0.73
2022-09-05T16:24:58.098Z,0.65
2022-09-05T16:28:06.606Z,0.45
2022-09-05T16:31:32.432Z,1.13
2022-09-05T16:35:01.428Z,0.47
2022-09-05T16:38:50.517Z,0.70
2022-09-05T16:42:14.172Z,1.27
2022-09-05T16:45:35.015Z,1.00
2022-09-05T16:49:42.258Z,0.70
2022-09-05T16:52:46.250Z,0.70
2022-09-05T16:56:13.715Z,0.77
2022-09-05T16:59:27.063Z,0.73
2022-09-05T17:03:28.768Z,1.23
2022-09-05T17:07:03.419Z,0.77
2022-09-05T17:10:15.462Z,1.27
2022-09-05T17:13:53.107Z,0.82
2022-09-05T17:17:02.221Z,1.42
2022-09-05T17:20:30.725Z,0.73
2022-09-05T17:29:17.457Z,1.35
2022-09-05T17:29:25.039Z,0.93
2022-09-05T17:34:54.591Z,0.85
2022-09-05T17:38:20.696Z,2.17
2022-09-05T17:41:43.356Z,1.35
2022-09-05T17:45:17.089Z,1.10
2022-09-05T17:52:02.175Z,0.95
2022-09-05T17:55:13.659Z,1.00
2022-09-05T17:58:28.193Z,1.00
2022-09-05T18:02:06.954Z,1.20
2022-09-05T18:05:54.911Z,0.88
2022-09-05T18:16:12.327Z,1.95
2022-09-05T18:19:33.317Z,1.05
2022-09-05T18:22:47.775Z,1.25
2022-09-05T18:29:58.568Z,0.82
2022-09-05T18:33:55.280Z,1.52
2022-09-05T18:36:33.476Z,2.78
2022-09-05T18:39:38.509Z,1.13
2022-09-05T18:42:51.636Z,0.80
2022-09-05T18:46:13.772Z,1.40
2022-09-05T18:50:19.271Z,1.48
2022-09-05T18:53:09.867Z,1.65
2022-09-05T18:57:26.903Z,1.23
2022-09-05T19:00:43.836Z,1.05
2022-09-05T19:03:55.099Z,1.00
2022-09-05T19:07:17.410Z,4.90
2022-09-05T19:10:34.301Z,1.55
2022-09-05T19:13:44.923Z,2.70
2022-09-05T19:16:50.317Z,2.08
2022-09-05T19:20:32.222Z,1.98
2022-09-05T19:24:04.612Z,1.30
2022-09-05T19:28:26.361Z,0.70
2022-09-05T19:36:51.772Z,1.00
2022-09-05T19:37:04.610Z,1.30
2022-09-05T19:37:49.693Z,1.58
2022-09-05T19:47:25.570Z,1.30
2022-09-05T19:47:40.061Z,1.20
2022-09-05T19:48:37.425Z,1.38
2022-09-05T19:51:43.544Z,1.25
2022-09-05T19:54:51.612Z,1.25
2022-09-05T19:58:18.462Z,0.88
2022-09-05T20:01:23.054Z,4.85
2022-09-05T20:04:38.284Z,1.65
2022-09-05T20:08:13.724Z,1.65
2022-09-05T20:11:37.256Z,0.75
2022-09-05T20:14:50.261Z,1.00
2022-09-05T20:17:58.517Z,1.63
2022-09-05T20:21:31.090Z,2.25
2022-09-05T20:24:35.988Z,1.67
2022-09-05T20:27:42.228Z,1.52
2022-09-05T20:30:59.929Z,1.67
2022-09-05T20:36:13.114Z,1.73
2022-09-05T20:43:17.502Z,1.83
2022-09-05T20:43:30.695Z,1.50
2022-09-05T20:53:01.268Z,1.15
2022-09-05T20:54:17.180Z,1.55
2022-09-05T20:54:46.993Z,2.40
2022-09-05T20:57:52.012Z,1.58
2022-09-05T21:01:21.693Z,2.22
2022-09-05T21:04:42.032Z,2.15
2022-09-05T21:08:02.430Z,1.55
2022-09-05T21:11:13.565Z,2.47
2022-09-05T21:14:24.328Z,2.55
2022-09-05T21:17:28.796Z,2.30
2022-09-05T21:20:40.501Z,2.25
2022-09-05T21:23:45.067Z,1.33
2022-09-05T21:26:50.404Z,1.75
2022-09-05T21:29:58.728Z,1.83
2022-09-05T21:33:19.963Z,1.70
2022-09-05T21:36:28.664Z,1.42
2022-09-05T21:39:39.968Z,2.35
2022-09-05T21:47:32.909Z,2.05
2022-09-05T21:47:40.994Z,1.58
2022-09-05T21:49:36.637Z,2.08
2022-09-05T21:52:55.620Z,1.67
2022-09-05T21:59:15.337Z,2.00
2022-09-05T21:59:46.667Z,1.90
2022-09-05T22:05:59.090Z,1.65
2022-09-05T22:09:13.714Z,1.60
2022-09-05T22:12:30.922Z,1.95
2022-09-05T22:15:37.315Z,2.50
2022-09-05T22:18:44.827Z,1.80
2022-09-05T22:21:53.590Z,1.67
2022-09-05T22:25:06.207Z,1.92
2022-09-05T22:28:28.805Z,2.83
2022-09-05T22:31:39.314Z,1.95
2022-09-05T22:34:43.893Z,2.70
2022-09-05T22:37:49.420Z,2.63
2022-09-05T22:41:06.104Z,3.10
2022-09-05T22:44:10.909Z,2.08
2022-09-05T22:47:15.828Z,2.20
2022-09-05T22:50:21.236Z,2.10
2022-09-05T22:53:26.196Z,3.00
2022-09-05T22:56:38.106Z,2.15
2022-09-05T22:59:42.996Z,1.75
2022-09-05T23:02:52.246Z,2.35
2022-09-05T23:06:10.220Z,1.70
2022-09-05T23:09:14.893Z,2.10
2022-09-05T23:12:19.531Z,1.65
2022-09-05T23:15:25.652Z,1.58
2022-09-05T23:18:31.573Z,2.88
2022-09-05T23:21:36.461Z,1.88
2022-09-05T23:24:41.211Z,1.90
2022-09-05T23:27:46.317Z,2.58
2022-09-05T23:30:50.929Z,3.00
2022-09-05T23:33:58.022Z,1.77
2022-09-05T23:37:02.767Z,1.45
2022-09-05T23:40:08.763Z,2.60
2022-09-05T23:43:13.640Z,1.98
2022-09-05T23:46:18.585Z,1.13
2022-09-05T23:49:23.316Z,2.00
2022-09-05T23:52:27.999Z,1.38
2022-09-05T23:55:32.968Z,1.77
2022-09-05T23:58:38.661Z,1.88
