createdAt,value
2019-01-19T00:02:09.924Z,16.27
2019-01-19T00:04:59.576Z,19.02
2019-01-19T00:07:42.660Z,14.50
2019-01-19T00:10:43.068Z,16.40
2019-01-19T00:13:26.473Z,10.50
2019-01-19T00:16:06.885Z,14.80
2019-01-19T00:19:01.172Z,11.85
2019-01-19T00:21:44.696Z,9.93
2019-01-19T00:24:54.768Z,14.95
2019-01-19T00:27:35.680Z,9.23
2019-01-19T00:30:19.628Z,10.13
2019-01-19T00:33:06.516Z,11.45
2019-01-19T00:35:51.792Z,9.33
2019-01-19T00:38:51.588Z,11.33
2019-01-19T00:41:42.552Z,12.28
2019-01-19T00:44:25.901Z,11.75
2019-01-19T00:47:50.713Z,12.28
2019-01-19T00:50:36.744Z,7.60
2019-01-19T00:53:35.085Z,10.38
2019-01-19T00:56:43.256Z,15.58
2019-01-19T00:59:17.960Z,10.60
2019-01-19T01:02:44.461Z,11.15
2019-01-19T01:05:25.536Z,7.37
2019-01-19T01:08:21.384Z,7.62
2019-01-19T01:10:59.802Z,12.25
2019-01-19T01:14:04.289Z,9.13
2019-01-19T01:16:47.749Z,8.38
2019-01-19T01:19:32.436Z,10.90
2019-01-19T01:22:16.059Z,11.45
2019-01-19T01:24:54.421Z,7.83
2019-01-19T01:27:47.881Z,9.60
2019-01-19T01:30:48.089Z,12.70
2019-01-19T01:33:28.573Z,12.18
2019-01-19T01:36:34.481Z,11.22
2019-01-19T01:39:39.727Z,6.90
2019-01-19T01:42:32.856Z,9.10
2019-01-19T01:45:25.396Z,12.98
2019-01-19T01:48:34.817Z,7.53
2019-01-19T01:51:21.544Z,12.33
2019-01-19T01:54:02.173Z,10.00
2019-01-19T01:56:34.225Z,13.55
2019-01-19T01:59:35.489Z,8.43
2019-01-19T02:02:15.043Z,10.68
2019-01-19T02:05:08.185Z,5.45
2019-01-19T02:07:45.773Z,8.55
2019-01-19T02:10:35.617Z,9.00
2019-01-19T02:13:37.370Z,11.15
2019-01-19T02:17:02.409Z,6.22
2019-01-19T02:20:02.934Z,8.23
2019-01-19T02:22:55.573Z,10.18
2019-01-19T02:25:49.886Z,6.53
2019-01-19T02:28:36.445Z,8.75
2019-01-19T02:31:36.225Z,8.35
2019-01-19T02:34:42.385Z,8.83
2019-01-19T02:37:19.954Z,7.37
2019-01-19T02:40:15.390Z,9.48
2019-01-19T02:43:14.213Z,9.38
2019-01-19T02:46:21.769Z,12.35
2019-01-19T02:49:27.838Z,10.08
2019-01-19T02:52:13.817Z,10.63
2019-01-19T02:55:09.514Z,9.25
2019-01-19T02:58:06.559Z,9.70
2019-01-19T03:00:58.901Z,7.95
2019-01-19T03:04:03.751Z,8.03
2019-01-19T03:06:47.417Z,7.80
2019-01-19T03:09:42.582Z,8.70
2019-01-19T03:12:56.513Z,9.13
2019-01-19T03:15:42.964Z,8.83
2019-01-19T03:18:49.021Z,7.83
2019-01-19T03:21:40.997Z,9.78
2019-01-19T03:24:27.717Z,9.80
2019-01-19T03:27:22.117Z,10.88
2019-01-19T03:30:17.013Z,7.20
2019-01-19T03:33:26.903Z,7.25
2019-01-19T03:36:05.201Z,9.88
2019-01-19T03:38:55.045Z,7.45
2019-01-19T03:41:39.617Z,12.05
2019-01-19T03:44:40.957Z,10.50
2019-01-19T03:47:31.990Z,7.85
2019-01-19T03:50:34.032Z,6.97
2019-01-19T03:53:17.917Z,6.30
2019-01-19T03:56:07.610Z,6.10
2019-01-19T03:58:51.993Z,8.10
2019-01-19T04:01:49.506Z,8.63
2019-01-19T04:04:44.101Z,7.85
2019-01-19T04:07:33.349Z,8.68
2019-01-19T04:10:28.365Z,10.50
2019-01-19T04:13:25.518Z,8.45
2019-01-19T04:16:21.153Z,9.43
2019-01-19T04:18:58.917Z,12.88
2019-01-19T04:21:45.408Z,9.60
2019-01-19T04:24:35.831Z,8.68
2019-01-19T04:27:06.904Z,8.45
2019-01-19T04:29:37.029Z,7.55
2019-01-19T04:32:09.225Z,8.03
2019-01-19T04:34:39.383Z,11.00
2019-01-19T04:37:14.614Z,7.72
2019-01-19T04:39:44.858Z,9.08
2019-01-19T04:42:19.169Z,6.70
2019-01-19T04:44:50.234Z,6.60
2019-01-19T04:47:21.357Z,10.65
2019-01-19T04:49:55.205Z,11.78
2019-01-19T04:52:31.133Z,8.60
2019-01-19T04:55:01.385Z,7.62
2019-01-19T04:57:34.756Z,7.65
2019-01-19T05:00:17.990Z,6.20
2019-01-19T05:02:48.081Z,7.47
2019-01-19T05:05:18.213Z,7.85
2019-01-19T05:07:57.237Z,8.80
2019-01-19T05:10:30.338Z,5.70
2019-01-19T05:13:00.441Z,7.62
2019-01-19T05:15:30.530Z,8.63
2019-01-19T05:18:06.885Z,8.18
2019-01-19T05:20:40.089Z,8.60
2019-01-19T05:23:11.401Z,6.65
2019-01-19T05:25:41.491Z,7.50
2019-01-19T05:28:20.553Z,6.05
2019-01-19T05:30:50.641Z,11.83
2019-01-19T05:33:21.666Z,7.70
2019-01-19T05:35:57.645Z,6.78
2019-01-19T05:38:30.375Z,7.60
2019-01-19T05:41:02.267Z,6.62
2019-01-19T05:43:32.358Z,6.17
2019-01-19T05:46:08.412Z,11.08
2019-01-19T05:48:39.493Z,11.30
2019-01-19T05:51:11.473Z,15.15
2019-01-19T05:53:41.569Z,10.78
2019-01-19T05:56:12.615Z,7.92
2019-01-19T05:58:46.037Z,7.60
2019-01-19T06:01:24.885Z,8.20
2019-01-19T06:03:55.169Z,7.58
2019-01-19T06:06:26.423Z,11.30
2019-01-19T06:09:07.529Z,7.72
2019-01-19T06:11:37.614Z,13.48
2019-01-19T06:14:07.710Z,6.67
2019-01-19T06:16:37.821Z,13.93
2019-01-19T06:19:08.279Z,10.38
2019-01-19T06:21:43.191Z,6.30
2019-01-19T06:24:19.342Z,13.20
2019-01-19T06:26:49.429Z,10.63
2019-01-19T06:29:23.569Z,10.30
2019-01-19T06:31:53.648Z,8.23
2019-01-19T06:34:24.811Z,6.87
2019-01-19T06:36:55.392Z,7.25
2019-01-19T06:39:27.443Z,9.95
2019-01-19T06:41:57.545Z,9.23
2019-01-19T06:44:28.597Z,6.50
2019-01-19T06:46:58.697Z,7.83
2019-01-19T06:49:28.773Z,7.55
2019-01-19T06:52:07.035Z,13.13
2019-01-19T06:54:40.361Z,7.50
2019-01-19T06:57:10.445Z,7.45
2019-01-19T06:59:42.517Z,9.43
2019-01-19T07:02:14.567Z,9.90
2019-01-19T07:04:44.674Z,5.55
2019-01-19T07:07:26.894Z,6.20
2019-01-19T07:09:57.946Z,7.83
2019-01-19T07:12:28.022Z,6.53
2019-01-19T07:14:58.106Z,11.28
2019-01-19T07:17:28.191Z,6.90
2019-01-19T07:19:59.225Z,7.10
2019-01-19T07:22:29.477Z,9.28
2019-01-19T07:24:59.571Z,6.25
2019-01-19T07:27:32.965Z,14.45
2019-01-19T07:30:13.157Z,8.25
2019-01-19T07:32:43.588Z,7.78
2019-01-19T07:35:14.903Z,12.40
2019-01-19T07:37:46.133Z,11.10
2019-01-19T07:40:20.542Z,10.50
2019-01-19T07:42:52.393Z,6.58
2019-01-19T07:45:25.060Z,8.78
2019-01-19T07:48:01.108Z,7.20
2019-01-19T07:50:36.946Z,7.08
2019-01-19T07:53:07.042Z,6.22
2019-01-19T07:55:40.986Z,5.95
2019-01-19T07:58:13.017Z,4.83
2019-01-19T08:00:43.180Z,5.40
2019-01-19T08:03:13.269Z,5.85
2019-01-19T08:05:43.365Z,5.35
2019-01-19T08:08:13.442Z,5.05
2019-01-19T08:10:43.549Z,7.42
2019-01-19T08:13:16.001Z,8.88
2019-01-19T08:15:46.077Z,7.22
2019-01-19T08:18:17.163Z,8.40
2019-01-19T08:20:51.240Z,6.70
2019-01-19T08:23:23.321Z,5.78
2019-01-19T08:25:53.405Z,6.22
2019-01-19T08:28:30.517Z,7.53
2019-01-19T08:31:04.615Z,8.38
2019-01-19T08:33:39.669Z,9.25
2019-01-19T08:36:16.161Z,6.50
2019-01-19T08:38:56.266Z,6.78
2019-01-19T08:41:28.321Z,6.70
2019-01-19T08:44:00.505Z,4.25
2019-01-19T08:46:33.575Z,6.20
2019-01-19T08:49:05.714Z,5.28
2019-01-19T08:51:35.801Z,5.45
2019-01-19T08:54:11.817Z,5.35
2019-01-19T08:56:42.878Z,3.30
2019-01-19T08:59:13.914Z,3.62
2019-01-19T09:01:44.973Z,5.50
2019-01-19T09:04:15.903Z,4.83
2019-01-19T09:06:46.925Z,9.55
2019-01-19T09:09:18.009Z,4.22
2019-01-19T09:11:49.113Z,3.92
2019-01-19T09:14:20.385Z,4.92
2019-01-19T09:16:50.479Z,4.22
2019-01-19T09:19:20.566Z,4.08
2019-01-19T09:21:51.669Z,4.67
2019-01-19T09:24:22.005Z,5.42
2019-01-19T09:26:52.239Z,3.83
2019-01-19T09:29:26.559Z,6.47
2019-01-19T09:31:58.593Z,4.30
2019-01-19T09:34:30.574Z,4.85
2019-01-19T09:37:06.973Z,6.25
2019-01-19T09:39:37.086Z,3.90
2019-01-19T09:42:07.297Z,4.87
2019-01-19T09:44:37.361Z,5.45
2019-01-19T09:47:07.458Z,3.35
2019-01-19T09:49:38.555Z,4.17
2019-01-19T09:52:08.693Z,3.87
2019-01-19T09:54:38.858Z,6.80
2019-01-19T09:57:09.891Z,5.22
2019-01-19T09:59:40.046Z,5.60
2019-01-19T10:02:10.385Z,4.12
2019-01-19T10:04:40.469Z,4.00
2019-01-19T10:07:10.602Z,3.58
2019-01-19T10:09:40.673Z,6.47
2019-01-19T10:12:11.202Z,3.75
2019-01-19T10:14:42.241Z,3.20
2019-01-19T10:17:12.420Z,5.80
2019-01-19T10:19:43.682Z,3.67
2019-01-19T10:22:14.821Z,5.55
2019-01-19T10:24:50.581Z,4.83
2019-01-19T10:27:23.346Z,5.47
2019-01-19T10:29:57.126Z,3.33
2019-01-19T10:32:27.206Z,3.05
2019-01-19T10:34:58.441Z,4.58
2019-01-19T10:37:30.449Z,3.62
2019-01-19T10:40:00.590Z,8.70
2019-01-19T10:42:31.553Z,3.25
2019-01-19T10:45:01.627Z,6.03
2019-01-19T10:47:32.746Z,4.65
2019-01-19T10:50:07.178Z,4.50
2019-01-19T10:52:41.177Z,5.75
2019-01-19T10:55:15.706Z,3.70
2019-01-19T10:57:48.270Z,5.28
2019-01-19T11:00:28.193Z,5.85
2019-01-19T11:03:00.571Z,6.17
2019-01-19T11:05:30.760Z,6.58
2019-01-19T11:08:03.987Z,4.58
2019-01-19T11:10:35.983Z,5.55
2019-01-19T11:13:06.086Z,5.70
2019-01-19T11:15:38.660Z,7.83
2019-01-19T11:18:08.809Z,5.35
2019-01-19T11:20:40.841Z,5.42
2019-01-19T11:23:10.913Z,6.70
2019-01-19T11:25:42.085Z,4.83
2019-01-19T11:28:12.394Z,6.35
2019-01-19T11:30:46.690Z,4.80
2019-01-19T11:33:18.190Z,6.95
2019-01-19T11:35:48.295Z,4.58
2019-01-19T11:38:20.265Z,3.83
2019-01-19T11:40:51.582Z,4.33
2019-01-19T11:43:28.505Z,3.42
2019-01-19T11:45:58.650Z,4.37
2019-01-19T11:48:30.274Z,6.37
2019-01-19T11:51:00.362Z,3.55
2019-01-19T11:53:31.527Z,3.95
2019-01-19T11:56:02.686Z,5.05
2019-01-19T11:58:33.747Z,4.10
2019-01-19T12:01:07.252Z,5.25
2019-01-19T12:03:43.470Z,4.05
2019-01-19T12:06:15.094Z,4.28
2019-01-19T12:08:45.236Z,5.42
2019-01-19T12:11:18.937Z,6.53
2019-01-19T12:13:48.998Z,5.10
2019-01-19T12:16:19.058Z,3.27
2019-01-19T12:18:50.126Z,3.60
2019-01-19T12:21:20.312Z,4.30
2019-01-19T12:23:51.379Z,4.22
2019-01-19T12:26:22.486Z,4.65
2019-01-19T12:28:52.886Z,4.10
2019-01-19T12:31:23.038Z,6.67
2019-01-19T12:33:55.090Z,5.08
2019-01-19T12:36:32.161Z,8.85
2019-01-19T12:39:09.249Z,4.70
2019-01-19T12:41:39.388Z,4.95
2019-01-19T12:44:19.745Z,3.87
2019-01-19T12:46:51.286Z,4.55
2019-01-19T12:49:22.342Z,3.52
2019-01-19T12:51:54.346Z,3.17
2019-01-19T12:54:26.469Z,3.45
2019-01-19T12:56:58.498Z,3.50
2019-01-19T12:59:28.714Z,3.50
2019-01-19T13:01:58.709Z,4.60
2019-01-19T13:04:28.907Z,3.10
2019-01-19T13:06:59.194Z,4.33
2019-01-19T13:09:29.438Z,5.33
2019-01-19T13:12:14.956Z,8.25
2019-01-19T13:14:56.434Z,5.00
2019-01-19T13:17:40.418Z,4.25
2019-01-19T13:20:36.686Z,3.50
2019-01-19T13:23:45.162Z,3.62
2019-01-19T13:26:21.870Z,5.40
2019-01-19T13:29:14.394Z,3.40
2019-01-19T13:32:25.669Z,4.35
2019-01-19T13:35:16.739Z,6.25
2019-01-19T13:38:03.981Z,4.65
2019-01-19T13:41:02.247Z,3.83
2019-01-19T13:43:46.594Z,4.25
2019-01-19T13:46:50.292Z,5.03
2019-01-19T13:49:45.938Z,5.05
2019-01-19T13:52:29.053Z,4.65
2019-01-19T13:55:18.852Z,4.58
2019-01-19T13:57:59.074Z,3.60
2019-01-19T14:01:03.695Z,4.62
2019-01-19T14:03:43.134Z,4.70
2019-01-19T14:06:23.322Z,5.70
2019-01-19T14:09:13.196Z,6.00
2019-01-19T14:12:12.094Z,6.25
2019-01-19T14:15:17.462Z,4.55
2019-01-19T14:17:56.511Z,5.22
2019-01-19T14:20:34.366Z,7.60
2019-01-19T14:23:39.594Z,4.70
2019-01-19T14:26:47.523Z,5.05
2019-01-19T14:29:51.815Z,5.65
2019-01-19T14:32:41.418Z,6.12
2019-01-19T14:35:34.050Z,8.60
2019-01-19T14:38:46.846Z,5.42
2019-01-19T14:41:40.863Z,5.17
2019-01-19T14:44:40.275Z,5.15
2019-01-19T14:47:35.938Z,4.15
2019-01-19T14:50:23.046Z,8.15
2019-01-19T14:53:09.691Z,5.15
2019-01-19T14:55:53.374Z,10.53
2019-01-19T14:58:40.042Z,6.33
2019-01-19T15:01:38.406Z,4.65
2019-01-19T15:04:44.809Z,6.58
2019-01-19T15:07:34.050Z,8.60
2019-01-19T15:10:31.374Z,9.03
2019-01-19T15:13:39.462Z,7.10
2019-01-19T15:16:40.510Z,6.12
2019-01-19T15:19:51.634Z,5.42
2019-01-19T15:22:47.070Z,7.40
2019-01-19T15:26:05.774Z,6.30
2019-01-19T15:28:54.206Z,7.42
2019-01-19T15:31:55.886Z,6.58
2019-01-19T15:34:57.608Z,10.00
2019-01-19T15:37:43.426Z,10.60
2019-01-19T15:40:30.982Z,10.70
2019-01-19T15:43:29.378Z,9.28
2019-01-19T15:46:35.528Z,10.95
2019-01-19T15:49:33.382Z,17.32
2019-01-19T15:52:17.819Z,13.35
2019-01-19T15:55:13.626Z,14.28
2019-01-19T15:57:58.072Z,13.10
2019-01-19T16:00:52.815Z,15.18
2019-01-19T16:03:39.254Z,16.45
2019-01-19T16:06:31.978Z,14.43
2019-01-19T16:09:27.607Z,15.13
2019-01-19T16:12:04.973Z,13.58
2019-01-19T16:15:03.682Z,16.67
2019-01-19T16:17:54.870Z,13.83
2019-01-19T16:20:50.786Z,12.45
2019-01-19T16:23:49.458Z,15.93
2019-01-19T16:26:44.843Z,16.62
2019-01-19T16:29:38.437Z,16.75
2019-01-19T16:32:30.779Z,21.17
2019-01-19T16:35:20.893Z,19.37
2019-01-19T16:37:58.526Z,19.55
2019-01-19T16:40:41.883Z,15.38
2019-01-19T16:43:19.678Z,12.93
2019-01-19T16:46:22.930Z,13.03
2019-01-19T16:49:09.586Z,10.45
2019-01-19T16:52:15.222Z,15.38
2019-01-19T16:55:04.606Z,12.88
2019-01-19T16:57:42.352Z,12.90
2019-01-19T17:01:36.187Z,16.60
2019-01-19T17:03:52.068Z,14.68
2019-01-19T17:06:47.218Z,17.90
2019-01-19T17:09:52.143Z,20.65
2019-01-19T17:12:44.936Z,18.67
2019-01-19T17:15:25.606Z,19.57
2019-01-19T17:18:22.523Z,16.30
2019-01-19T17:21:19.514Z,22.85
2019-01-19T17:24:21.318Z,18.27
2019-01-19T17:27:04.268Z,23.25
2019-01-19T17:29:52.075Z,21.97
2019-01-19T17:32:49.892Z,27.00
2019-01-19T17:35:57.658Z,35.78
2019-01-19T17:38:50.346Z,19.30
2019-01-19T17:41:47.302Z,17.07
2019-01-19T17:44:38.198Z,16.45
2019-01-19T17:47:18.589Z,18.25
2019-01-19T17:49:59.184Z,17.80
2019-01-19T17:52:33.891Z,18.25
2019-01-19T17:55:26.515Z,14.00
2019-01-19T17:58:18.983Z,16.55
2019-01-19T18:01:08.630Z,13.53
2019-01-19T18:03:46.038Z,18.75
2019-01-19T18:06:35.907Z,16.25
2019-01-19T18:09:28.761Z,14.47
2019-01-19T18:12:09.578Z,19.40
2019-01-19T18:15:17.376Z,16.27
2019-01-19T18:17:54.610Z,19.35
2019-01-19T18:20:47.188Z,16.25
2019-01-19T18:23:38.133Z,13.80
2019-01-19T18:26:32.306Z,11.10
2019-01-19T18:29:13.034Z,15.78
2019-01-19T18:32:01.019Z,13.62
2019-01-19T18:34:38.131Z,11.70
2019-01-19T18:37:36.107Z,21.93
2019-01-19T18:40:34.415Z,17.27
2019-01-19T18:43:42.119Z,17.25
2019-01-19T18:46:19.600Z,18.87
2019-01-19T18:49:06.160Z,19.75
2019-01-19T18:52:00.645Z,16.97
2019-01-19T18:54:41.300Z,15.08
2019-01-19T18:57:33.883Z,19.60
2019-01-19T19:00:08.667Z,22.35
2019-01-19T19:03:15.719Z,17.55
2019-01-19T19:06:04.967Z,16.40
2019-01-19T19:09:00.495Z,16.87
2019-01-19T19:11:46.711Z,22.15
2019-01-19T19:14:34.182Z,14.78
2019-01-19T19:17:34.285Z,18.00
2019-01-19T19:20:17.915Z,16.12
2019-01-19T19:23:13.287Z,20.43
2019-01-19T19:26:19.884Z,15.50
2019-01-19T19:28:57.802Z,17.32
2019-01-19T19:31:50.683Z,17.35
2019-01-19T19:34:40.287Z,16.90
2019-01-19T19:37:21.584Z,14.33
2019-01-19T19:39:58.295Z,18.60
2019-01-19T19:42:55.359Z,19.40
2019-01-19T19:45:42.727Z,26.17
2019-01-19T19:48:31.951Z,15.32
2019-01-19T19:51:27.264Z,16.52
2019-01-19T19:53:57.435Z,23.47
2019-01-19T19:56:26.804Z,16.85
2019-01-19T19:58:56.903Z,13.75
2019-01-19T20:01:26.999Z,15.95
2019-01-19T20:03:57.106Z,17.95
2019-01-19T20:06:27.211Z,16.02
2019-01-19T20:08:58.244Z,22.60
2019-01-19T20:11:28.327Z,18.62
2019-01-19T20:14:00.179Z,12.58
2019-01-19T20:16:30.275Z,17.90
2019-01-19T20:19:00.959Z,15.72
2019-01-19T20:21:31.051Z,23.38
2019-01-19T20:24:01.135Z,19.50
2019-01-19T20:26:31.255Z,16.17
2019-01-19T20:29:01.359Z,17.52
2019-01-19T20:31:31.467Z,14.00
2019-01-19T20:34:01.631Z,17.60
2019-01-19T20:36:31.719Z,17.27
2019-01-19T20:39:01.843Z,15.03
2019-01-19T20:41:31.920Z,16.95
2019-01-19T20:44:02.975Z,18.10
2019-01-19T20:46:35.959Z,16.12
2019-01-19T20:49:06.039Z,18.37
2019-01-19T20:51:37.116Z,14.78
2019-01-19T20:54:07.203Z,22.10
2019-01-19T20:56:38.293Z,14.03
2019-01-19T20:59:08.408Z,25.35
2019-01-19T21:01:38.479Z,14.25
2019-01-19T21:04:15.606Z,22.22
2019-01-19T21:06:41.239Z,15.93
2019-01-19T21:09:11.476Z,19.82
2019-01-19T21:11:41.636Z,17.70
2019-01-19T21:14:11.725Z,19.67
2019-01-19T21:16:42.821Z,24.32
2019-01-19T21:19:12.935Z,18.98
2019-01-19T21:21:44.947Z,15.32
2019-01-19T21:24:16.063Z,12.98
2019-01-19T21:26:46.167Z,12.18
2019-01-19T21:29:16.287Z,15.63
2019-01-19T21:31:46.405Z,13.80
2019-01-19T21:34:16.475Z,16.15
2019-01-19T21:36:46.563Z,15.53
2019-01-19T21:39:16.659Z,15.20
2019-01-19T21:41:46.765Z,14.03
2019-01-19T21:44:16.835Z,15.93
2019-01-19T21:46:47.819Z,16.87
2019-01-19T21:49:18.809Z,15.00
2019-01-19T21:51:49.883Z,15.70
2019-01-19T21:54:19.967Z,15.32
2019-01-19T21:56:50.663Z,15.18
2019-01-19T21:59:20.771Z,15.35
2019-01-19T22:01:50.855Z,16.00
2019-01-19T22:04:20.947Z,17.15
2019-01-19T22:06:51.045Z,13.32
2019-01-19T22:09:21.171Z,17.80
2019-01-19T22:11:51.259Z,15.83
2019-01-19T22:14:21.359Z,19.48
2019-01-19T22:16:51.463Z,18.90
2019-01-19T22:19:21.543Z,14.83
2019-01-19T22:21:51.643Z,20.32
2019-01-19T22:24:22.663Z,16.73
2019-01-19T22:26:53.539Z,16.67
2019-01-19T22:29:24.625Z,16.50
2019-01-19T22:31:54.717Z,18.00
2019-01-19T22:34:24.812Z,16.12
2019-01-19T22:36:55.873Z,19.27
2019-01-19T22:39:25.951Z,20.60
2019-01-19T22:41:56.057Z,17.05
2019-01-19T22:44:26.203Z,14.35
2019-01-19T22:46:57.221Z,16.27
2019-01-19T22:49:27.325Z,18.70
2019-01-19T22:51:57.427Z,17.95
2019-01-19T22:54:27.519Z,13.32
2019-01-19T22:56:59.645Z,17.12
2019-01-19T22:59:30.681Z,16.45
2019-01-19T23:02:01.844Z,15.10
2019-01-19T23:04:31.899Z,15.93
2019-01-19T23:07:02.056Z,21.27
2019-01-19T23:09:32.189Z,17.62
2019-01-19T23:12:02.312Z,17.35
2019-01-19T23:14:32.987Z,16.40
2019-01-19T23:17:04.355Z,16.37
2019-01-19T23:19:34.475Z,16.20
2019-01-19T23:22:04.623Z,14.35
2019-01-19T23:24:34.791Z,18.40
2019-01-19T23:27:05.532Z,19.27
2019-01-19T23:29:36.611Z,20.40
2019-01-19T23:32:07.699Z,14.58
2019-01-19T23:34:39.227Z,19.32
2019-01-19T23:37:09.324Z,19.80
2019-01-19T23:39:39.427Z,17.35
2019-01-19T23:42:09.519Z,17.95
2019-01-19T23:44:41.651Z,14.90
2019-01-19T23:47:11.775Z,20.15
2019-01-19T23:49:42.015Z,17.60
2019-01-19T23:52:12.135Z,16.02
2019-01-19T23:54:43.211Z,17.48
2019-01-19T23:57:14.263Z,14.28
2019-01-19T23:59:44.539Z,23.22
