createdAt,value
2022-11-09T00:01:04.908Z,99915.06
2022-11-09T00:03:32.089Z,99920.31
2022-11-09T00:06:00.513Z,99923.75
2022-11-09T00:08:27.884Z,99929.81
2022-11-09T00:10:54.868Z,99942.19
2022-11-09T00:13:22.547Z,99957.94
2022-11-09T00:15:50.755Z,99937.44
2022-11-09T00:18:17.706Z,99925.97
2022-11-09T00:20:47.957Z,99938.88
2022-11-09T00:23:17.026Z,99939.53
2022-11-09T00:25:47.667Z,99949.34
2022-11-09T00:28:15.108Z,99939.16
2022-11-09T00:30:42.484Z,99940.13
2022-11-09T00:33:11.151Z,99950.72
2022-11-09T00:35:40.129Z,99953.19
2022-11-09T00:38:07.069Z,99965.25
2022-11-09T00:40:34.007Z,99955.31
2022-11-09T00:43:00.927Z,99952.91
2022-11-09T00:45:27.933Z,99960.41
2022-11-09T00:47:55.957Z,99958.97
2022-11-09T00:50:26.914Z,99959.94
2022-11-09T00:52:53.945Z,99949.00
2022-11-09T00:55:24.449Z,99945.88
2022-11-09T00:57:52.196Z,99942.31
2022-11-09T01:00:21.878Z,99944.59
2022-11-09T01:02:53.249Z,99939.63
2022-11-09T01:05:22.226Z,99948.81
2022-11-09T01:07:50.425Z,99949.19
2022-11-09T01:10:21.515Z,99962.69
2022-11-09T01:12:48.474Z,99952.94
2022-11-09T01:15:15.572Z,99953.56
2022-11-09T01:17:47.698Z,99954.56
2022-11-09T01:20:16.620Z,99949.38
2022-11-09T01:22:43.934Z,99948.19
2022-11-09T01:25:10.867Z,99929.28
2022-11-09T01:27:37.846Z,99942.28
2022-11-09T01:30:05.422Z,99952.25
2022-11-09T01:32:36.398Z,99956.19
2022-11-09T01:35:03.472Z,99949.97
2022-11-09T01:37:30.326Z,99942.00
2022-11-09T01:39:58.289Z,99944.94
2022-11-09T01:42:29.424Z,99948.06
2022-11-09T01:45:23.277Z,99957.16
2022-11-09T01:47:58.677Z,99964.00
2022-11-09T01:50:50.896Z,99967.59
2022-11-09T01:53:22.722Z,99971.84
2022-11-09T01:55:55.373Z,99960.28
2022-11-09T01:58:34.402Z,99955.72
2022-11-09T02:01:01.821Z,99949.97
2022-11-09T02:03:35.974Z,99949.63
2022-11-09T02:06:06.959Z,99943.59
2022-11-09T02:08:36.221Z,99943.44
2022-11-09T02:11:11.577Z,99936.94
2022-11-09T02:13:43.420Z,99941.81
2022-11-09T02:16:13.831Z,99943.59
2022-11-09T02:19:03.100Z,99943.44
2022-11-09T02:21:31.898Z,99950.28
2022-11-09T02:24:00.191Z,99965.94
2022-11-09T02:26:59.739Z,99964.94
2022-11-09T02:29:40.580Z,99961.19
2022-11-09T02:32:14.687Z,99952.06
2022-11-09T02:34:41.579Z,99953.06
2022-11-09T02:37:08.488Z,99949.13
2022-11-09T02:39:41.642Z,99937.53
2022-11-09T02:42:20.984Z,99932.50
2022-11-09T02:44:56.625Z,99915.22
2022-11-09T02:47:23.653Z,99900.03
2022-11-09T02:49:50.738Z,99895.44
2022-11-09T02:52:18.481Z,99903.97
2022-11-09T02:54:45.691Z,99897.13
2022-11-09T02:57:12.630Z,99898.59
2022-11-09T02:59:39.591Z,99915.75
2022-11-09T03:02:07.829Z,99906.75
2022-11-09T03:04:36.821Z,99919.81
2022-11-09T03:07:03.884Z,99918.03
2022-11-09T03:09:30.846Z,99919.00
2022-11-09T03:11:57.719Z,99920.81
2022-11-09T03:14:27.909Z,99921.81
2022-11-09T03:16:56.883Z,99917.09
2022-11-09T03:19:23.812Z,99927.50
2022-11-09T03:21:50.663Z,99930.09
2022-11-09T03:24:17.596Z,99926.53
2022-11-09T03:26:47.660Z,99937.78
2022-11-09T03:29:14.547Z,99938.91
2022-11-09T03:31:41.412Z,99933.19
2022-11-09T03:34:10.342Z,99927.03
2022-11-09T03:36:37.270Z,99922.50
2022-11-09T03:39:04.271Z,99926.53
2022-11-09T03:41:31.203Z,99935.03
2022-11-09T03:43:58.122Z,99935.50
2022-11-09T03:46:25.124Z,99929.47
2022-11-09T03:48:52.093Z,99943.00
2022-11-09T03:51:19.291Z,99932.25
2022-11-09T03:53:46.196Z,99939.59
2022-11-09T03:56:13.106Z,99943.50
2022-11-09T03:58:39.977Z,99944.78
2022-11-09T04:01:07.182Z,99953.28
2022-11-09T04:03:34.180Z,99956.56
2022-11-09T04:06:01.477Z,99961.28
2022-11-09T04:08:28.483Z,99962.44
2022-11-09T04:10:56.768Z,99961.75
2022-11-09T04:13:25.827Z,99953.75
2022-11-09T04:15:53.831Z,99958.97
2022-11-09T04:18:20.867Z,99943.13
2022-11-09T04:20:47.834Z,99932.03
2022-11-09T04:23:14.734Z,99922.13
2022-11-09T04:25:43.729Z,99914.78
2022-11-09T04:28:13.119Z,99929.66
2022-11-09T04:30:40.198Z,99930.13
2022-11-09T04:33:07.134Z,99930.09
2022-11-09T04:35:35.209Z,99928.16
2022-11-09T04:38:08.303Z,99927.13
2022-11-09T04:40:36.310Z,99928.16
2022-11-09T04:43:06.027Z,99927.63
2022-11-09T04:45:35.262Z,99918.03
2022-11-09T04:48:04.935Z,99927.81
2022-11-09T04:50:32.328Z,99929.31
2022-11-09T04:53:15.434Z,99926.53
2022-11-09T04:55:45.494Z,99924.59
2022-11-09T04:58:12.426Z,99929.94
2022-11-09T05:00:39.622Z,99938.25
2022-11-09T05:03:07.461Z,99937.94
2022-11-09T05:05:36.363Z,99939.22
2022-11-09T05:08:07.072Z,99951.78
2022-11-09T05:10:36.097Z,99956.88
2022-11-09T05:13:15.544Z,99959.44
2022-11-09T05:15:42.916Z,99975.78
2022-11-09T05:18:15.006Z,99990.13
2022-11-09T05:20:41.969Z,99972.19
2022-11-09T05:23:30.528Z,99968.28
2022-11-09T05:25:57.441Z,99976.25
2022-11-09T05:28:24.318Z,99991.28
2022-11-09T05:30:51.345Z,99989.34
2022-11-09T05:33:19.733Z,99981.16
2022-11-09T05:35:46.824Z,99978.09
2022-11-09T05:38:13.795Z,99976.28
2022-11-09T05:40:40.783Z,99968.94
2022-11-09T05:43:09.910Z,99976.44
2022-11-09T05:45:42.525Z,99977.09
2022-11-09T05:48:11.562Z,99976.78
2022-11-09T05:50:39.619Z,99971.56
2022-11-09T05:53:07.018Z,99973.31
2022-11-09T05:55:34.541Z,99959.78
2022-11-09T05:58:01.803Z,99943.47
2022-11-09T06:00:28.910Z,99961.25
2022-11-09T06:03:09.726Z,99972.38
2022-11-09T06:05:39.170Z,99965.03
2022-11-09T06:08:13.135Z,99969.41
2022-11-09T06:10:41.770Z,99960.41
2022-11-09T06:13:09.668Z,99955.19
2022-11-09T06:15:36.815Z,99961.38
2022-11-09T06:18:04.067Z,99971.19
2022-11-09T06:20:31.411Z,99963.38
2022-11-09T06:23:03.732Z,99966.13
2022-11-09T06:25:33.197Z,99960.44
2022-11-09T06:28:02.505Z,99961.72
2022-11-09T06:30:30.333Z,99968.94
2022-11-09T06:33:03.966Z,99966.13
2022-11-09T06:35:33.045Z,99962.56
2022-11-09T06:38:01.035Z,99961.75
2022-11-09T06:40:28.826Z,99965.31
2022-11-09T06:43:00.283Z,99959.78
2022-11-09T06:45:30.570Z,99965.13
2022-11-09T06:47:59.802Z,99958.41
2022-11-09T06:50:29.140Z,99960.75
2022-11-09T06:53:06.356Z,99958.31
2022-11-09T06:55:35.971Z,99971.84
2022-11-09T06:58:15.888Z,99985.72
2022-11-09T07:00:44.798Z,99988.84
2022-11-09T07:03:22.698Z,99993.41
2022-11-09T07:05:53.251Z,99985.88
2022-11-09T07:08:20.419Z,99990.59
2022-11-09T07:10:47.380Z,99988.31
2022-11-09T07:13:15.424Z,100008.25
2022-11-09T07:15:53.669Z,100006.28
2022-11-09T07:18:20.646Z,100015.56
2022-11-09T07:20:47.506Z,100022.09
2022-11-09T07:23:14.385Z,100008.06
2022-11-09T07:25:41.287Z,99996.81
2022-11-09T07:28:13.338Z,100003.81
2022-11-09T07:30:40.284Z,100013.28
2022-11-09T07:33:18.133Z,99999.59
2022-11-09T07:35:46.796Z,100009.22
2022-11-09T07:38:16.475Z,100015.91
2022-11-09T07:40:44.399Z,100019.47
2022-11-09T07:43:12.546Z,100023.09
2022-11-09T07:45:41.008Z,100029.13
2022-11-09T07:48:11.867Z,100023.75
2022-11-09T07:50:40.266Z,100028.31
2022-11-09T07:53:08.776Z,100031.56
2022-11-09T07:55:36.218Z,100034.81
2022-11-09T07:58:10.821Z,100039.38
2022-11-09T08:00:41.147Z,100042.31
2022-11-09T08:03:10.765Z,100033.53
2022-11-09T08:05:38.253Z,100032.84
2022-11-09T08:08:10.385Z,100034.47
2022-11-09T08:10:38.874Z,100046.41
2022-11-09T08:13:12.186Z,100046.06
2022-11-09T08:15:40.229Z,100047.03
2022-11-09T08:18:17.313Z,100043.78
2022-11-09T08:20:45.844Z,100048.50
2022-11-09T08:23:19.455Z,100046.88
2022-11-09T08:25:50.130Z,100041.97
2022-11-09T08:28:17.382Z,100037.38
2022-11-09T08:30:55.715Z,100034.47
2022-11-09T08:33:22.602Z,100046.06
2022-11-09T08:35:53.165Z,100044.09
2022-11-09T08:38:20.779Z,100040.50
2022-11-09T08:40:58.729Z,100055.34
2022-11-09T08:43:26.452Z,100054.19
2022-11-09T08:45:53.827Z,100062.50
2022-11-09T08:48:21.166Z,100060.97
2022-11-09T08:50:56.711Z,100069.22
2022-11-09T08:53:26.128Z,100052.47
2022-11-09T08:55:54.373Z,100057.34
2022-11-09T08:58:21.972Z,100061.38
2022-11-09T09:00:49.423Z,100059.03
2022-11-09T09:03:18.609Z,100062.75
2022-11-09T09:05:45.526Z,100064.44
2022-11-09T09:08:15.311Z,100069.75
2022-11-09T09:10:43.096Z,100071.59
2022-11-09T09:13:11.077Z,100055.22
2022-11-09T09:15:38.044Z,100065.69
2022-11-09T09:18:05.471Z,100060.63
2022-11-09T09:20:33.042Z,100064.25
2022-11-09T09:23:01.366Z,100067.47
2022-11-09T09:25:28.856Z,100071.16
2022-11-09T09:27:55.839Z,100080.31
2022-11-09T09:30:23.008Z,100084.03
2022-11-09T09:32:49.883Z,100076.75
2022-11-09T09:35:17.882Z,100077.75
2022-11-09T09:37:44.808Z,100067.69
2022-11-09T09:40:35.297Z,100069.31
2022-11-09T09:43:02.444Z,100077.34
2022-11-09T09:45:33.850Z,100079.91
2022-11-09T09:48:29.348Z,100088.00
2022-11-09T09:51:40.001Z,100088.28
2022-11-09T09:54:22.632Z,100085.06
2022-11-09T09:56:56.089Z,100089.97
2022-11-09T09:59:43.235Z,100090.63
2022-11-09T10:02:25.390Z,100094.34
2022-11-09T10:05:15.154Z,100095.41
2022-11-09T10:08:04.597Z,100094.69
2022-11-09T10:10:44.504Z,100096.72
2022-11-09T10:13:40.520Z,100093.22
2022-11-09T10:16:52.883Z,100098.06
2022-11-09T10:19:29.043Z,100087.09
2022-11-09T10:22:22.837Z,100100.03
2022-11-09T10:25:37.565Z,100089.22
2022-11-09T10:28:21.360Z,100088.84
2022-11-09T10:30:50.253Z,100081.09
2022-11-09T10:33:23.369Z,100078.94
2022-11-09T10:36:15.845Z,100086.41
2022-11-09T10:38:50.193Z,100093.97
2022-11-09T10:41:54.454Z,100087.97
2022-11-09T10:44:21.481Z,100078.50
2022-11-09T10:47:16.846Z,100077.81
2022-11-09T10:50:17.784Z,100081.81
2022-11-09T10:52:47.656Z,100070.88
2022-11-09T10:55:28.215Z,100079.84
2022-11-09T10:58:19.346Z,100069.88
2022-11-09T11:01:20.900Z,100068.09
2022-11-09T11:03:52.910Z,100066.47
2022-11-09T11:06:31.446Z,100069.91
2022-11-09T11:09:00.560Z,100057.75
2022-11-09T11:11:34.387Z,100057.44
2022-11-09T11:14:28.325Z,100060.31
2022-11-09T11:17:01.610Z,100061.13
2022-11-09T11:19:36.676Z,100061.47
2022-11-09T11:22:27.236Z,100072.59
2022-11-09T11:25:06.159Z,100051.13
2022-11-09T11:27:58.893Z,100065.63
2022-11-09T11:30:35.047Z,100057.38
2022-11-09T11:33:03.040Z,100056.09
2022-11-09T11:35:59.966Z,100063.47
2022-11-09T11:38:40.108Z,100064.47
2022-11-09T11:41:29.063Z,100055.44
2022-11-09T11:45:18.582Z,100065.88
2022-11-09T11:48:26.515Z,100063.72
2022-11-09T11:51:19.536Z,100056.22
2022-11-09T11:54:23.169Z,100057.31
2022-11-09T11:57:36.012Z,100056.19
2022-11-09T12:00:15.303Z,100052.06
2022-11-09T12:03:07.575Z,100055.81
2022-11-09T12:06:12.429Z,100052.22
2022-11-09T12:09:22.384Z,100051.38
2022-11-09T12:12:29.010Z,100048.44
2022-11-09T12:15:53.007Z,100044.69
2022-11-09T12:18:57.149Z,100051.50
2022-11-09T12:21:46.414Z,100046.94
2022-11-09T12:24:57.310Z,100048.22
2022-11-09T12:27:51.086Z,100044.06
2022-11-09T12:30:25.665Z,100046.97
2022-11-09T12:33:22.262Z,100041.63
2022-11-09T12:36:07.257Z,100045.75
2022-11-09T12:38:48.183Z,100038.88
2022-11-09T12:41:21.234Z,100044.69
2022-11-09T12:44:00.997Z,100044.06
2022-11-09T12:46:35.723Z,100050.13
2022-11-09T12:49:05.503Z,100054.66
2022-11-09T12:51:35.433Z,100052.41
2022-11-09T12:54:11.386Z,100062.63
2022-11-09T12:57:06.121Z,100054.94
2022-11-09T12:59:46.477Z,100057.41
2022-11-09T13:02:26.958Z,100061.31
2022-11-09T13:05:08.264Z,100056.22
2022-11-09T13:08:01.947Z,100055.69
2022-11-09T13:10:38.121Z,100062.28
2022-11-09T13:13:08.047Z,100055.94
2022-11-09T13:15:36.139Z,100057.41
2022-11-09T13:18:35.567Z,100066.44
2022-11-09T13:21:21.523Z,100057.69
2022-11-09T13:24:02.752Z,100056.47
2022-11-09T13:26:35.761Z,100064.81
2022-11-09T13:29:15.121Z,100062.00
2022-11-09T13:32:04.070Z,100060.66
2022-11-09T13:35:04.955Z,100056.13
2022-11-09T13:37:49.255Z,100060.06
2022-11-09T13:40:31.286Z,100068.78
2022-11-09T13:43:10.345Z,100061.19
2022-11-09T13:45:50.805Z,100061.34
2022-11-09T13:48:43.140Z,100057.47
2022-11-09T13:51:19.790Z,100071.13
2022-11-09T13:54:00.424Z,100068.41
2022-11-09T13:56:30.260Z,100072.56
2022-11-09T13:59:11.923Z,100073.22
2022-11-09T14:01:53.895Z,100078.00
2022-11-09T14:04:30.857Z,100075.47
2022-11-09T14:07:38.544Z,100081.69
2022-11-09T14:10:45.092Z,100075.56
2022-11-09T14:13:36.541Z,100087.75
2022-11-09T14:16:27.863Z,100091.28
2022-11-09T14:19:27.719Z,100082.31
2022-11-09T14:21:54.751Z,100101.94
2022-11-09T14:24:34.955Z,100093.09
2022-11-09T14:27:19.548Z,100094.34
2022-11-09T14:29:56.861Z,100097.66
2022-11-09T14:32:35.740Z,100101.81
2022-11-09T14:35:31.359Z,100106.88
2022-11-09T14:38:01.775Z,100112.59
2022-11-09T14:40:48.270Z,100100.28
2022-11-09T14:43:36.134Z,100109.88
2022-11-09T14:46:05.885Z,100109.03
2022-11-09T14:48:36.289Z,100103.78
2022-11-09T14:51:27.534Z,100105.50
2022-11-09T14:54:03.302Z,100108.41
2022-11-09T14:56:41.532Z,100116.31
2022-11-09T14:59:36.008Z,100105.03
2022-11-09T15:02:19.458Z,100097.34
2022-11-09T15:05:07.304Z,100104.94
2022-11-09T15:07:35.438Z,100089.75
2022-11-09T15:10:17.933Z,100095.09
2022-11-09T15:12:51.094Z,100085.41
2022-11-09T15:15:28.637Z,100092.78
2022-11-09T15:17:55.848Z,100099.09
2022-11-09T15:20:28.283Z,100104.16
2022-11-09T15:23:22.887Z,100111.44
2022-11-09T15:25:50.470Z,100106.78
2022-11-09T15:28:23.102Z,100115.13
2022-11-09T15:30:52.404Z,100115.16
2022-11-09T15:33:24.229Z,100110.50
2022-11-09T15:36:06.700Z,100116.44
2022-11-09T15:39:13.198Z,100113.19
2022-11-09T15:41:40.193Z,100116.53
2022-11-09T15:44:13.729Z,100118.66
2022-11-09T15:46:51.847Z,100119.28
2022-11-09T15:49:35.062Z,100122.91
2022-11-09T15:52:02.045Z,100123.59
2022-11-09T15:54:29.007Z,100122.47
2022-11-09T15:56:57.941Z,100133.00
2022-11-09T15:59:27.249Z,100138.06
2022-11-09T16:01:54.553Z,100132.22
2022-11-09T16:04:21.569Z,100142.19
2022-11-09T16:06:48.706Z,100139.22
2022-11-09T16:09:16.295Z,100141.22
2022-11-09T16:11:43.289Z,100142.88
2022-11-09T16:14:11.331Z,100156.34
2022-11-09T16:16:38.262Z,100163.50
2022-11-09T16:19:05.131Z,100167.25
2022-11-09T16:21:32.013Z,100169.38
2022-11-09T16:23:59.033Z,100179.19
2022-11-09T16:26:26.311Z,100174.41
2022-11-09T16:28:54.937Z,100183.41
2022-11-09T16:31:41.110Z,100177.53
2022-11-09T16:34:08.731Z,100189.31
2022-11-09T16:36:38.874Z,100189.44
2022-11-09T16:39:12.626Z,100196.97
2022-11-09T16:41:41.913Z,100201.34
2022-11-09T16:44:09.029Z,100202.94
2022-11-09T16:46:35.945Z,100207.63
2022-11-09T16:49:03.983Z,100210.34
2022-11-09T16:51:32.033Z,100215.47
2022-11-09T16:54:01.031Z,100223.56
2022-11-09T16:56:29.054Z,100216.38
2022-11-09T16:58:56.020Z,100223.34
2022-11-09T17:01:26.089Z,100229.84
2022-11-09T17:03:53.158Z,100236.53
2022-11-09T17:06:22.201Z,100238.47
2022-11-09T17:08:55.865Z,100241.94
2022-11-09T17:11:23.124Z,100248.03
2022-11-09T17:13:56.718Z,100248.88
2022-11-09T17:16:24.256Z,100252.88
2022-11-09T17:18:56.830Z,100247.72
2022-11-09T17:21:26.332Z,100255.22
2022-11-09T17:23:56.000Z,100257.47
2022-11-09T17:26:32.946Z,100264.69
2022-11-09T17:29:01.927Z,100276.50
2022-11-09T17:31:28.900Z,100279.88
2022-11-09T17:34:00.913Z,100288.78
2022-11-09T17:36:49.340Z,100290.75
2022-11-09T17:39:15.383Z,100276.09
2022-11-09T17:41:47.465Z,100279.38
2022-11-09T17:44:16.616Z,100279.69
2022-11-09T17:46:43.506Z,100286.06
2022-11-09T17:49:10.696Z,100283.44
2022-11-09T17:51:47.839Z,100288.84
2022-11-09T17:54:16.850Z,100276.28
2022-11-09T17:56:47.054Z,100292.44
2022-11-09T17:59:13.944Z,100288.69
2022-11-09T18:01:42.166Z,100301.75
2022-11-09T18:04:11.050Z,100303.56
2022-11-09T18:06:38.849Z,100303.06
2022-11-09T18:11:56.896Z,100318.72
2022-11-09T18:14:23.780Z,100311.38
2022-11-09T18:16:50.700Z,100314.31
2022-11-09T18:19:17.599Z,100321.81
2022-11-09T18:21:47.600Z,100326.41
2022-11-09T18:24:15.034Z,100329.50
2022-11-09T18:26:45.126Z,100331.47
2022-11-09T18:29:13.127Z,100337.81
2022-11-09T18:31:40.083Z,100351.84
2022-11-09T18:34:07.103Z,100343.03
2022-11-09T18:36:34.288Z,100346.00
2022-11-09T18:39:03.101Z,100346.63
2022-11-09T18:41:30.495Z,100345.19
2022-11-09T18:43:58.529Z,100357.28
2022-11-09T18:46:30.731Z,100349.09
2022-11-09T18:48:57.687Z,100348.13
2022-11-09T18:51:24.972Z,100346.81
2022-11-09T18:53:52.150Z,100358.88
2022-11-09T18:56:24.536Z,100354.81
2022-11-09T18:58:57.944Z,100354.50
2022-11-09T19:01:29.725Z,100349.94
2022-11-09T19:03:59.770Z,100359.38
2022-11-09T19:06:27.547Z,100370.34
2022-11-09T19:09:13.060Z,100377.00
2022-11-09T19:11:41.667Z,100386.03
2022-11-09T19:14:10.586Z,100386.69
2022-11-09T19:16:37.748Z,100389.75
2022-11-09T19:19:04.850Z,100399.88
2022-11-09T19:21:42.039Z,100402.31
2022-11-09T19:24:13.538Z,100404.81
2022-11-09T19:26:40.567Z,100402.16
2022-11-09T19:29:08.980Z,100403.47
2022-11-09T19:31:36.652Z,100415.47
2022-11-09T19:34:04.021Z,100419.50
2022-11-09T19:36:36.064Z,100419.19
2022-11-09T19:39:04.699Z,100418.56
2022-11-09T19:41:31.873Z,100428.78
2022-11-09T19:43:59.617Z,100429.59
2022-11-09T19:46:30.981Z,100432.00
2022-11-09T19:48:58.141Z,100434.75
2022-11-09T19:51:25.953Z,100437.06
2022-11-09T19:53:56.998Z,100439.00
2022-11-09T19:56:26.951Z,100438.03
2022-11-09T19:58:57.188Z,100438.03
2022-11-09T20:01:24.788Z,100437.81
2022-11-09T20:03:57.031Z,100438.84
2022-11-09T20:06:25.076Z,100442.09
2022-11-09T20:08:53.774Z,100457.28
2022-11-09T20:11:42.124Z,100455.06
2022-11-09T20:14:11.741Z,100451.84
2022-11-09T20:16:40.347Z,100450.38
2022-11-09T20:19:12.455Z,100454.13
2022-11-09T20:21:42.666Z,100471.06
2022-11-09T20:24:12.368Z,100461.44
2022-11-09T20:26:41.095Z,100472.06
2022-11-09T20:29:08.250Z,100493.75
2022-11-09T20:31:36.726Z,100487.22
2022-11-09T20:34:04.174Z,100492.13
2022-11-09T20:36:31.221Z,100492.56
2022-11-09T20:38:58.230Z,100496.19
2022-11-09T20:41:25.699Z,100502.47
2022-11-09T20:43:53.232Z,100510.84
2022-11-09T20:46:24.604Z,100502.13
2022-11-09T20:48:54.628Z,100504.19
2022-11-09T20:51:24.063Z,100511.03
2022-11-09T20:53:51.610Z,100515.41
2022-11-09T20:56:20.005Z,100511.94
2022-11-09T20:58:47.288Z,100515.16
2022-11-09T21:01:20.159Z,100510.03
2022-11-09T21:03:49.531Z,100515.66
2022-11-09T21:06:16.623Z,100518.13
2022-11-09T21:08:56.070Z,100521.84
2022-11-09T21:11:23.953Z,100534.66
2022-11-09T21:13:52.663Z,100529.09
2022-11-09T21:16:21.957Z,100530.56
2022-11-09T21:18:49.553Z,100527.50
2022-11-09T21:21:19.967Z,100530.13
2022-11-09T21:24:05.825Z,100547.06
2022-11-09T21:26:51.614Z,100534.06
2022-11-09T21:29:40.215Z,100539.28
2022-11-09T21:32:10.978Z,100560.09
2022-11-09T21:34:39.439Z,100554.44
2022-11-09T21:37:06.966Z,100565.69
2022-11-09T21:39:34.000Z,100568.50
2022-11-09T21:42:02.706Z,100571.56
2022-11-09T21:44:31.621Z,100569.19
2022-11-09T21:46:59.901Z,100577.97
2022-11-09T21:49:26.895Z,100577.53
2022-11-09T21:51:54.398Z,100586.03
2022-11-09T21:54:22.464Z,100593.63
2022-11-09T21:56:50.067Z,100592.06
2022-11-09T21:59:17.191Z,100602.34
2022-11-09T22:01:46.018Z,100604.66
2022-11-09T22:04:13.835Z,100600.56
2022-11-09T22:06:43.353Z,100607.56
2022-11-09T22:09:18.292Z,100604.81
2022-11-09T22:12:04.444Z,100615.94
2022-11-09T22:14:50.135Z,100621.72
2022-11-09T22:17:17.047Z,100628.50
2022-11-09T22:20:02.179Z,100633.44
2022-11-09T22:22:30.621Z,100643.59
2022-11-09T22:24:57.815Z,100644.25
2022-11-09T22:27:24.826Z,100646.63
2022-11-09T22:29:52.019Z,100646.75
2022-11-09T22:32:19.147Z,100649.66
2022-11-09T22:34:46.097Z,100656.03
2022-11-09T22:37:13.070Z,100661.84
2022-11-09T22:39:45.819Z,100668.06
2022-11-09T22:42:15.182Z,100670.00
2022-11-09T22:44:42.161Z,100673.44
2022-11-09T22:47:09.326Z,100669.47
2022-11-09T22:49:36.919Z,100674.94
2022-11-09T22:52:05.278Z,100677.09
2022-11-09T22:54:32.293Z,100672.56
2022-11-09T22:57:00.288Z,100680.97
2022-11-09T22:59:28.293Z,100688.63
2022-11-09T23:01:55.299Z,100698.09
2022-11-09T23:04:22.310Z,100702.91
2022-11-09T23:06:49.294Z,100704.63
2022-11-09T23:09:16.245Z,100707.81
2022-11-09T23:11:44.194Z,100712.03
2022-11-09T23:14:12.303Z,100707.19
2022-11-09T23:16:39.195Z,100714.19
2022-11-09T23:19:06.099Z,100715.66
2022-11-09T23:21:36.570Z,100722.66
2022-11-09T23:24:07.182Z,100723.97
2022-11-09T23:26:34.681Z,100728.66
2022-11-09T23:29:01.672Z,100726.47
2022-11-09T23:31:28.727Z,100717.53
2022-11-09T23:33:57.651Z,100724.53
2022-11-09T23:36:26.396Z,100725.78
2022-11-09T23:38:54.638Z,100723.97
2022-11-09T23:41:22.622Z,100732.63
2022-11-09T23:43:55.996Z,100732.81
2022-11-09T23:46:23.968Z,100737.00
2022-11-09T23:48:51.884Z,100742.94
2022-11-09T23:51:19.902Z,100737.34
2022-11-09T23:53:46.801Z,100741.47
2022-11-09T23:56:13.662Z,100740.47
2022-11-09T23:58:40.591Z,100741.75
