createdAt,value
2023-04-01T00:01:51.619Z,99750.56
2023-04-01T00:04:18.892Z,99760.00
2023-04-01T00:06:46.274Z,99760.66
2023-04-01T00:09:13.495Z,99760.19
2023-04-01T00:11:40.918Z,99754.00
2023-04-01T00:14:08.610Z,99747.41
2023-04-01T00:16:36.134Z,99756.38
2023-04-01T00:19:03.630Z,99753.44
2023-04-01T00:21:31.275Z,99760.91
2023-04-01T00:23:58.786Z,99761.56
2023-04-01T00:26:26.304Z,99761.47
2023-04-01T00:28:53.933Z,99760.66
2023-04-01T00:31:21.605Z,99755.94
2023-04-01T00:33:49.287Z,99758.25
2023-04-01T00:36:22.832Z,99761.94
2023-04-01T00:38:51.497Z,99759.81
2023-04-01T00:41:20.498Z,99761.81
2023-04-01T00:43:50.350Z,99761.59
2023-04-01T00:46:17.913Z,99767.34
2023-04-01T00:48:52.258Z,99757.78
2023-04-01T00:51:28.634Z,99766.59
2023-04-01T00:53:57.648Z,99762.09
2023-04-01T00:57:01.907Z,99763.38
2023-04-01T00:59:35.983Z,99760.50
2023-04-01T01:02:04.367Z,99758.19
2023-04-01T01:04:33.952Z,99750.84
2023-04-01T01:07:01.134Z,99755.84
2023-04-01T01:09:52.560Z,99756.03
2023-04-01T01:12:24.292Z,99753.06
2023-04-01T01:15:09.913Z,99752.47
2023-04-01T01:18:06.688Z,99756.97
2023-04-01T01:20:58.282Z,99755.16
2023-04-01T01:24:14.861Z,99758.69
2023-04-01T01:26:51.472Z,99754.97
2023-04-01T01:29:28.168Z,99764.66
2023-04-01T01:32:09.314Z,99762.59
2023-04-01T01:35:17.397Z,99754.97
2023-04-01T01:37:45.269Z,99762.44
2023-04-01T01:40:13.874Z,99765.28
2023-04-01T01:42:47.683Z,99768.88
2023-04-01T01:45:18.884Z,99760.56
2023-04-01T01:47:47.724Z,99776.78
2023-04-01T01:50:15.411Z,99771.63
2023-04-01T01:52:42.711Z,99776.88
2023-04-01T01:55:31.252Z,99778.31
2023-04-01T01:58:02.873Z,99769.25
2023-04-01T02:00:30.945Z,99787.41
2023-04-01T02:03:02.438Z,99790.88
2023-04-01T02:05:31.839Z,99784.56
2023-04-01T02:08:10.440Z,99782.13
2023-04-01T02:10:42.201Z,99788.13
2023-04-01T02:13:17.932Z,99792.56
2023-04-01T02:15:47.908Z,99790.88
2023-04-01T02:18:15.722Z,99782.91
2023-04-01T02:20:43.700Z,99783.59
2023-04-01T02:23:11.610Z,99789.63
2023-04-01T02:25:40.528Z,99790.78
2023-04-01T02:28:09.198Z,99786.16
2023-04-01T02:30:39.448Z,99784.91
2023-04-01T02:33:07.161Z,99787.53
2023-04-01T02:35:38.265Z,99783.88
2023-04-01T02:38:06.837Z,99788.59
2023-04-01T02:41:04.665Z,99802.31
2023-04-01T02:43:34.080Z,99781.59
2023-04-01T02:46:02.882Z,99790.69
2023-04-01T02:48:30.303Z,99797.69
2023-04-01T02:50:57.556Z,99791.25
2023-04-01T02:53:24.737Z,99794.97
2023-04-01T02:55:52.824Z,99785.53
2023-04-01T02:58:20.425Z,99800.19
2023-04-01T03:00:47.867Z,99803.63
2023-04-01T03:03:15.437Z,99799.66
2023-04-01T03:05:42.801Z,99814.63
2023-04-01T03:08:10.270Z,99810.66
2023-04-01T03:10:37.567Z,99817.88
2023-04-01T03:13:05.235Z,99812.94
2023-04-01T03:15:32.751Z,99818.69
2023-04-01T03:18:00.446Z,99817.91
2023-04-01T03:20:27.759Z,99813.19
2023-04-01T03:22:55.365Z,99821.75
2023-04-01T03:25:22.660Z,99829.41
2023-04-01T03:27:49.977Z,99831.41
2023-04-01T03:30:17.420Z,99840.53
2023-04-01T03:32:50.987Z,99834.59
2023-04-01T03:35:18.448Z,99833.25
2023-04-01T03:37:46.897Z,99831.50
2023-04-01T03:40:14.186Z,99846.03
2023-04-01T03:42:41.535Z,99835.66
2023-04-01T03:45:10.247Z,99832.38
2023-04-01T03:47:37.594Z,99826.94
2023-04-01T03:50:06.376Z,99835.75
2023-04-01T03:52:34.226Z,99836.47
2023-04-01T03:55:02.472Z,99835.59
2023-04-01T03:57:32.310Z,99842.13
2023-04-01T04:00:05.957Z,99835.06
2023-04-01T04:02:41.033Z,99844.13
2023-04-01T04:05:09.115Z,99844.81
2023-04-01T04:07:36.499Z,99855.84
2023-04-01T04:10:07.338Z,99846.25
2023-04-01T04:12:34.616Z,99852.50
2023-04-01T04:15:02.162Z,99857.25
2023-04-01T04:17:29.512Z,99863.16
2023-04-01T04:19:57.264Z,99857.31
2023-04-01T04:22:24.758Z,99856.84
2023-04-01T04:24:52.177Z,99874.13
2023-04-01T04:27:19.829Z,99873.56
2023-04-01T04:30:01.027Z,99866.50
2023-04-01T04:32:29.442Z,99866.91
2023-04-01T04:34:57.588Z,99870.75
2023-04-01T04:37:26.679Z,99867.66
2023-04-01T04:39:54.324Z,99873.22
2023-04-01T04:42:21.694Z,99865.31
2023-04-01T04:44:49.803Z,99873.06
2023-04-01T04:47:17.262Z,99880.47
2023-04-01T04:49:44.588Z,99876.13
2023-04-01T04:52:12.387Z,99877.00
2023-04-01T04:54:39.604Z,99867.75
2023-04-01T04:57:06.851Z,99871.00
2023-04-01T04:59:41.180Z,99877.75
2023-04-01T05:02:20.600Z,99884.13
2023-04-01T05:04:48.468Z,99874.22
2023-04-01T05:07:16.053Z,99882.88
2023-04-01T05:09:44.043Z,99883.63
2023-04-01T05:12:14.183Z,99879.44
2023-04-01T05:14:56.962Z,99881.13
2023-04-01T05:17:24.953Z,99889.56
2023-04-01T05:19:53.697Z,99894.28
2023-04-01T05:22:21.454Z,99881.09
2023-04-01T05:24:49.182Z,99892.66
2023-04-01T05:27:16.692Z,99900.25
2023-04-01T05:29:44.305Z,99903.97
2023-04-01T05:32:32.463Z,99904.69
2023-04-01T05:34:59.818Z,99899.28
2023-04-01T05:37:27.017Z,99901.56
2023-04-01T05:39:55.842Z,99904.38
2023-04-01T05:42:23.191Z,99913.91
2023-04-01T05:44:50.670Z,99915.38
2023-04-01T05:47:36.803Z,99919.22
2023-04-01T05:50:05.404Z,99912.03
2023-04-01T05:52:32.709Z,99916.53
2023-04-01T05:55:01.277Z,99928.78
2023-04-01T05:57:28.530Z,99923.38
2023-04-01T05:59:56.013Z,99940.66
2023-04-01T06:02:23.762Z,99930.91
2023-04-01T06:04:58.829Z,99919.47
2023-04-01T06:07:26.219Z,99940.66
2023-04-01T06:09:53.603Z,99936.56
2023-04-01T06:12:41.482Z,99938.44
2023-04-01T06:15:18.827Z,99953.25
2023-04-01T06:18:04.257Z,99948.44
2023-04-01T06:20:51.774Z,99951.56
2023-04-01T06:23:25.665Z,99960.06
2023-04-01T06:26:12.163Z,99964.66
2023-04-01T06:28:51.786Z,99946.63
2023-04-01T06:31:27.156Z,99956.75
2023-04-01T06:34:09.942Z,99958.75
2023-04-01T06:36:48.407Z,99966.53
2023-04-01T06:39:17.587Z,99969.28
2023-04-01T06:42:08.389Z,99976.75
2023-04-01T06:45:11.257Z,99974.13
2023-04-01T06:48:06.002Z,99971.50
2023-04-01T06:51:30.112Z,99980.09
2023-04-01T06:54:19.540Z,99981.25
2023-04-01T06:57:26.130Z,99983.22
2023-04-01T06:59:55.949Z,99976.84
2023-04-01T07:02:40.653Z,99985.97
2023-04-01T07:05:08.523Z,99981.34
2023-04-01T07:07:49.461Z,99987.91
2023-04-01T07:10:21.470Z,99987.06
2023-04-01T07:12:51.199Z,99996.06
2023-04-01T07:15:51.638Z,99992.72
2023-04-01T07:18:25.295Z,99988.69
2023-04-01T07:20:54.420Z,99985.41
2023-04-01T07:23:25.733Z,99999.41
2023-04-01T07:26:05.703Z,100002.09
2023-04-01T07:28:55.014Z,99996.47
2023-04-01T07:32:07.672Z,100005.13
2023-04-01T07:34:41.487Z,99991.81
2023-04-01T07:37:23.967Z,100005.94
2023-04-01T07:40:08.093Z,100016.44
2023-04-01T07:42:43.508Z,99999.75
2023-04-01T07:45:21.626Z,100008.78
2023-04-01T07:47:59.698Z,100008.56
2023-04-01T07:50:29.693Z,99999.78
2023-04-01T07:53:00.385Z,100018.97
2023-04-01T07:55:38.265Z,100015.31
2023-04-01T07:58:09.632Z,100018.00
2023-04-01T08:00:52.353Z,100027.44
2023-04-01T08:03:54.574Z,100035.66
2023-04-01T08:06:41.688Z,100030.28
2023-04-01T08:09:34.644Z,100026.31
2023-04-01T08:12:26.041Z,100043.44
2023-04-01T08:15:22.462Z,100038.47
2023-04-01T08:18:21.164Z,100036.63
2023-04-01T08:20:54.385Z,100039.25
2023-04-01T08:23:29.998Z,100045.00
2023-04-01T08:26:09.101Z,100041.63
2023-04-01T08:28:45.962Z,100050.03
2023-04-01T08:31:25.973Z,100043.78
2023-04-01T08:33:55.074Z,100039.31
2023-04-01T08:36:27.835Z,100031.72
2023-04-01T08:39:39.591Z,100041.91
2023-04-01T08:42:14.460Z,100047.19
2023-04-01T08:45:01.181Z,100050.91
2023-04-01T08:47:40.129Z,100055.47
2023-04-01T08:50:38.514Z,100052.09
2023-04-01T08:53:19.648Z,100048.97
2023-04-01T08:55:58.761Z,100053.41
2023-04-01T08:58:48.102Z,100057.25
2023-04-01T09:01:59.737Z,100056.44
2023-04-01T09:05:13.440Z,100055.94
2023-04-01T09:08:05.648Z,100047.19
2023-04-01T09:10:53.931Z,100042.50
2023-04-01T09:14:08.640Z,100058.66
2023-04-01T09:17:17.851Z,100048.47
2023-04-01T09:20:13.088Z,100041.22
2023-04-01T09:23:08.520Z,100057.50
2023-04-01T09:25:54.643Z,100053.66
2023-04-01T09:28:56.552Z,100058.97
2023-04-01T09:31:58.031Z,100055.09
2023-04-01T09:34:55.730Z,100066.78
2023-04-01T09:37:48.013Z,100063.66
2023-04-01T09:40:31.338Z,100060.63
2023-04-01T09:43:40.311Z,100057.41
2023-04-01T09:46:15.841Z,100068.22
2023-04-01T09:48:48.537Z,100058.75
2023-04-01T09:51:43.128Z,100072.31
2023-04-01T09:54:40.270Z,100067.53
2023-04-01T09:57:20.118Z,100075.13
2023-04-01T10:00:16.823Z,100070.94
2023-04-01T10:03:11.756Z,100084.53
2023-04-01T10:06:16.991Z,100064.28
2023-04-01T10:09:06.065Z,100078.91
2023-04-01T10:12:06.959Z,100092.63
2023-04-01T10:14:58.948Z,100096.34
2023-04-01T10:17:42.869Z,100080.31
2023-04-01T10:20:33.094Z,100082.03
2023-04-01T10:23:30.780Z,100070.00
2023-04-01T10:26:13.310Z,100071.69
2023-04-01T10:28:49.047Z,100082.94
2023-04-01T10:32:04.293Z,100067.41
2023-04-01T10:34:49.752Z,100068.69
2023-04-01T10:37:33.700Z,100076.72
2023-04-01T10:40:25.316Z,100065.06
2023-04-01T10:43:36.076Z,100086.47
2023-04-01T10:46:51.798Z,100078.06
2023-04-01T10:49:41.730Z,100074.94
2023-04-01T10:52:27.654Z,100083.00
2023-04-01T10:56:03.841Z,100071.63
2023-04-01T10:59:05.833Z,100087.19
2023-04-01T11:02:29.219Z,100064.28
2023-04-01T11:05:35.042Z,100065.63
2023-04-01T11:08:49.362Z,100051.81
2023-04-01T11:11:54.934Z,100052.28
2023-04-01T11:14:47.378Z,100058.69
2023-04-01T11:17:37.060Z,100061.22
2023-04-01T11:20:11.149Z,100054.44
2023-04-01T11:22:53.842Z,100047.66
2023-04-01T11:25:46.926Z,100048.53
2023-04-01T11:28:35.768Z,100044.63
2023-04-01T11:31:30.424Z,100035.59
2023-04-01T11:34:03.233Z,100053.75
2023-04-01T11:36:41.145Z,100052.38
2023-04-01T11:39:26.042Z,100052.81
2023-04-01T11:42:06.560Z,100052.53
2023-04-01T11:45:01.870Z,100040.94
2023-04-01T11:47:37.431Z,100044.88
2023-04-01T11:50:40.065Z,100054.47
2023-04-01T11:53:19.746Z,100064.06
2023-04-01T11:55:55.260Z,100068.03
2023-04-01T11:58:43.365Z,100061.41
2023-04-01T12:01:38.671Z,100054.75
2023-04-01T12:04:16.732Z,100063.91
2023-04-01T12:06:53.286Z,100082.06
2023-04-01T12:09:32.469Z,100069.56
2023-04-01T12:12:14.810Z,100070.31
2023-04-01T12:15:04.058Z,100075.78
2023-04-01T12:17:49.813Z,100051.63
2023-04-01T12:20:40.209Z,100071.47
2023-04-01T12:23:10.757Z,100079.28
2023-04-01T12:25:59.741Z,100074.88
2023-04-01T12:28:41.417Z,100074.97
2023-04-01T12:31:29.813Z,100055.94
2023-04-01T12:34:22.309Z,100060.69
2023-04-01T12:37:04.832Z,100071.38
2023-04-01T12:40:09.802Z,100063.19
2023-04-01T12:42:49.401Z,100064.28
2023-04-01T12:45:37.351Z,100071.53
2023-04-01T12:48:26.238Z,100070.19
2023-04-01T12:51:06.408Z,100066.28
2023-04-01T12:54:11.679Z,100061.69
2023-04-01T12:56:41.877Z,100074.22
2023-04-01T12:59:18.312Z,100060.34
2023-04-01T13:02:13.395Z,100058.38
2023-04-01T13:04:40.994Z,100063.09
2023-04-01T13:07:28.217Z,100059.25
2023-04-01T13:10:02.644Z,100060.03
2023-04-01T13:13:04.311Z,100052.66
2023-04-01T13:15:34.256Z,100049.50
2023-04-01T13:18:07.894Z,100043.06
2023-04-01T13:20:38.105Z,100051.69
2023-04-01T13:23:11.497Z,100034.88
2023-04-01T13:26:13.712Z,100037.38
2023-04-01T13:28:56.044Z,100050.88
2023-04-01T13:31:51.274Z,100037.78
2023-04-01T13:34:30.831Z,100033.06
2023-04-01T13:37:16.477Z,100034.44
2023-04-01T13:40:01.933Z,100047.09
2023-04-01T13:42:39.172Z,100051.78
2023-04-01T13:45:24.710Z,100061.59
2023-04-01T13:48:10.489Z,100051.88
2023-04-01T13:50:47.575Z,100060.47
2023-04-01T13:53:24.156Z,100058.22
2023-04-01T13:56:22.009Z,100054.00
2023-04-01T13:59:09.135Z,100055.97
2023-04-01T14:01:50.308Z,100054.72
2023-04-01T14:04:59.340Z,100062.66
2023-04-01T14:07:57.135Z,100067.41
2023-04-01T14:10:36.537Z,100068.88
2023-04-01T14:13:15.949Z,100060.09
2023-04-01T14:15:54.191Z,100072.59
2023-04-01T14:18:49.392Z,100075.66
2023-04-01T14:21:22.419Z,100081.75
2023-04-01T14:24:04.382Z,100076.78
2023-04-01T14:26:50.716Z,100074.91
2023-04-01T14:29:36.096Z,100072.03
2023-04-01T14:32:28.870Z,100069.63
2023-04-01T14:35:07.494Z,100074.63
2023-04-01T14:37:50.035Z,100080.88
2023-04-01T14:40:30.181Z,100078.41
2023-04-01T14:43:00.525Z,100077.03
2023-04-01T14:45:41.518Z,100089.81
2023-04-01T14:48:23.270Z,100075.88
2023-04-01T14:50:52.902Z,100081.44
2023-04-01T14:53:28.075Z,100082.59
2023-04-01T14:56:03.803Z,100096.78
2023-04-01T14:58:45.104Z,100099.22
2023-04-01T15:01:33.660Z,100094.31
2023-04-01T15:04:39.997Z,100099.50
2023-04-01T15:07:27.437Z,100124.94
2023-04-01T15:10:08.178Z,100111.09
2023-04-01T15:12:48.209Z,100127.69
2023-04-01T15:15:46.053Z,100127.84
2023-04-01T15:18:19.886Z,100132.44
2023-04-01T15:20:53.251Z,100150.81
2023-04-01T15:23:42.448Z,100153.72
2023-04-01T15:26:40.941Z,100152.13
2023-04-01T15:29:36.945Z,100148.75
2023-04-01T15:32:25.563Z,100149.47
2023-04-01T15:35:14.529Z,100187.25
2023-04-01T15:38:08.478Z,100179.88
2023-04-01T15:40:42.860Z,100182.06
2023-04-01T15:43:40.808Z,100173.94
2023-04-01T15:46:22.405Z,100180.78
2023-04-01T15:49:25.946Z,100180.28
2023-04-01T15:52:05.097Z,100179.28
2023-04-01T15:54:50.483Z,100183.38
2023-04-01T15:57:34.803Z,100194.69
2023-04-01T16:00:11.982Z,100205.72
2023-04-01T16:02:47.561Z,100217.41
2023-04-01T16:05:36.771Z,100216.28
2023-04-01T16:08:19.122Z,100234.97
2023-04-01T16:10:58.749Z,100245.06
2023-04-01T16:13:54.075Z,100237.28
2023-04-01T16:16:39.772Z,100233.97
2023-04-01T16:19:25.471Z,100235.34
2023-04-01T16:22:01.969Z,100231.84
2023-04-01T16:24:42.357Z,100235.97
2023-04-01T16:27:25.951Z,100248.41
2023-04-01T16:30:00.026Z,100252.31
2023-04-01T16:32:51.635Z,100258.13
2023-04-01T16:35:30.905Z,100247.97
2023-04-01T16:38:05.610Z,100249.28
2023-04-01T16:40:38.895Z,100260.03
2023-04-01T16:43:21.253Z,100258.38
2023-04-01T16:46:07.528Z,100265.00
2023-04-01T16:48:53.863Z,100267.63
2023-04-01T16:51:22.344Z,100274.13
2023-04-01T16:54:13.754Z,100272.31
2023-04-01T16:56:46.728Z,100281.50
2023-04-01T16:59:23.356Z,100271.84
2023-04-01T17:02:03.556Z,100284.09
2023-04-01T17:04:36.069Z,100274.75
2023-04-01T17:07:08.767Z,100278.56
2023-04-01T17:09:57.389Z,100285.06
2023-04-01T17:12:57.091Z,100284.81
2023-04-01T17:15:39.059Z,100289.53
2023-04-01T17:18:28.482Z,100298.78
2023-04-01T17:21:01.508Z,100290.63
2023-04-01T17:23:50.865Z,100308.56
2023-04-01T17:26:26.929Z,100312.56
2023-04-01T17:29:16.189Z,100303.41
2023-04-01T17:32:03.819Z,100319.22
2023-04-01T17:34:37.466Z,100317.06
2023-04-01T17:37:23.083Z,100314.03
2023-04-01T17:40:21.804Z,100314.84
2023-04-01T17:43:03.430Z,100328.06
2023-04-01T17:45:42.720Z,100329.78
2023-04-01T17:48:31.254Z,100344.78
2023-04-01T17:51:17.080Z,100332.78
2023-04-01T17:54:07.232Z,100353.84
2023-04-01T17:56:36.961Z,100358.41
2023-04-01T17:59:29.072Z,100358.25
2023-04-01T18:02:04.944Z,100366.03
2023-04-01T18:04:47.513Z,100362.78
2023-04-01T18:07:30.472Z,100369.44
2023-04-01T18:10:11.731Z,100367.31
2023-04-01T18:12:58.089Z,100379.31
2023-04-01T18:15:34.087Z,100381.44
2023-04-01T18:18:19.383Z,100389.22
2023-04-01T18:21:04.344Z,100394.75
2023-04-01T18:23:46.611Z,100393.75
2023-04-01T18:26:28.296Z,100397.94
2023-04-01T18:29:19.086Z,100391.78
2023-04-01T18:31:53.061Z,100398.94
2023-04-01T18:34:39.246Z,100405.59
2023-04-01T18:37:45.432Z,100403.34
2023-04-01T18:40:31.400Z,100416.31
2023-04-01T18:43:16.157Z,100418.41
2023-04-01T18:45:59.299Z,100431.69
2023-04-01T18:48:40.392Z,100436.88
2023-04-01T18:51:21.574Z,100440.94
2023-04-01T18:54:01.297Z,100445.31
2023-04-01T18:56:39.744Z,100454.88
2023-04-01T18:59:20.196Z,100454.88
2023-04-01T19:01:58.397Z,100459.75
2023-04-01T19:04:37.190Z,100458.31
2023-04-01T19:07:42.328Z,100470.63
2023-04-01T19:10:15.412Z,100461.56
2023-04-01T19:13:15.526Z,100474.03
2023-04-01T19:16:08.562Z,100487.03
2023-04-01T19:19:15.859Z,100478.41
2023-04-01T19:21:47.992Z,100495.25
2023-04-01T19:24:38.334Z,100511.63
2023-04-01T19:27:12.390Z,100497.56
2023-04-01T19:30:08.791Z,100497.84
2023-04-01T19:32:48.224Z,100511.47
2023-04-01T19:35:33.587Z,100508.44
2023-04-01T19:38:28.619Z,100512.63
2023-04-01T19:41:01.682Z,100519.63
2023-04-01T19:43:31.853Z,100532.44
2023-04-01T19:46:04.851Z,100534.34
2023-04-01T19:48:50.758Z,100534.19
2023-04-01T19:51:29.836Z,100539.03
2023-04-01T19:54:03.949Z,100554.44
2023-04-01T19:56:53.704Z,100548.47
2023-04-01T19:59:30.803Z,100549.84
2023-04-01T20:02:12.141Z,100557.47
2023-04-01T20:04:52.076Z,100565.69
2023-04-01T20:07:22.361Z,100562.91
2023-04-01T20:10:07.583Z,100567.00
2023-04-01T20:12:53.532Z,100583.34
2023-04-01T20:15:32.644Z,100577.91
2023-04-01T20:18:02.546Z,100578.09
2023-04-01T20:20:31.090Z,100582.38
2023-04-01T20:23:07.630Z,100586.69
2023-04-01T20:25:43.036Z,100591.66
2023-04-01T20:28:35.054Z,100602.97
2023-04-01T20:31:16.786Z,100605.25
2023-04-01T20:34:16.879Z,100606.34
2023-04-01T20:37:03.606Z,100606.72
2023-04-01T20:39:45.054Z,100624.28
2023-04-01T20:42:12.124Z,100626.88
2023-04-01T20:44:49.299Z,100628.78
2023-04-01T20:47:19.472Z,100633.00
2023-04-01T20:49:46.534Z,100633.72
2023-04-01T20:52:13.688Z,100641.22
2023-04-01T20:54:46.753Z,100639.69
2023-04-01T20:57:18.317Z,100644.69
2023-04-01T20:59:55.523Z,100648.44
2023-04-01T21:02:43.013Z,100651.44
2023-04-01T21:05:11.325Z,100658.56
2023-04-01T21:07:46.140Z,100660.63
2023-04-01T21:10:45.227Z,100653.78
2023-04-01T21:13:28.822Z,100656.63
2023-04-01T21:16:11.328Z,100652.47
2023-04-01T21:18:57.029Z,100658.97
2023-04-01T21:21:39.470Z,100661.94
2023-04-01T21:24:45.122Z,100662.31
2023-04-01T21:27:31.049Z,100668.16
2023-04-01T21:30:30.523Z,100670.22
2023-04-01T21:33:27.284Z,100670.94
2023-04-01T21:36:13.377Z,100683.16
2023-04-01T21:38:59.482Z,100681.69
2023-04-01T21:41:44.962Z,100685.03
2023-04-01T21:44:14.001Z,100674.59
2023-04-01T21:47:09.955Z,100688.94
2023-04-01T21:50:00.316Z,100681.16
2023-04-01T21:53:01.298Z,100679.13
2023-04-01T21:55:59.630Z,100681.09
2023-04-01T21:59:01.965Z,100684.72
2023-04-01T22:01:50.561Z,100693.16
2023-04-01T22:04:35.628Z,100684.91
2023-04-01T22:07:22.519Z,100696.28
2023-04-01T22:10:15.106Z,100708.19
2023-04-01T22:12:56.046Z,100710.38
2023-04-01T22:15:41.945Z,100705.63
2023-04-01T22:18:17.297Z,100722.94
2023-04-01T22:21:06.094Z,100722.03
2023-04-01T22:23:45.770Z,100721.66
2023-04-01T22:26:33.825Z,100706.63
2023-04-01T22:29:16.729Z,100719.03
2023-04-01T22:31:53.383Z,100727.22
2023-04-01T22:34:34.484Z,100722.63
2023-04-01T22:37:04.670Z,100719.69
2023-04-01T22:39:57.476Z,100723.47
2023-04-01T22:42:45.523Z,100722.03
2023-04-01T22:45:23.813Z,100723.97
2023-04-01T22:48:13.128Z,100730.09
2023-04-01T22:51:19.472Z,100733.44
2023-04-01T22:54:07.569Z,100744.44
2023-04-01T22:56:51.145Z,100747.97
2023-04-01T22:59:33.735Z,100742.00
2023-04-01T23:02:08.143Z,100748.25
2023-04-01T23:04:40.196Z,100743.25
2023-04-01T23:07:50.232Z,100751.22
2023-04-01T23:10:26.377Z,100748.28
2023-04-01T23:12:56.253Z,100755.50
2023-04-01T23:15:23.994Z,100751.13
2023-04-01T23:18:01.687Z,100753.78
2023-04-01T23:20:41.357Z,100764.97
2023-04-01T23:23:27.189Z,100751.84
2023-04-01T23:26:07.407Z,100765.16
2023-04-01T23:28:37.641Z,100757.94
2023-04-01T23:31:04.854Z,100772.59
2023-04-01T23:33:32.632Z,100775.13
2023-04-01T23:36:11.879Z,100778.53
2023-04-01T23:38:43.883Z,100774.75
2023-04-01T23:41:21.301Z,100773.72
2023-04-01T23:44:25.906Z,100778.44
2023-04-01T23:46:53.941Z,100788.75
2023-04-01T23:49:31.796Z,100781.47
2023-04-01T23:52:01.303Z,100800.84
2023-04-01T23:54:34.910Z,100786.47
2023-04-01T23:57:12.154Z,100812.56
2023-04-01T23:59:39.858Z,100790.75
