createdAt,value
2023-04-22T00:01:35.670Z,39.16
2023-04-22T00:04:04.112Z,39.18
2023-04-22T00:06:32.655Z,39.16
2023-04-22T00:09:00.794Z,39.11
2023-04-22T00:11:29.217Z,39.11
2023-04-22T00:13:57.389Z,38.97
2023-04-22T00:16:26.534Z,39.06
2023-04-22T00:18:54.572Z,39.22
2023-04-22T00:21:22.919Z,39.18
2023-04-22T00:23:50.975Z,38.94
2023-04-22T00:26:19.183Z,38.80
2023-04-22T00:28:47.527Z,38.28
2023-04-22T00:31:15.801Z,38.24
2023-04-22T00:33:44.934Z,38.25
2023-04-22T00:36:13.318Z,38.18
2023-04-22T00:38:44.413Z,38.09
2023-04-22T00:41:12.748Z,38.09
2023-04-22T00:43:41.336Z,38.54
2023-04-22T00:46:09.704Z,38.86
2023-04-22T00:48:37.987Z,38.95
2023-04-22T00:51:06.197Z,38.81
2023-04-22T00:53:34.349Z,38.67
2023-04-22T00:56:02.710Z,38.54
2023-04-22T00:58:31.093Z,38.46
2023-04-22T01:01:00.327Z,38.49
2023-04-22T01:03:30.907Z,38.71
2023-04-22T01:05:59.456Z,38.69
2023-04-22T01:08:29.038Z,38.79
2023-04-22T01:10:57.916Z,38.85
2023-04-22T01:13:26.297Z,38.83
2023-04-22T01:15:55.129Z,38.77
2023-04-22T01:20:59.537Z,41.12
2023-04-22T01:23:27.667Z,39.33
2023-04-22T01:25:56.320Z,39.10
2023-04-22T01:28:24.693Z,38.99
2023-04-22T01:30:52.855Z,38.82
2023-04-22T01:33:21.129Z,38.75
2023-04-22T01:35:49.624Z,38.61
2023-04-22T01:38:18.461Z,38.65
2023-04-22T01:40:46.702Z,38.60
2023-04-22T01:43:14.849Z,38.51
2023-04-22T01:45:43.139Z,38.32
2023-04-22T01:48:11.454Z,38.29
2023-04-22T01:50:39.795Z,38.37
2023-04-22T01:53:08.622Z,38.35
2023-04-22T01:55:37.472Z,38.37
2023-04-22T01:58:05.653Z,38.27
2023-04-22T02:00:33.788Z,38.38
2023-04-22T02:03:02.161Z,38.35
2023-04-22T02:05:30.692Z,38.54
2023-04-22T02:07:59.126Z,38.71
2023-04-22T02:10:27.255Z,38.88
2023-04-22T02:12:55.615Z,38.82
2023-04-22T02:15:23.725Z,38.62
2023-04-22T02:17:53.117Z,38.21
2023-04-22T02:20:21.481Z,37.59
2023-04-22T02:22:50.943Z,37.31
2023-04-22T02:25:21.159Z,37.19
2023-04-22T02:27:51.112Z,37.15
2023-04-22T02:30:19.704Z,36.93
2023-04-22T02:32:48.111Z,36.84
2023-04-22T02:35:16.465Z,36.72
2023-04-22T02:37:44.842Z,36.67
2023-04-22T02:40:12.914Z,36.59
2023-04-22T02:42:41.195Z,36.61
2023-04-22T02:45:10.518Z,36.45
2023-04-22T02:47:39.417Z,36.35
2023-04-22T02:50:08.490Z,36.46
2023-04-22T02:52:36.677Z,36.57
2023-04-22T02:55:05.962Z,36.46
2023-04-22T02:57:34.287Z,36.44
2023-04-22T03:00:02.551Z,36.53
2023-04-22T03:02:32.199Z,36.54
2023-04-22T03:05:08.806Z,36.53
2023-04-22T03:07:37.495Z,36.37
2023-04-22T03:10:07.034Z,36.48
2023-04-22T03:12:35.690Z,36.38
2023-04-22T03:15:04.778Z,36.00
2023-04-22T03:17:33.621Z,35.81
2023-04-22T03:20:03.299Z,35.58
2023-04-22T03:22:31.666Z,35.08
2023-04-22T03:25:00.486Z,34.62
2023-04-22T03:27:30.370Z,34.64
2023-04-22T03:29:58.614Z,34.60
2023-04-22T03:32:27.143Z,34.51
2023-04-22T03:35:17.201Z,34.32
2023-04-22T03:37:46.835Z,34.23
2023-04-22T03:40:16.563Z,33.87
2023-04-22T03:42:44.821Z,33.51
2023-04-22T03:45:13.390Z,33.20
2023-04-22T03:47:44.981Z,32.76
2023-04-22T03:50:21.534Z,32.54
2023-04-22T03:52:50.632Z,32.40
2023-04-22T03:55:20.660Z,32.07
2023-04-22T03:57:49.752Z,32.19
2023-04-22T04:00:17.967Z,32.17
2023-04-22T04:02:50.054Z,32.02
2023-04-22T04:05:19.366Z,31.61
2023-04-22T04:07:48.802Z,31.71
2023-04-22T04:10:16.829Z,31.70
2023-04-22T04:12:45.055Z,31.51
2023-04-22T04:15:13.632Z,31.37
2023-04-22T04:17:42.423Z,31.17
2023-04-22T04:20:11.242Z,30.72
2023-04-22T04:22:40.615Z,29.99
2023-04-22T04:25:09.225Z,29.15
2023-04-22T04:27:41.882Z,28.11
2023-04-22T04:30:12.718Z,27.47
2023-04-22T04:32:45.930Z,26.53
2023-04-22T04:35:15.513Z,25.67
2023-04-22T04:37:47.582Z,24.85
2023-04-22T04:40:16.682Z,24.19
2023-04-22T04:42:55.919Z,23.41
2023-04-22T04:45:27.059Z,22.58
2023-04-22T04:47:55.492Z,21.87
2023-04-22T04:50:30.525Z,21.18
2023-04-22T04:53:02.706Z,20.40
2023-04-22T04:55:38.128Z,19.70
2023-04-22T04:58:10.391Z,19.05
2023-04-22T05:00:38.564Z,18.72
2023-04-22T05:03:07.164Z,18.39
2023-04-22T05:05:35.917Z,18.02
2023-04-22T05:08:03.885Z,17.81
2023-04-22T05:10:33.121Z,17.45
2023-04-22T05:13:04.109Z,17.25
2023-04-22T05:15:34.274Z,17.24
2023-04-22T05:18:02.704Z,16.87
2023-04-22T05:20:33.172Z,16.17
2023-04-22T05:23:04.628Z,15.70
2023-04-22T05:25:33.041Z,15.29
2023-04-22T05:28:05.785Z,15.01
2023-04-22T05:30:38.774Z,15.06
2023-04-22T05:33:08.962Z,14.90
2023-04-22T05:35:38.111Z,14.55
2023-04-22T05:38:06.539Z,14.71
2023-04-22T05:40:36.182Z,14.65
2023-04-22T05:43:05.203Z,14.14
2023-04-22T05:45:34.309Z,14.42
2023-04-22T05:48:03.192Z,14.06
2023-04-22T05:50:34.104Z,14.53
2023-04-22T05:53:07.495Z,14.76
2023-04-22T05:55:35.781Z,14.97
2023-04-22T05:58:03.976Z,15.01
2023-04-22T06:00:42.994Z,15.25
2023-04-22T06:03:21.506Z,15.36
2023-04-22T06:05:50.123Z,15.73
2023-04-22T06:08:19.825Z,15.28
2023-04-22T06:10:48.386Z,15.49
2023-04-22T06:13:17.956Z,15.73
2023-04-22T06:15:46.811Z,16.15
2023-04-22T06:18:15.130Z,16.18
2023-04-22T06:20:43.367Z,16.02
2023-04-22T06:23:11.427Z,16.54
2023-04-22T06:25:39.472Z,16.90
2023-04-22T06:28:07.509Z,17.01
2023-04-22T06:30:36.228Z,17.22
2023-04-22T06:33:04.633Z,17.37
2023-04-22T06:35:33.316Z,17.68
2023-04-22T06:38:01.904Z,17.40
2023-04-22T06:40:33.393Z,17.53
2023-04-22T06:43:09.422Z,17.57
2023-04-22T06:46:03.650Z,17.34
2023-04-22T06:48:41.194Z,17.21
2023-04-22T06:51:18.796Z,17.13
2023-04-22T06:53:47.073Z,16.86
2023-04-22T06:56:17.250Z,16.47
2023-04-22T06:58:45.575Z,16.61
2023-04-22T07:01:13.773Z,16.42
2023-04-22T07:03:42.741Z,16.31
2023-04-22T07:06:12.866Z,16.50
2023-04-22T07:08:42.169Z,16.77
2023-04-22T07:11:12.553Z,17.16
2023-04-22T07:14:14.862Z,17.20
2023-04-22T07:16:43.242Z,17.28
2023-04-22T07:19:11.742Z,17.28
2023-04-22T07:21:39.872Z,17.41
2023-04-22T07:24:12.265Z,17.86
2023-04-22T07:26:41.276Z,18.12
2023-04-22T07:29:09.433Z,17.82
2023-04-22T07:31:37.771Z,17.74
2023-04-22T07:34:06.418Z,17.77
2023-04-22T07:36:35.040Z,17.58
2023-04-22T07:39:03.385Z,17.72
2023-04-22T07:41:31.983Z,17.68
2023-04-22T07:44:00.452Z,17.39
2023-04-22T07:46:29.132Z,17.75
2023-04-22T07:48:57.414Z,17.86
2023-04-22T07:51:26.202Z,17.89
2023-04-22T07:53:54.382Z,18.02
2023-04-22T07:56:22.912Z,18.33
2023-04-22T07:58:51.041Z,18.62
2023-04-22T08:01:20.214Z,18.39
2023-04-22T08:03:48.727Z,18.63
2023-04-22T08:06:17.544Z,18.89
2023-04-22T08:08:46.098Z,18.89
2023-04-22T08:11:14.171Z,18.94
2023-04-22T08:13:42.351Z,18.73
2023-04-22T08:16:10.830Z,18.36
2023-04-22T08:18:39.310Z,18.23
2023-04-22T08:21:07.612Z,18.57
2023-04-22T08:23:35.869Z,18.41
2023-04-22T08:26:04.248Z,18.28
2023-04-22T08:28:32.528Z,18.05
2023-04-22T08:31:01.415Z,17.97
2023-04-22T08:33:29.800Z,17.80
2023-04-22T08:35:58.186Z,17.64
2023-04-22T08:38:26.499Z,17.71
2023-04-22T08:40:56.480Z,17.66
2023-04-22T08:43:27.735Z,17.29
2023-04-22T08:45:55.907Z,17.38
2023-04-22T08:48:24.184Z,17.59
2023-04-22T08:50:52.235Z,17.21
2023-04-22T08:53:24.885Z,17.26
2023-04-22T08:55:53.562Z,17.26
2023-04-22T08:58:23.022Z,17.73
2023-04-22T09:00:51.453Z,17.53
2023-04-22T09:03:20.071Z,17.46
2023-04-22T09:05:48.493Z,17.38
2023-04-22T09:08:16.651Z,17.95
2023-04-22T09:10:44.728Z,17.55
2023-04-22T09:13:15.257Z,17.16
2023-04-22T09:15:46.463Z,16.95
2023-04-22T09:18:18.293Z,16.88
2023-04-22T09:20:49.408Z,16.80
2023-04-22T09:23:17.886Z,17.13
2023-04-22T09:25:46.791Z,17.36
2023-04-22T09:28:18.953Z,17.31
2023-04-22T09:30:47.262Z,17.03
2023-04-22T09:33:15.771Z,17.03
2023-04-22T09:35:43.945Z,16.41
2023-04-22T09:38:12.837Z,16.25
2023-04-22T09:40:44.297Z,16.34
2023-04-22T09:43:12.594Z,17.24
2023-04-22T09:45:42.001Z,16.52
2023-04-22T09:48:10.849Z,16.63
2023-04-22T09:50:40.447Z,16.31
2023-04-22T09:53:10.215Z,16.58
2023-04-22T09:55:40.454Z,16.65
2023-04-22T09:58:13.138Z,16.70
2023-04-22T10:00:49.681Z,16.62
2023-04-22T10:03:19.197Z,16.42
2023-04-22T10:05:47.597Z,15.69
2023-04-22T10:08:16.461Z,15.83
2023-04-22T10:10:45.047Z,16.32
2023-04-22T10:13:17.251Z,16.24
2023-04-22T10:15:53.098Z,16.16
2023-04-22T10:18:28.336Z,16.05
2023-04-22T10:20:56.962Z,15.93
2023-04-22T10:23:25.191Z,16.02
2023-04-22T10:25:54.501Z,15.79
2023-04-22T10:28:23.597Z,16.02
2023-04-22T10:30:51.721Z,15.79
2023-04-22T10:33:32.339Z,15.72
2023-04-22T10:36:08.220Z,15.26
2023-04-22T10:38:37.804Z,15.30
2023-04-22T10:41:06.179Z,15.04
2023-04-22T10:43:47.560Z,14.51
2023-04-22T10:46:35.177Z,14.96
2023-04-22T10:49:10.590Z,15.33
2023-04-22T10:51:46.318Z,15.48
2023-04-22T10:54:28.767Z,15.67
2023-04-22T10:57:10.511Z,15.49
2023-04-22T10:59:43.283Z,15.41
2023-04-22T11:02:16.091Z,15.15
2023-04-22T11:04:45.305Z,15.35
2023-04-22T11:07:30.913Z,15.33
2023-04-22T11:10:01.279Z,14.93
2023-04-22T11:12:35.451Z,15.17
2023-04-22T11:15:07.170Z,14.91
2023-04-22T11:17:36.383Z,15.24
2023-04-22T11:20:05.661Z,15.36
2023-04-22T11:22:57.000Z,14.79
2023-04-22T11:25:26.151Z,14.50
2023-04-22T11:27:55.393Z,14.40
2023-04-22T11:30:26.008Z,15.00
2023-04-22T11:32:59.997Z,14.76
2023-04-22T11:35:32.630Z,14.70
2023-04-22T11:38:02.435Z,14.78
2023-04-22T11:40:43.894Z,14.65
2023-04-22T11:43:14.481Z,15.00
2023-04-22T11:45:42.740Z,14.08
2023-04-22T11:48:11.738Z,13.88
2023-04-22T11:50:42.370Z,13.78
2023-04-22T11:53:21.115Z,13.70
2023-04-22T11:55:53.159Z,14.02
2023-04-22T11:58:26.788Z,13.78
2023-04-22T12:00:56.181Z,14.20
2023-04-22T12:03:25.080Z,14.01
2023-04-22T12:05:58.022Z,14.19
2023-04-22T12:08:31.545Z,14.25
2023-04-22T12:11:01.919Z,14.38
2023-04-22T12:13:33.174Z,14.14
2023-04-22T12:16:02.796Z,14.51
2023-04-22T12:18:35.179Z,14.32
2023-04-22T12:21:12.983Z,14.08
2023-04-22T12:23:48.619Z,14.39
2023-04-22T12:26:17.786Z,14.50
2023-04-22T12:28:45.868Z,14.71
2023-04-22T12:31:14.876Z,14.11
2023-04-22T12:33:43.225Z,14.04
2023-04-22T12:36:11.669Z,14.31
2023-04-22T12:38:39.906Z,14.19
2023-04-22T12:41:08.136Z,14.30
2023-04-22T12:43:37.198Z,14.19
2023-04-22T12:46:07.033Z,14.44
2023-04-22T12:48:37.757Z,14.33
2023-04-22T12:51:06.986Z,14.70
2023-04-22T12:53:35.548Z,15.17
2023-04-22T12:56:06.494Z,15.02
2023-04-22T12:58:38.736Z,15.26
2023-04-22T13:01:13.378Z,14.80
2023-04-22T13:03:41.743Z,15.00
2023-04-22T13:06:10.219Z,14.65
2023-04-22T13:08:38.722Z,14.57
2023-04-22T13:11:07.080Z,14.99
2023-04-22T13:13:35.893Z,15.27
2023-04-22T13:16:04.112Z,15.30
2023-04-22T13:18:32.444Z,15.11
2023-04-22T13:21:00.943Z,15.12
2023-04-22T13:23:29.827Z,15.19
2023-04-22T13:25:57.996Z,14.97
2023-04-22T13:28:26.235Z,15.15
2023-04-22T13:30:55.588Z,15.26
2023-04-22T13:33:23.867Z,14.95
2023-04-22T13:35:52.161Z,15.11
2023-04-22T13:39:09.975Z,15.86
2023-04-22T13:41:38.052Z,15.39
2023-04-22T13:44:06.342Z,15.24
2023-04-22T13:46:34.582Z,15.23
2023-04-22T13:49:02.740Z,15.12
2023-04-22T13:51:32.399Z,15.09
2023-04-22T13:54:01.385Z,15.09
2023-04-22T13:56:29.873Z,15.33
2023-04-22T13:58:58.447Z,15.46
2023-04-22T14:01:26.695Z,15.51
2023-04-22T14:03:55.418Z,15.92
2023-04-22T14:06:23.723Z,15.63
2023-04-22T14:08:51.970Z,15.52
2023-04-22T14:11:20.358Z,16.00
2023-04-22T14:13:48.755Z,16.17
2023-04-22T14:16:18.023Z,16.16
2023-04-22T14:18:46.451Z,15.86
2023-04-22T14:21:14.696Z,15.99
2023-04-22T14:23:43.081Z,16.28
2023-04-22T14:26:12.068Z,16.37
2023-04-22T14:28:40.410Z,16.35
2023-04-22T14:31:08.657Z,16.52
2023-04-22T14:33:36.918Z,16.34
2023-04-22T14:36:05.690Z,16.44
2023-04-22T14:38:33.719Z,16.38
2023-04-22T14:41:01.864Z,16.39
2023-04-22T14:43:32.032Z,16.45
2023-04-22T14:46:01.999Z,16.56
2023-04-22T14:48:32.421Z,16.51
2023-04-22T14:51:01.393Z,16.55
2023-04-22T14:53:29.691Z,16.57
2023-04-22T14:55:57.798Z,16.51
2023-04-22T14:58:27.192Z,16.58
2023-04-22T15:00:55.784Z,17.05
2023-04-22T15:03:24.911Z,17.18
2023-04-22T15:05:56.599Z,17.05
2023-04-22T15:08:26.119Z,16.76
2023-04-22T15:10:54.373Z,16.76
2023-04-22T15:13:26.339Z,16.77
2023-04-22T15:15:54.504Z,16.98
2023-04-22T15:18:22.998Z,16.92
2023-04-22T15:20:51.476Z,17.14
2023-04-22T15:23:19.495Z,17.10
2023-04-22T15:25:47.836Z,17.18
2023-04-22T15:28:16.048Z,18.30
2023-04-22T15:30:44.598Z,17.78
2023-04-22T15:33:12.713Z,17.40
2023-04-22T15:35:43.228Z,17.32
2023-04-22T15:38:11.677Z,17.11
2023-04-22T15:40:39.703Z,17.18
2023-04-22T15:43:08.232Z,17.16
2023-04-22T15:45:36.408Z,17.24
2023-04-22T15:48:06.041Z,17.43
2023-04-22T15:50:34.309Z,17.28
2023-04-22T15:53:02.613Z,17.31
2023-04-22T15:55:31.310Z,17.22
2023-04-22T15:57:59.850Z,17.35
2023-04-22T16:00:28.126Z,17.29
2023-04-22T16:02:56.660Z,17.40
2023-04-22T16:05:25.290Z,17.52
2023-04-22T16:07:53.792Z,17.50
2023-04-22T16:10:23.008Z,17.53
2023-04-22T16:12:51.209Z,17.64
2023-04-22T16:15:19.431Z,17.71
2023-04-22T16:17:47.722Z,17.79
2023-04-22T16:20:15.719Z,17.87
2023-04-22T16:22:44.066Z,18.07
2023-04-22T16:25:12.327Z,18.07
2023-04-22T16:27:41.438Z,18.13
2023-04-22T16:30:10.118Z,18.36
2023-04-22T16:32:38.451Z,18.42
2023-04-22T16:35:07.808Z,18.58
2023-04-22T16:37:36.942Z,18.65
2023-04-22T16:40:06.360Z,18.61
2023-04-22T16:42:34.790Z,18.60
2023-04-22T16:45:02.960Z,18.67
2023-04-22T16:47:31.469Z,18.73
2023-04-22T16:49:59.760Z,18.86
2023-04-22T16:52:28.024Z,18.93
2023-04-22T16:54:56.079Z,19.07
2023-04-22T16:57:24.111Z,19.02
2023-04-22T16:59:52.323Z,19.08
2023-04-22T17:02:21.008Z,19.13
2023-04-22T17:04:49.302Z,19.16
2023-04-22T17:07:17.467Z,19.05
2023-04-22T17:09:45.640Z,19.22
2023-04-22T17:12:13.922Z,19.28
2023-04-22T17:14:42.087Z,19.29
2023-04-22T17:17:10.294Z,19.31
2023-04-22T17:19:38.672Z,19.47
2023-04-22T17:22:07.188Z,19.58
2023-04-22T17:24:35.923Z,19.72
2023-04-22T17:27:04.817Z,19.87
2023-04-22T17:29:33.748Z,20.02
2023-04-22T17:32:01.988Z,20.20
2023-04-22T17:34:30.121Z,20.35
2023-04-22T17:36:58.339Z,20.50
2023-04-22T17:39:26.718Z,20.96
2023-04-22T17:41:54.966Z,21.83
2023-04-22T17:44:23.271Z,22.04
2023-04-22T17:46:51.679Z,22.22
2023-04-22T17:49:20.033Z,22.57
2023-04-22T17:51:48.097Z,22.80
2023-04-22T17:54:16.524Z,22.82
2023-04-22T17:56:45.177Z,22.95
2023-04-22T17:59:13.774Z,23.08
2023-04-22T18:01:43.228Z,23.30
2023-04-22T18:04:11.621Z,23.41
2023-04-22T18:06:40.069Z,23.79
2023-04-22T18:09:08.628Z,23.89
2023-04-22T18:11:37.709Z,23.88
2023-04-22T18:14:06.132Z,23.96
2023-04-22T18:16:34.288Z,24.71
2023-04-22T18:19:04.280Z,25.39
2023-04-22T18:21:34.024Z,25.71
2023-04-22T18:24:04.087Z,25.76
2023-04-22T18:26:32.403Z,25.33
2023-04-22T18:29:00.695Z,25.19
2023-04-22T18:31:29.363Z,24.59
2023-04-22T18:33:57.839Z,24.36
2023-04-22T18:36:27.676Z,24.18
2023-04-22T18:38:55.916Z,24.43
2023-04-22T18:41:25.635Z,25.57
2023-04-22T18:43:53.661Z,26.18
2023-04-22T18:46:22.190Z,25.93
2023-04-22T18:48:50.789Z,25.86
2023-04-22T18:51:19.170Z,26.22
2023-04-22T18:53:49.195Z,25.65
2023-04-22T18:56:17.356Z,26.03
2023-04-22T18:58:45.520Z,25.48
2023-04-22T19:01:14.550Z,24.73
2023-04-22T19:03:43.120Z,24.61
2023-04-22T19:06:14.116Z,24.62
2023-04-22T19:08:42.204Z,24.54
2023-04-22T19:11:10.354Z,25.17
2023-04-22T19:13:38.924Z,25.65
2023-04-22T19:16:07.091Z,25.39
2023-04-22T19:18:35.195Z,26.19
2023-04-22T19:21:03.486Z,26.95
2023-04-22T19:23:32.111Z,27.35
2023-04-22T19:26:00.048Z,27.78
2023-04-22T19:28:28.833Z,28.19
2023-04-22T19:30:56.856Z,28.28
2023-04-22T19:33:25.080Z,28.39
2023-04-22T19:35:53.082Z,28.78
2023-04-22T19:38:22.516Z,28.40
2023-04-22T19:40:50.906Z,27.88
2023-04-22T19:43:19.411Z,27.15
2023-04-22T19:45:47.475Z,27.05
2023-04-22T19:48:15.725Z,27.23
2023-04-22T19:50:43.918Z,27.88
2023-04-22T19:53:12.129Z,28.31
2023-04-22T19:55:40.823Z,28.72
2023-04-22T19:58:09.367Z,29.46
2023-04-22T20:00:38.962Z,29.59
2023-04-22T20:03:07.600Z,29.26
2023-04-22T20:05:37.344Z,28.51
2023-04-22T20:08:05.557Z,27.32
2023-04-22T20:10:33.972Z,26.79
2023-04-22T20:13:04.063Z,26.38
2023-04-22T20:15:34.093Z,25.74
2023-04-22T20:18:02.243Z,25.88
2023-04-22T20:20:32.275Z,26.83
2023-04-22T20:23:01.792Z,26.77
2023-04-22T20:25:30.960Z,27.05
2023-04-22T20:27:59.012Z,27.76
2023-04-22T20:30:27.289Z,28.36
2023-04-22T20:32:56.402Z,29.01
2023-04-22T20:35:24.946Z,30.17
2023-04-22T20:37:54.055Z,30.87
2023-04-22T20:40:23.358Z,30.89
2023-04-22T20:42:53.119Z,30.78
2023-04-22T20:45:21.084Z,30.65
2023-04-22T20:47:49.112Z,30.59
2023-04-22T20:50:17.464Z,30.98
2023-04-22T20:52:47.471Z,31.30
2023-04-22T20:55:16.675Z,31.48
2023-04-22T20:57:45.073Z,31.54
2023-04-22T21:00:14.233Z,31.81
2023-04-22T21:02:43.635Z,31.87
2023-04-22T21:05:12.217Z,32.04
2023-04-22T21:07:41.483Z,31.97
2023-04-22T21:10:10.192Z,32.36
2023-04-22T21:12:38.472Z,31.74
2023-04-22T21:15:07.366Z,30.92
2023-04-22T21:17:35.681Z,30.85
2023-04-22T21:20:05.545Z,30.71
2023-04-22T21:22:33.704Z,31.24
2023-04-22T21:25:01.753Z,31.38
2023-04-22T21:27:30.282Z,31.17
2023-04-22T21:29:59.399Z,31.13
2023-04-22T21:32:27.666Z,31.03
2023-04-22T21:34:56.815Z,30.75
2023-04-22T21:37:24.991Z,30.69
2023-04-22T21:39:53.084Z,30.70
2023-04-22T21:42:21.096Z,31.02
2023-04-22T21:44:49.987Z,31.07
2023-04-22T21:47:18.006Z,30.77
2023-04-22T21:49:47.208Z,30.32
2023-04-22T21:52:16.420Z,30.49
2023-04-22T21:54:44.629Z,30.44
2023-04-22T21:57:13.321Z,30.73
2023-04-22T21:59:41.617Z,31.25
2023-04-22T22:02:09.665Z,31.39
2023-04-22T22:04:37.972Z,31.32
2023-04-22T22:07:06.661Z,31.40
2023-04-22T22:09:35.170Z,31.40
2023-04-22T22:12:04.196Z,31.38
2023-04-22T22:14:32.592Z,31.83
2023-04-22T22:17:01.531Z,32.06
2023-04-22T22:19:30.755Z,32.28
2023-04-22T22:21:58.765Z,32.21
2023-04-22T22:24:27.096Z,32.37
2023-04-22T22:26:55.242Z,32.35
2023-04-22T22:29:23.495Z,32.45
2023-04-22T22:31:51.641Z,32.37
2023-04-22T22:34:19.688Z,32.62
2023-04-22T22:36:47.761Z,32.66
2023-04-22T22:39:16.448Z,32.84
2023-04-22T22:41:44.459Z,33.25
2023-04-22T22:44:12.536Z,33.64
2023-04-22T22:46:40.724Z,33.82
2023-04-22T22:49:09.354Z,34.22
2023-04-22T22:51:37.601Z,34.14
2023-04-22T22:54:05.902Z,34.06
2023-04-22T22:56:34.059Z,34.46
2023-04-22T22:59:02.226Z,34.29
2023-04-22T23:01:30.294Z,34.38
2023-04-22T23:03:58.511Z,34.37
2023-04-22T23:06:27.262Z,34.58
2023-04-22T23:08:55.531Z,34.42
2023-04-22T23:11:23.573Z,34.37
2023-04-22T23:13:51.546Z,34.44
2023-04-22T23:16:19.619Z,34.56
2023-04-22T23:18:48.127Z,34.57
2023-04-22T23:21:16.345Z,35.00
2023-04-22T23:23:44.350Z,35.28
2023-04-22T23:26:12.605Z,35.50
2023-04-22T23:28:40.848Z,35.48
2023-04-22T23:31:09.043Z,35.24
2023-04-22T23:33:37.124Z,35.35
2023-04-22T23:36:06.130Z,35.34
2023-04-22T23:38:34.369Z,35.40
2023-04-22T23:41:02.323Z,35.45
2023-04-22T23:43:30.421Z,35.75
2023-04-22T23:45:58.646Z,35.99
2023-04-22T23:48:26.633Z,36.07
2023-04-22T23:50:54.932Z,36.01
2023-04-22T23:53:23.016Z,36.04
2023-04-22T23:55:51.568Z,36.15
2023-04-22T23:58:19.770Z,36.25
