createdAt,value
2022-10-11T00:02:26.612Z,100.00
2022-10-11T00:04:55.354Z,100.00
2022-10-11T00:07:22.787Z,100.00
2022-10-11T00:09:50.138Z,100.00
2022-10-11T00:12:17.509Z,100.00
2022-10-11T00:14:44.889Z,100.00
2022-10-11T00:17:12.253Z,100.00
2022-10-11T00:19:40.003Z,100.00
2022-10-11T00:22:08.821Z,100.00
2022-10-11T00:24:36.154Z,100.00
2022-10-11T00:27:03.502Z,100.00
2022-10-11T00:29:30.858Z,100.00
2022-10-11T00:31:58.217Z,100.00
2022-10-11T00:34:25.567Z,100.00
2022-10-11T00:36:52.913Z,100.00
2022-10-11T00:39:21.934Z,100.00
2022-10-11T00:41:49.406Z,100.00
2022-10-11T00:44:19.557Z,100.00
2022-10-11T00:46:54.997Z,100.00
2022-10-11T00:49:28.953Z,100.00
2022-10-11T00:51:58.892Z,100.00
2022-10-11T00:54:30.229Z,100.00
2022-10-11T00:57:00.643Z,100.00
2022-10-11T00:59:30.973Z,100.00
2022-10-11T01:01:58.509Z,100.00
2022-10-11T01:04:25.933Z,100.00
2022-10-11T01:06:54.278Z,100.00
2022-10-11T01:09:22.154Z,100.00
2022-10-11T01:11:51.982Z,100.00
2022-10-11T01:14:40.019Z,100.00
2022-10-11T01:17:14.241Z,100.00
2022-10-11T01:19:52.514Z,100.00
2022-10-11T01:22:34.177Z,100.00
2022-10-11T01:25:14.184Z,100.00
2022-10-11T01:27:49.425Z,100.00
2022-10-11T01:30:23.090Z,100.00
2022-10-11T01:32:59.123Z,100.00
2022-10-11T01:35:31.158Z,100.00
2022-10-11T01:38:04.173Z,100.00
2022-10-11T01:40:34.502Z,100.00
2022-10-11T01:43:02.785Z,100.00
2022-10-11T01:45:32.218Z,100.00
2022-10-11T01:48:07.673Z,100.00
2022-10-11T01:50:43.313Z,100.00
2022-10-11T01:53:40.516Z,100.00
2022-10-11T01:56:22.667Z,100.00
2022-10-11T01:59:00.333Z,100.00
2022-10-11T02:01:37.798Z,100.00
2022-10-11T02:04:09.926Z,100.00
2022-10-11T02:06:41.979Z,100.00
2022-10-11T02:09:15.750Z,100.00
2022-10-11T02:11:43.677Z,100.00
2022-10-11T02:14:13.101Z,100.00
2022-10-11T02:16:45.717Z,100.00
2022-10-11T02:19:14.489Z,100.00
2022-10-11T02:21:44.001Z,100.00
2022-10-11T02:24:14.402Z,100.00
2022-10-11T02:26:43.953Z,100.00
2022-10-11T02:29:13.534Z,100.00
2022-10-11T02:31:43.101Z,100.00
2022-10-11T02:34:15.965Z,100.00
2022-10-11T02:36:48.651Z,100.00
2022-10-11T02:39:19.518Z,100.00
2022-10-11T02:41:47.549Z,100.00
2022-10-11T02:44:17.721Z,100.00
2022-10-11T02:46:47.453Z,100.00
2022-10-11T02:49:15.217Z,100.00
2022-10-11T02:51:42.646Z,100.00
2022-10-11T02:54:10.121Z,100.00
2022-10-11T02:56:37.441Z,100.00
2022-10-11T02:59:04.764Z,100.00
2022-10-11T03:01:32.173Z,100.00
2022-10-11T03:04:00.864Z,100.00
2022-10-11T03:06:28.221Z,100.00
2022-10-11T03:08:55.582Z,100.00
2022-10-11T03:11:23.077Z,100.00
2022-10-11T03:13:50.449Z,100.00
2022-10-11T03:16:18.220Z,100.00
2022-10-11T03:18:45.533Z,100.00
2022-10-11T03:21:14.208Z,100.00
2022-10-11T03:23:42.453Z,100.00
2022-10-11T03:26:09.793Z,100.00
2022-10-11T03:28:37.163Z,100.00
2022-10-11T03:31:04.598Z,100.00
2022-10-11T03:33:33.194Z,100.00
2022-10-11T03:36:00.518Z,100.00
2022-10-11T03:38:29.292Z,100.00
2022-10-11T03:40:56.657Z,100.00
2022-10-11T03:43:24.062Z,100.00
2022-10-11T03:45:51.397Z,100.00
2022-10-11T03:48:18.756Z,100.00
2022-10-11T03:50:46.199Z,100.00
2022-10-11T03:53:13.573Z,100.00
2022-10-11T03:55:42.485Z,100.00
2022-10-11T03:58:10.037Z,100.00
2022-10-11T04:00:37.658Z,100.00
2022-10-11T04:03:05.122Z,100.00
2022-10-11T04:05:32.526Z,100.00
2022-10-11T04:07:59.861Z,100.00
2022-10-11T04:10:27.736Z,100.00
2022-10-11T04:12:56.429Z,100.00
2022-10-11T04:15:23.776Z,100.00
2022-10-11T04:17:51.380Z,100.00
2022-10-11T04:20:18.779Z,100.00
2022-10-11T04:22:46.151Z,100.00
2022-10-11T04:25:13.544Z,100.00
2022-10-11T04:27:41.143Z,100.00
2022-10-11T04:30:12.040Z,100.00
2022-10-11T04:32:39.400Z,100.00
2022-10-11T04:35:07.405Z,100.00
2022-10-11T04:37:34.816Z,100.00
2022-10-11T04:40:02.332Z,100.00
2022-10-11T04:42:29.681Z,100.00
2022-10-11T04:44:57.180Z,100.00
2022-10-11T04:47:25.897Z,100.00
2022-10-11T04:49:53.262Z,100.00
2022-10-11T04:52:25.373Z,100.00
2022-10-11T04:54:53.163Z,100.00
2022-10-11T04:57:20.525Z,100.00
2022-10-11T04:59:50.212Z,100.00
2022-10-11T05:02:17.973Z,100.00
2022-10-11T05:04:46.826Z,100.00
2022-10-11T05:07:16.330Z,100.00
2022-10-11T05:09:43.644Z,100.00
2022-10-11T05:12:11.076Z,100.00
2022-10-11T05:14:38.453Z,100.00
2022-10-11T05:17:05.859Z,100.00
2022-10-11T05:19:33.213Z,100.00
2022-10-11T05:22:01.908Z,100.00
2022-10-11T05:24:29.243Z,100.00
2022-10-11T05:26:59.792Z,100.00
2022-10-11T05:29:30.571Z,100.00
2022-10-11T05:31:57.946Z,100.00
2022-10-11T05:34:25.394Z,100.00
2022-10-11T05:36:52.740Z,100.00
2022-10-11T05:39:21.376Z,100.00
2022-10-11T05:41:48.740Z,100.00
2022-10-11T05:44:16.093Z,100.00
2022-10-11T05:46:43.444Z,100.00
2022-10-11T05:49:10.825Z,100.00
2022-10-11T05:51:38.177Z,100.00
2022-10-11T05:54:05.542Z,100.00
2022-10-11T05:56:34.279Z,100.00
2022-10-11T05:59:02.640Z,100.00
2022-10-11T06:01:30.201Z,100.00
2022-10-11T06:03:57.682Z,100.00
2022-10-11T06:06:25.045Z,100.00
2022-10-11T06:08:52.441Z,100.00
2022-10-11T06:11:22.005Z,100.00
2022-10-11T06:13:50.726Z,100.00
2022-10-11T06:16:18.145Z,100.00
2022-10-11T06:18:45.527Z,100.00
2022-10-11T06:21:15.321Z,100.00
2022-10-11T06:23:42.717Z,100.00
2022-10-11T06:26:11.069Z,100.00
2022-10-11T06:28:38.556Z,100.00
2022-10-11T06:31:07.546Z,100.00
2022-10-11T06:33:35.102Z,100.00
2022-10-11T06:36:07.649Z,100.00
2022-10-11T06:38:35.449Z,100.00
2022-10-11T06:41:09.977Z,100.00
2022-10-11T06:43:37.322Z,100.00
2022-10-11T06:46:05.082Z,100.00
2022-10-11T06:48:34.002Z,100.00
2022-10-11T06:51:01.571Z,100.00
2022-10-11T06:53:29.090Z,100.00
2022-10-11T06:56:03.163Z,100.00
2022-10-11T06:58:30.912Z,100.00
2022-10-11T07:01:00.995Z,100.00
2022-10-11T07:03:28.725Z,100.00
2022-10-11T07:06:02.588Z,100.00
2022-10-11T07:08:30.342Z,99.89
2022-10-11T07:11:00.816Z,98.14
2022-10-11T07:13:28.265Z,96.42
2022-10-11T07:15:55.849Z,97.30
2022-10-11T07:18:23.408Z,94.87
2022-10-11T07:20:50.769Z,96.03
2022-10-11T07:23:19.682Z,94.07
2022-10-11T07:25:47.436Z,93.31
2022-10-11T07:28:14.936Z,91.14
2022-10-11T07:30:43.428Z,89.71
2022-10-11T07:33:10.830Z,87.94
2022-10-11T07:35:38.884Z,89.63
2022-10-11T07:38:07.233Z,89.98
2022-10-11T07:40:42.778Z,89.43
2022-10-11T07:43:10.196Z,87.74
2022-10-11T07:45:38.373Z,87.59
2022-10-11T07:48:06.515Z,88.79
2022-10-11T07:50:34.360Z,87.29
2022-10-11T07:53:02.032Z,87.69
2022-10-11T07:55:30.118Z,88.93
2022-10-11T07:57:59.082Z,90.62
2022-10-11T08:00:26.708Z,90.54
2022-10-11T08:02:54.121Z,92.79
2022-10-11T08:05:21.598Z,91.33
2022-10-11T08:07:49.200Z,92.85
2022-10-11T08:10:17.875Z,92.43
2022-10-11T08:12:47.817Z,92.22
2022-10-11T08:15:16.700Z,92.55
2022-10-11T08:17:44.137Z,92.83
2022-10-11T08:20:11.614Z,93.05
2022-10-11T08:22:39.337Z,92.63
2022-10-11T08:25:07.533Z,91.57
2022-10-11T08:27:34.970Z,91.85
2022-10-11T08:30:02.396Z,92.80
2022-10-11T08:32:31.502Z,93.30
2022-10-11T08:34:58.862Z,93.67
2022-10-11T08:37:26.466Z,91.58
2022-10-11T08:39:53.885Z,92.89
2022-10-11T08:42:28.801Z,92.73
2022-10-11T08:45:10.485Z,93.92
2022-10-11T08:47:41.505Z,94.46
2022-10-11T08:50:17.257Z,94.55
2022-10-11T08:52:47.769Z,94.35
2022-10-11T08:55:20.297Z,94.42
2022-10-11T08:57:53.013Z,91.97
2022-10-11T09:00:21.042Z,92.32
2022-10-11T09:03:10.216Z,92.63
2022-10-11T09:05:49.616Z,91.88
2022-10-11T09:08:22.293Z,90.34
2022-10-11T09:10:56.965Z,89.64
2022-10-11T09:13:52.466Z,88.89
2022-10-11T09:16:28.099Z,88.19
2022-10-11T09:19:23.461Z,89.23
2022-10-11T09:21:56.432Z,87.23
2022-10-11T09:24:31.822Z,88.86
2022-10-11T09:27:01.332Z,87.88
2022-10-11T09:29:43.257Z,86.45
2022-10-11T09:32:15.659Z,85.36
2022-10-11T09:34:44.578Z,85.20
2022-10-11T09:37:19.100Z,84.33
2022-10-11T09:39:50.014Z,83.64
2022-10-11T09:42:17.488Z,86.88
2022-10-11T09:44:48.429Z,84.62
2022-10-11T09:47:17.938Z,84.28
2022-10-11T09:49:50.068Z,83.91
2022-10-11T09:52:20.177Z,86.10
2022-10-11T09:54:50.459Z,85.47
2022-10-11T09:57:20.558Z,84.12
2022-10-11T10:00:02.937Z,82.68
2022-10-11T10:02:43.738Z,84.28
2022-10-11T10:05:18.184Z,82.49
2022-10-11T10:08:11.122Z,80.90
2022-10-11T10:10:40.232Z,79.49
2022-10-11T10:13:20.658Z,79.03
2022-10-11T10:15:50.705Z,78.11
2022-10-11T10:18:23.599Z,78.44
2022-10-11T10:20:57.610Z,76.31
2022-10-11T10:23:27.266Z,76.86
2022-10-11T10:26:10.704Z,77.67
2022-10-11T10:28:38.227Z,77.91
2022-10-11T10:31:05.834Z,78.76
2022-10-11T10:33:35.613Z,74.70
2022-10-11T10:36:08.325Z,73.85
2022-10-11T10:38:39.919Z,71.10
2022-10-11T10:41:10.350Z,75.20
2022-10-11T10:43:39.284Z,75.03
2022-10-11T10:46:13.513Z,72.61
2022-10-11T10:51:47.224Z,73.39
2022-10-11T10:54:20.397Z,73.77
2022-10-11T10:56:53.157Z,75.43
2022-10-11T10:59:41.037Z,73.50
2022-10-11T11:02:35.468Z,74.39
2022-10-11T11:05:07.194Z,74.82
2022-10-11T11:07:39.463Z,73.90
2022-10-11T11:10:08.460Z,73.65
2022-10-11T11:12:43.346Z,71.76
2022-10-11T11:15:13.065Z,72.60
2022-10-11T11:17:50.290Z,71.97
2022-10-11T11:20:27.858Z,72.90
2022-10-11T11:23:01.086Z,70.18
2022-10-11T11:25:42.595Z,67.82
2022-10-11T11:28:27.426Z,67.97
2022-10-11T11:30:59.271Z,65.48
2022-10-11T11:33:34.567Z,66.88
2022-10-11T11:36:04.943Z,66.13
2022-10-11T11:38:41.725Z,62.87
2022-10-11T11:41:15.435Z,62.46
2022-10-11T11:43:56.861Z,60.77
2022-10-11T11:46:26.853Z,60.85
2022-10-11T11:48:54.730Z,55.94
2022-10-11T11:51:30.469Z,59.30
2022-10-11T11:54:09.107Z,56.28
2022-10-11T11:56:48.846Z,56.60
2022-10-11T11:59:22.073Z,58.89
2022-10-11T12:01:54.713Z,59.25
2022-10-11T12:04:26.542Z,58.15
2022-10-11T12:07:15.979Z,56.71
2022-10-11T12:09:50.407Z,59.29
2022-10-11T12:12:30.339Z,56.92
2022-10-11T12:15:05.739Z,55.82
2022-10-11T12:17:33.189Z,58.04
2022-10-11T12:20:14.483Z,57.24
2022-10-11T12:23:00.312Z,56.84
2022-10-11T12:25:39.529Z,57.92
2022-10-11T12:28:48.594Z,56.86
2022-10-11T12:31:22.524Z,58.34
2022-10-11T12:33:53.044Z,59.65
2022-10-11T12:36:33.989Z,57.68
2022-10-11T12:39:41.382Z,58.60
2022-10-11T12:42:30.145Z,58.59
2022-10-11T12:45:32.100Z,58.58
2022-10-11T12:48:09.077Z,57.88
2022-10-11T12:50:43.938Z,57.55
2022-10-11T12:53:23.765Z,58.13
2022-10-11T12:55:58.882Z,59.25
2022-10-11T12:58:29.519Z,58.69
2022-10-11T13:01:22.923Z,57.47
2022-10-11T13:04:02.017Z,57.07
2022-10-11T13:06:33.222Z,56.91
2022-10-11T13:09:05.618Z,55.80
2022-10-11T13:11:35.461Z,56.36
2022-10-11T13:14:10.929Z,58.30
2022-10-11T13:16:56.597Z,57.80
2022-10-11T13:19:24.511Z,56.71
2022-10-11T13:21:54.263Z,57.29
2022-10-11T13:24:23.043Z,54.84
2022-10-11T13:26:52.532Z,53.22
2022-10-11T13:29:30.833Z,50.09
2022-10-11T13:31:58.388Z,49.43
2022-10-11T13:34:26.039Z,52.22
2022-10-11T13:36:57.567Z,52.61
2022-10-11T13:39:31.167Z,52.37
2022-10-11T13:41:59.411Z,52.33
2022-10-11T13:44:28.290Z,49.25
2022-10-11T13:46:56.119Z,48.33
2022-10-11T13:49:29.068Z,50.11
2022-10-11T13:52:00.988Z,47.90
2022-10-11T13:54:56.122Z,47.64
2022-10-11T13:57:33.182Z,46.50
2022-10-11T14:00:03.965Z,46.37
2022-10-11T14:02:39.535Z,46.00
2022-10-11T14:05:07.689Z,44.55
2022-10-11T14:07:37.705Z,44.42
2022-10-11T14:10:05.919Z,44.46
2022-10-11T14:12:38.019Z,43.19
2022-10-11T14:15:10.722Z,44.39
2022-10-11T14:17:43.168Z,45.15
2022-10-11T14:20:16.770Z,45.46
2022-10-11T14:22:44.325Z,42.51
2022-10-11T14:25:12.237Z,42.94
2022-10-11T14:27:40.053Z,43.42
2022-10-11T14:30:30.941Z,46.91
2022-10-11T14:33:00.680Z,45.66
2022-10-11T14:35:30.797Z,49.12
2022-10-11T14:37:58.742Z,50.58
2022-10-11T14:40:28.988Z,51.69
2022-10-11T14:42:56.892Z,53.01
2022-10-11T14:45:25.725Z,54.67
2022-10-11T14:47:53.430Z,53.84
2022-10-11T14:50:29.943Z,54.22
2022-10-11T14:52:57.941Z,55.80
2022-10-11T14:55:26.148Z,58.47
2022-10-11T14:57:53.609Z,59.83
2022-10-11T15:00:23.603Z,59.47
2022-10-11T15:02:53.515Z,60.62
2022-10-11T15:05:21.892Z,61.39
2022-10-11T15:07:49.543Z,62.58
2022-10-11T15:10:23.320Z,63.13
2022-10-11T15:12:51.865Z,63.14
2022-10-11T15:15:21.154Z,62.69
2022-10-11T15:17:50.304Z,62.64
2022-10-11T15:20:21.977Z,62.83
2022-10-11T15:22:49.506Z,63.82
2022-10-11T15:25:17.287Z,65.77
2022-10-11T15:27:44.939Z,65.87
2022-10-11T15:30:18.303Z,65.25
2022-10-11T15:32:45.806Z,67.68
2022-10-11T15:35:14.661Z,68.01
2022-10-11T15:37:43.682Z,68.28
2022-10-11T15:40:20.924Z,69.52
2022-10-11T15:42:48.822Z,69.96
2022-10-11T15:45:16.685Z,70.47
2022-10-11T15:47:44.468Z,71.96
2022-10-11T15:50:23.482Z,73.44
2022-10-11T15:52:52.582Z,74.94
2022-10-11T15:55:20.675Z,73.11
2022-10-11T15:57:48.902Z,71.93
2022-10-11T16:00:21.973Z,71.58
2022-10-11T16:02:51.519Z,72.70
2022-10-11T16:05:19.496Z,73.72
2022-10-11T16:07:46.913Z,74.99
2022-10-11T16:10:15.840Z,75.88
2022-10-11T16:12:43.245Z,76.93
2022-10-11T16:15:11.523Z,76.64
2022-10-11T16:17:39.288Z,77.71
2022-10-11T16:20:07.793Z,78.76
2022-10-11T16:22:35.684Z,80.30
2022-10-11T16:25:03.905Z,80.86
2022-10-11T16:27:33.185Z,81.08
2022-10-11T16:30:01.410Z,81.70
2022-10-11T16:32:29.279Z,82.58
2022-10-11T16:34:56.754Z,83.51
2022-10-11T16:37:24.231Z,84.15
2022-10-11T16:39:51.686Z,83.75
2022-10-11T16:42:19.206Z,85.29
2022-10-11T16:44:47.951Z,85.96
2022-10-11T16:47:16.633Z,85.93
2022-10-11T16:49:44.047Z,86.42
2022-10-11T16:52:13.842Z,86.69
2022-10-11T16:54:44.266Z,86.44
2022-10-11T16:57:12.370Z,87.70
2022-10-11T16:59:40.238Z,88.40
2022-10-11T17:02:11.749Z,87.92
2022-10-11T17:04:39.226Z,88.72
2022-10-11T17:07:12.122Z,88.45
2022-10-11T17:09:43.807Z,89.33
2022-10-11T17:12:12.997Z,89.07
2022-10-11T17:14:41.403Z,89.01
2022-10-11T17:17:11.537Z,90.22
2022-10-11T17:19:45.008Z,90.18
2022-10-11T17:22:14.416Z,89.40
2022-10-11T17:24:42.099Z,89.65
2022-10-11T17:27:09.786Z,89.39
2022-10-11T17:29:37.224Z,91.40
2022-10-11T17:32:05.052Z,91.13
2022-10-11T17:34:34.176Z,91.91
2022-10-11T17:37:01.763Z,92.27
2022-10-11T17:39:29.342Z,92.08
2022-10-11T17:41:56.849Z,91.30
2022-10-11T17:44:24.299Z,90.96
2022-10-11T17:46:51.756Z,91.33
2022-10-11T17:49:19.333Z,92.00
2022-10-11T17:51:48.168Z,91.71
2022-10-11T17:54:16.179Z,92.02
2022-10-11T17:56:43.625Z,91.68
2022-10-11T17:59:16.006Z,92.00
2022-10-11T18:01:43.632Z,92.37
2022-10-11T18:04:16.385Z,93.04
2022-10-11T18:06:45.489Z,93.05
2022-10-11T18:09:15.106Z,93.39
2022-10-11T18:11:42.688Z,93.04
2022-10-11T18:14:10.362Z,92.92
2022-10-11T18:16:38.297Z,92.79
2022-10-11T18:19:07.535Z,92.57
2022-10-11T18:21:36.657Z,92.10
2022-10-11T18:24:07.610Z,93.01
2022-10-11T18:26:36.645Z,92.63
2022-10-11T18:29:04.729Z,94.28
2022-10-11T18:31:34.910Z,94.08
2022-10-11T18:34:03.025Z,94.58
2022-10-11T18:36:31.382Z,94.35
2022-10-11T18:39:00.913Z,94.45
2022-10-11T18:41:32.862Z,93.50
2022-10-11T18:44:03.708Z,94.32
2022-10-11T18:46:31.838Z,93.94
2022-10-11T18:49:01.800Z,94.26
2022-10-11T18:51:30.662Z,95.79
2022-10-11T18:53:59.947Z,95.73
2022-10-11T18:56:29.077Z,95.81
2022-10-11T18:58:58.498Z,95.33
2022-10-11T19:01:30.620Z,95.07
2022-10-11T19:04:01.519Z,94.57
2022-10-11T19:06:32.926Z,94.30
2022-10-11T19:09:04.397Z,94.33
2022-10-11T19:11:34.220Z,94.64
2022-10-11T19:14:07.550Z,94.28
2022-10-11T19:16:41.858Z,94.01
2022-10-11T19:19:13.188Z,93.84
2022-10-11T19:21:43.463Z,93.52
2022-10-11T19:24:13.305Z,94.42
2022-10-11T19:26:43.940Z,93.80
2022-10-11T19:29:15.150Z,93.13
2022-10-11T19:31:48.972Z,93.65
2022-10-11T19:34:18.579Z,93.72
2022-10-11T19:36:50.468Z,93.12
2022-10-11T19:39:24.100Z,93.06
2022-10-11T19:41:53.804Z,93.05
2022-10-11T19:44:23.386Z,93.12
2022-10-11T19:46:54.276Z,93.52
2022-10-11T19:49:25.438Z,93.43
2022-10-11T19:51:55.650Z,94.77
2022-10-11T19:54:26.790Z,95.50
2022-10-11T19:56:55.609Z,96.38
2022-10-11T19:59:23.651Z,96.69
2022-10-11T20:01:53.458Z,97.11
2022-10-11T20:07:10.758Z,98.15
2022-10-11T20:09:38.508Z,98.72
2022-10-11T20:12:06.395Z,98.25
2022-10-11T20:14:34.236Z,98.05
2022-10-11T20:17:03.329Z,97.59
2022-10-11T20:19:31.721Z,97.13
2022-10-11T20:22:02.738Z,96.68
2022-10-11T20:24:33.530Z,96.61
2022-10-11T20:27:02.700Z,96.71
2022-10-11T20:29:30.615Z,97.16
2022-10-11T20:31:58.967Z,97.51
2022-10-11T20:34:28.559Z,97.17
2022-10-11T20:36:56.000Z,96.87
2022-10-11T20:39:23.644Z,96.91
2022-10-11T20:41:51.079Z,96.30
2022-10-11T20:44:18.453Z,96.31
2022-10-11T20:46:45.825Z,95.49
2022-10-11T20:49:13.386Z,96.32
2022-10-11T20:51:42.664Z,96.43
2022-10-11T20:54:10.616Z,96.57
2022-10-11T20:56:38.658Z,96.42
2022-10-11T20:59:06.561Z,96.43
2022-10-11T21:01:35.475Z,96.46
2022-10-11T21:04:03.180Z,96.29
2022-10-11T21:06:31.915Z,97.00
2022-10-11T21:09:01.462Z,98.19
2022-10-11T21:11:39.918Z,97.12
2022-10-11T21:14:07.423Z,96.68
2022-10-11T21:16:35.378Z,97.17
2022-10-11T21:19:03.174Z,97.10
2022-10-11T21:21:31.434Z,97.16
2022-10-11T21:24:01.668Z,97.10
2022-10-11T21:26:29.755Z,98.23
2022-10-11T21:28:58.972Z,99.30
2022-10-11T21:31:31.029Z,99.51
2022-10-11T21:34:01.096Z,99.17
2022-10-11T21:36:28.560Z,99.03
2022-10-11T21:38:55.958Z,98.83
2022-10-11T21:41:25.815Z,98.50
2022-10-11T21:43:53.562Z,98.13
2022-10-11T21:46:22.596Z,98.85
2022-10-11T21:48:50.768Z,98.49
2022-10-11T21:51:23.997Z,98.50
2022-10-11T21:53:51.998Z,98.29
2022-10-11T21:56:19.639Z,98.69
2022-10-11T21:58:49.238Z,99.25
2022-10-11T22:01:17.529Z,98.70
2022-10-11T22:03:45.176Z,98.30
2022-10-11T22:06:13.253Z,98.40
2022-10-11T22:08:40.912Z,97.88
2022-10-11T22:11:09.233Z,98.30
2022-10-11T22:13:36.904Z,97.77
2022-10-11T22:16:06.159Z,97.48
2022-10-11T22:18:33.983Z,97.05
2022-10-11T22:21:05.499Z,97.94
2022-10-11T22:23:32.925Z,97.04
2022-10-11T22:26:04.768Z,96.93
2022-10-11T22:28:32.347Z,96.70
2022-10-11T22:31:00.002Z,97.34
2022-10-11T22:33:28.662Z,97.46
2022-10-11T22:35:56.276Z,96.83
2022-10-11T22:38:23.932Z,96.92
2022-10-11T22:40:51.517Z,96.44
2022-10-11T22:43:19.786Z,96.16
2022-10-11T22:45:47.205Z,97.14
2022-10-11T22:48:14.562Z,96.94
2022-10-11T22:50:43.609Z,96.75
2022-10-11T22:53:11.954Z,97.04
2022-10-11T22:55:39.306Z,96.49
2022-10-11T22:58:06.751Z,96.78
2022-10-11T23:00:34.754Z,97.05
2022-10-11T23:03:02.132Z,96.64
2022-10-11T23:05:29.500Z,97.47
2022-10-11T23:07:58.197Z,96.68
2022-10-11T23:10:25.681Z,97.25
2022-10-11T23:12:53.140Z,97.28
2022-10-11T23:15:20.550Z,97.30
2022-10-11T23:17:47.961Z,97.44
2022-10-11T23:20:15.533Z,96.99
2022-10-11T23:22:42.877Z,97.82
2022-10-11T23:25:11.645Z,98.36
2022-10-11T23:27:39.713Z,97.88
2022-10-11T23:30:08.650Z,98.50
2022-10-11T23:32:38.952Z,97.83
2022-10-11T23:35:07.142Z,97.21
2022-10-11T23:37:34.755Z,97.83
2022-10-11T23:40:02.164Z,97.67
2022-10-11T23:42:33.258Z,97.01
2022-10-11T23:45:00.597Z,97.47
2022-10-11T23:47:27.973Z,97.63
2022-10-11T23:49:55.353Z,98.05
2022-10-11T23:52:22.713Z,98.84
2022-10-11T23:54:50.400Z,98.61
2022-10-11T23:57:18.108Z,98.53
2022-10-11T23:59:46.926Z,97.52
