createdAt,value
2019-04-10T00:01:23.592Z,70.40
2019-04-10T00:03:56.678Z,70.40
2019-04-10T00:06:27.927Z,70.50
2019-04-10T00:08:58.872Z,70.70
2019-04-10T00:11:29.776Z,70.70
2019-04-10T00:14:01.008Z,70.80
2019-04-10T00:16:32.023Z,71.00
2019-04-10T00:19:22.439Z,71.00
2019-04-10T00:21:54.365Z,71.10
2019-04-10T00:24:26.048Z,71.20
2019-04-10T00:26:58.446Z,71.20
2019-04-10T00:29:30.602Z,71.20
2019-04-10T00:32:02.238Z,71.30
2019-04-10T00:34:33.831Z,71.30
2019-04-10T00:37:05.775Z,71.40
2019-04-10T00:39:36.947Z,71.50
2019-04-10T00:42:08.496Z,71.60
2019-04-10T00:44:39.688Z,71.60
2019-04-10T00:47:11.085Z,71.60
2019-04-10T00:49:42.011Z,71.50
2019-04-10T00:52:12.947Z,71.60
2019-04-10T00:54:44.148Z,71.80
2019-04-10T00:57:15.037Z,71.80
2019-04-10T00:59:45.932Z,71.90
2019-04-10T01:02:16.763Z,72.00
2019-04-10T01:04:48.742Z,71.90
2019-04-10T01:07:31.644Z,72.20
2019-04-10T01:09:53.435Z,72.20
2019-04-10T01:12:24.404Z,72.30
2019-04-10T01:14:56.133Z,72.30
2019-04-10T01:17:27.157Z,72.30
2019-04-10T01:19:58.557Z,72.30
2019-04-10T01:22:29.585Z,72.40
2019-04-10T01:25:00.414Z,72.40
2019-04-10T01:27:32.000Z,72.50
2019-04-10T01:30:04.303Z,72.50
2019-04-10T01:32:36.383Z,72.50
2019-04-10T01:35:07.991Z,72.50
2019-04-10T01:37:48.714Z,72.60
2019-04-10T01:40:11.419Z,72.60
2019-04-10T01:42:42.392Z,72.60
2019-04-10T01:45:13.451Z,72.60
2019-04-10T01:47:45.515Z,72.70
2019-04-10T01:50:16.469Z,72.70
2019-04-10T01:52:47.458Z,72.60
2019-04-10T01:55:25.058Z,72.60
2019-04-10T01:57:52.608Z,72.60
2019-04-10T02:00:24.076Z,72.70
2019-04-10T02:02:55.886Z,72.60
2019-04-10T02:05:26.933Z,71.90
2019-04-10T02:08:06.446Z,72.50
2019-04-10T02:10:30.385Z,72.40
2019-04-10T02:13:01.533Z,72.50
2019-04-10T02:15:32.860Z,72.50
2019-04-10T02:18:05.401Z,72.50
2019-04-10T02:20:36.765Z,72.40
2019-04-10T02:23:07.647Z,72.40
2019-04-10T02:25:39.064Z,72.40
2019-04-10T02:28:11.006Z,72.40
2019-04-10T02:30:43.675Z,72.40
2019-04-10T02:33:15.948Z,72.40
2019-04-10T02:35:47.780Z,72.40
2019-04-10T02:38:35.781Z,72.40
2019-04-10T02:40:52.852Z,72.40
2019-04-10T02:43:25.026Z,72.30
2019-04-10T02:45:57.595Z,72.50
2019-04-10T02:48:29.790Z,72.50
2019-04-10T02:51:01.885Z,72.60
2019-04-10T02:53:32.824Z,73.50
2019-04-10T02:56:05.275Z,72.70
2019-04-10T02:58:38.418Z,72.80
2019-04-10T03:01:09.417Z,72.90
2019-04-10T03:03:40.377Z,73.80
2019-04-10T03:06:31.148Z,73.20
2019-04-10T03:09:18.978Z,73.30
2019-04-10T03:11:35.832Z,73.40
2019-04-10T03:14:07.977Z,73.50
2019-04-10T03:16:39.574Z,73.50
2019-04-10T03:19:11.670Z,73.70
2019-04-10T03:21:43.026Z,73.70
2019-04-10T03:24:13.970Z,73.70
2019-04-10T03:26:45.752Z,73.90
2019-04-10T03:29:17.738Z,74.00
2019-04-10T03:31:50.510Z,74.10
2019-04-10T03:34:34.253Z,74.10
2019-04-10T03:37:04.389Z,74.00
2019-04-10T03:39:35.969Z,73.90
2019-04-10T03:42:06.881Z,74.00
2019-04-10T03:44:38.881Z,74.30
2019-04-10T03:47:11.196Z,74.40
2019-04-10T03:49:42.615Z,74.50
2019-04-10T03:52:13.630Z,74.50
2019-04-10T03:54:44.637Z,74.60
2019-04-10T03:57:15.474Z,74.70
2019-04-10T03:59:47.571Z,74.80
2019-04-10T04:02:18.581Z,74.80
2019-04-10T04:04:50.102Z,74.70
2019-04-10T04:07:21.059Z,74.90
2019-04-10T04:09:51.926Z,74.90
2019-04-10T04:12:22.791Z,74.90
2019-04-10T04:14:53.605Z,74.90
2019-04-10T04:17:24.492Z,75.30
2019-04-10T04:19:55.406Z,74.90
2019-04-10T04:22:26.412Z,74.90
2019-04-10T04:24:58.161Z,75.00
2019-04-10T04:27:29.292Z,75.10
2019-04-10T04:30:00.191Z,75.10
2019-04-10T04:32:31.499Z,75.10
2019-04-10T04:35:02.773Z,75.10
2019-04-10T04:37:34.008Z,75.10
2019-04-10T04:40:05.591Z,74.90
2019-04-10T04:42:36.866Z,75.00
2019-04-10T04:45:08.692Z,75.10
2019-04-10T04:47:39.610Z,75.00
2019-04-10T04:50:10.546Z,74.90
2019-04-10T04:52:41.467Z,75.10
2019-04-10T04:55:12.362Z,75.10
2019-04-10T04:57:43.298Z,75.10
2019-04-10T05:00:15.170Z,75.10
2019-04-10T05:02:59.745Z,75.10
2019-04-10T05:05:35.626Z,75.00
2019-04-10T05:08:08.355Z,75.00
2019-04-10T05:10:39.902Z,74.80
2019-04-10T05:13:11.763Z,74.80
2019-04-10T05:15:43.065Z,74.80
2019-04-10T05:18:14.655Z,74.80
2019-04-10T05:20:49.964Z,74.60
2019-04-10T05:23:18.913Z,74.40
2019-04-10T05:25:52.027Z,74.50
2019-04-10T05:28:24.322Z,74.30
2019-04-10T05:30:56.879Z,74.00
2019-04-10T05:33:28.871Z,73.90
2019-04-10T05:36:01.245Z,73.60
2019-04-10T05:38:33.427Z,73.50
2019-04-10T05:41:04.883Z,73.20
2019-04-10T05:43:36.293Z,72.60
2019-04-10T05:46:07.250Z,72.10
2019-04-10T05:48:39.774Z,71.80
2019-04-10T05:51:10.749Z,71.00
2019-04-10T05:53:41.652Z,70.00
2019-04-10T05:56:12.460Z,69.30
2019-04-10T05:58:43.329Z,68.90
2019-04-10T06:01:14.424Z,67.80
2019-04-10T06:03:47.211Z,66.60
2019-04-10T06:06:18.254Z,66.00
2019-04-10T06:08:49.161Z,65.30
2019-04-10T06:11:20.542Z,64.30
2019-04-10T06:13:52.630Z,63.30
2019-04-10T06:16:24.000Z,62.80
2019-04-10T06:18:55.554Z,62.00
2019-04-10T06:21:27.094Z,60.80
2019-04-10T06:24:00.169Z,59.30
2019-04-10T06:26:32.508Z,58.20
2019-04-10T06:29:04.449Z,56.70
2019-04-10T06:31:36.792Z,54.30
2019-04-10T06:34:08.901Z,53.90
2019-04-10T06:36:39.954Z,52.70
2019-04-10T06:39:11.049Z,52.30
2019-04-10T06:41:43.101Z,51.90
2019-04-10T06:44:14.683Z,51.20
2019-04-10T06:46:46.541Z,50.60
2019-04-10T06:49:17.648Z,48.60
2019-04-10T06:51:49.382Z,47.30
2019-04-10T06:54:23.065Z,45.70
2019-04-10T06:56:54.551Z,45.80
2019-04-10T06:59:26.589Z,43.60
2019-04-10T07:02:11.374Z,44.00
2019-04-10T07:04:43.103Z,44.40
2019-04-10T07:07:08.879Z,44.10
2019-04-10T07:09:35.994Z,43.50
2019-04-10T07:12:07.938Z,44.60
2019-04-10T07:14:43.895Z,44.70
2019-04-10T07:17:13.929Z,45.80
2019-04-10T07:19:45.639Z,47.30
2019-04-10T07:22:17.736Z,47.90
2019-04-10T07:24:51.288Z,48.10
2019-04-10T07:27:21.819Z,48.50
2019-04-10T07:29:56.566Z,47.90
2019-04-10T07:32:25.741Z,48.50
2019-04-10T07:34:58.302Z,47.80
2019-04-10T07:37:29.308Z,47.60
2019-04-10T07:40:04.081Z,47.50
2019-04-10T07:42:37.982Z,47.80
2019-04-10T07:45:07.003Z,47.30
2019-04-10T07:47:38.139Z,47.40
2019-04-10T07:50:10.243Z,47.30
2019-04-10T07:52:41.496Z,47.10
2019-04-10T07:55:12.887Z,46.90
2019-04-10T07:57:47.229Z,46.30
2019-04-10T08:00:16.719Z,46.00
2019-04-10T08:02:47.617Z,44.70
2019-04-10T08:05:18.885Z,44.00
2019-04-10T08:07:49.889Z,42.70
2019-04-10T08:10:21.165Z,42.40
2019-04-10T08:12:53.939Z,41.80
2019-04-10T08:15:25.172Z,40.90
2019-04-10T08:17:56.503Z,40.20
2019-04-10T08:20:28.438Z,39.00
2019-04-10T08:22:59.717Z,37.60
2019-04-10T08:25:31.098Z,36.90
2019-04-10T08:28:02.759Z,36.30
2019-04-10T08:30:34.175Z,34.90
2019-04-10T08:33:06.145Z,34.40
2019-04-10T08:35:37.801Z,33.80
2019-04-10T08:38:09.735Z,33.60
2019-04-10T08:40:40.697Z,32.30
2019-04-10T08:43:11.805Z,31.70
2019-04-10T08:45:47.068Z,31.70
2019-04-10T08:48:15.567Z,30.50
2019-04-10T08:50:46.450Z,30.00
2019-04-10T08:53:18.116Z,29.80
2019-04-10T08:55:49.045Z,29.10
2019-04-10T08:58:20.860Z,28.70
2019-04-10T09:00:52.998Z,29.10
2019-04-10T09:03:24.649Z,28.40
2019-04-10T09:05:56.726Z,28.10
2019-04-10T09:08:28.725Z,28.40
2019-04-10T09:11:00.867Z,28.50
2019-04-10T09:13:32.667Z,28.40
2019-04-10T09:16:04.549Z,28.20
2019-04-10T09:18:35.439Z,27.80
2019-04-10T09:21:07.032Z,27.90
2019-04-10T09:23:44.590Z,27.70
2019-04-10T09:26:11.382Z,27.30
2019-04-10T09:28:43.395Z,27.20
2019-04-10T09:31:15.503Z,27.70
2019-04-10T09:33:47.435Z,27.70
2019-04-10T09:36:19.675Z,27.50
2019-04-10T09:38:50.851Z,27.40
2019-04-10T09:41:21.692Z,27.60
2019-04-10T09:43:52.531Z,28.20
2019-04-10T09:46:23.369Z,28.50
2019-04-10T09:48:54.336Z,28.50
2019-04-10T09:51:25.601Z,28.40
2019-04-10T09:53:57.371Z,28.80
2019-04-10T09:56:28.515Z,28.70
2019-04-10T09:58:59.442Z,28.90
2019-04-10T10:01:30.367Z,28.80
2019-04-10T10:04:02.368Z,29.70
2019-04-10T10:06:36.300Z,29.50
2019-04-10T10:09:08.280Z,29.70
2019-04-10T10:11:39.659Z,29.90
2019-04-10T10:14:10.758Z,30.40
2019-04-10T10:16:42.202Z,30.50
2019-04-10T10:19:14.101Z,30.40
2019-04-10T10:21:45.259Z,30.20
2019-04-10T10:24:16.318Z,30.50
2019-04-10T10:26:47.246Z,30.20
2019-04-10T10:29:18.103Z,29.70
2019-04-10T10:31:50.770Z,29.40
2019-04-10T10:34:22.601Z,29.40
2019-04-10T10:36:54.547Z,29.50
2019-04-10T10:39:26.444Z,29.80
2019-04-10T10:41:58.566Z,30.00
2019-04-10T10:44:30.498Z,30.40
2019-04-10T10:47:02.060Z,30.60
2019-04-10T10:49:33.465Z,30.70
2019-04-10T10:52:04.798Z,30.80
2019-04-10T10:54:36.871Z,30.00
2019-04-10T10:57:08.830Z,30.70
2019-04-10T10:59:41.871Z,31.40
2019-04-10T11:02:12.763Z,31.40
2019-04-10T11:04:43.681Z,31.50
2019-04-10T11:07:14.569Z,31.70
2019-04-10T11:09:45.437Z,31.70
2019-04-10T11:12:16.336Z,31.20
2019-04-10T11:14:48.168Z,31.40
2019-04-10T11:17:19.920Z,31.50
2019-04-10T11:19:53.282Z,31.50
2019-04-10T11:22:43.199Z,31.50
2019-04-10T11:25:15.582Z,31.70
2019-04-10T11:27:47.529Z,31.00
2019-04-10T11:30:18.632Z,30.50
2019-04-10T11:32:50.690Z,30.80
2019-04-10T11:35:24.138Z,31.40
2019-04-10T11:37:59.030Z,31.00
2019-04-10T11:40:28.007Z,30.70
2019-04-10T11:43:02.807Z,31.10
2019-04-10T11:45:40.911Z,31.40
2019-04-10T11:48:06.004Z,31.40
2019-04-10T11:50:38.553Z,30.90
2019-04-10T11:53:10.647Z,31.00
2019-04-10T11:55:46.911Z,31.30
2019-04-10T12:00:51.784Z,31.00
2019-04-10T12:03:19.284Z,30.80
2019-04-10T12:05:51.801Z,31.10
2019-04-10T12:08:44.724Z,31.60
2019-04-10T12:13:28.315Z,32.00
2019-04-10T12:15:59.238Z,31.70
2019-04-10T12:18:30.787Z,31.90
2019-04-10T12:21:02.049Z,32.00
2019-04-10T12:23:33.420Z,32.20
2019-04-10T12:26:04.336Z,32.30
2019-04-10T12:28:36.119Z,32.20
2019-04-10T12:31:07.934Z,32.50
2019-04-10T12:33:39.966Z,32.60
2019-04-10T12:36:12.145Z,32.80
2019-04-10T12:38:44.056Z,32.80
2019-04-10T12:41:15.147Z,33.10
2019-04-10T12:43:47.413Z,33.20
2019-04-10T12:46:19.133Z,33.20
2019-04-10T12:48:50.692Z,33.30
2019-04-10T12:51:22.889Z,33.30
2019-04-10T12:53:54.074Z,33.30
2019-04-10T12:56:26.148Z,33.40
2019-04-10T12:58:57.248Z,33.40
2019-04-10T13:01:28.885Z,33.50
2019-04-10T13:03:59.929Z,33.50
2019-04-10T13:06:31.728Z,33.70
2019-04-10T13:09:10.252Z,33.80
2019-04-10T13:11:38.667Z,33.90
2019-04-10T13:14:10.470Z,33.90
2019-04-10T13:16:42.760Z,33.90
2019-04-10T13:19:14.192Z,33.60
2019-04-10T13:21:45.085Z,33.70
2019-04-10T13:24:15.951Z,33.90
2019-04-10T13:26:46.897Z,34.00
2019-04-10T13:29:18.350Z,34.00
2019-04-10T13:31:49.269Z,34.00
2019-04-10T13:34:21.450Z,34.10
2019-04-10T13:36:53.371Z,34.00
2019-04-10T13:39:24.678Z,34.00
2019-04-10T13:41:56.677Z,34.00
2019-04-10T13:44:28.787Z,34.10
2019-04-10T13:46:59.714Z,34.10
2019-04-10T13:49:30.751Z,34.10
2019-04-10T13:52:01.829Z,34.20
2019-04-10T13:54:32.791Z,34.40
2019-04-10T13:57:03.887Z,34.40
2019-04-10T13:59:35.241Z,34.50
2019-04-10T14:02:08.653Z,34.20
2019-04-10T14:04:40.913Z,34.20
2019-04-10T14:07:12.085Z,34.50
2019-04-10T14:09:48.233Z,34.40
2019-04-10T14:12:16.646Z,34.60
2019-04-10T14:14:47.509Z,34.60
2019-04-10T14:17:19.517Z,34.80
2019-04-10T14:19:50.387Z,34.80
2019-04-10T14:22:21.857Z,34.80
2019-04-10T14:24:53.627Z,34.80
2019-04-10T14:27:26.503Z,35.00
2019-04-10T14:29:58.690Z,35.10
2019-04-10T14:32:35.723Z,35.00
2019-04-10T14:35:09.658Z,35.00
2019-04-10T14:37:41.331Z,35.20
2019-04-10T14:40:16.018Z,35.30
2019-04-10T14:42:47.194Z,35.30
2019-04-10T14:45:19.414Z,35.50
2019-04-10T14:47:50.319Z,35.60
2019-04-10T14:50:21.913Z,35.60
2019-04-10T14:52:53.806Z,35.70
2019-04-10T14:55:24.906Z,35.80
2019-04-10T14:57:56.025Z,35.90
2019-04-10T15:00:36.953Z,36.00
2019-04-10T15:03:08.478Z,36.10
2019-04-10T15:05:47.763Z,36.20
2019-04-10T15:08:12.282Z,36.20
2019-04-10T15:10:43.286Z,36.30
2019-04-10T15:13:19.266Z,36.30
2019-04-10T15:15:48.272Z,36.40
2019-04-10T15:18:20.380Z,36.60
2019-04-10T15:20:51.490Z,36.60
2019-04-10T15:23:22.459Z,36.60
2019-04-10T15:25:53.502Z,36.70
2019-04-10T15:28:25.395Z,37.40
2019-04-10T15:30:57.588Z,36.60
2019-04-10T15:33:28.974Z,36.80
2019-04-10T15:36:00.245Z,36.80
2019-04-10T15:38:31.342Z,36.80
2019-04-10T15:41:02.978Z,36.60
2019-04-10T15:43:35.045Z,36.60
2019-04-10T15:46:06.663Z,36.70
2019-04-10T15:48:37.798Z,37.00
2019-04-10T15:51:10.404Z,37.00
2019-04-10T15:53:41.430Z,37.00
2019-04-10T15:56:12.459Z,37.00
2019-04-10T15:58:43.770Z,37.00
2019-04-10T16:01:19.185Z,36.90
2019-04-10T16:03:50.615Z,37.70
2019-04-10T16:06:22.974Z,37.20
2019-04-10T16:08:54.647Z,37.30
2019-04-10T16:11:36.220Z,36.90
2019-04-10T16:14:17.926Z,37.10
2019-04-10T16:17:04.593Z,37.10
2019-04-10T16:19:49.780Z,37.20
2019-04-10T16:22:33.402Z,37.30
2019-04-10T16:25:07.842Z,37.40
2019-04-10T16:27:39.111Z,37.30
2019-04-10T16:30:15.677Z,37.10
2019-04-10T16:32:46.899Z,37.30
2019-04-10T16:35:18.999Z,37.40
2019-04-10T16:37:50.110Z,37.30
2019-04-10T16:40:22.696Z,37.30
2019-04-10T16:42:55.091Z,37.30
2019-04-10T16:45:26.529Z,37.40
2019-04-10T16:47:58.782Z,38.10
2019-04-10T16:50:30.025Z,37.60
2019-04-10T16:53:01.419Z,37.50
2019-04-10T16:55:34.619Z,37.60
2019-04-10T16:58:05.718Z,37.60
2019-04-10T17:00:37.684Z,37.60
2019-04-10T17:03:09.507Z,37.70
2019-04-10T17:05:41.754Z,37.80
2019-04-10T17:08:13.970Z,37.90
2019-04-10T17:10:46.578Z,37.90
2019-04-10T17:13:18.305Z,37.90
2019-04-10T17:15:53.564Z,38.00
2019-04-10T17:18:26.076Z,38.20
2019-04-10T17:21:00.888Z,38.30
2019-04-10T17:23:32.519Z,38.40
2019-04-10T17:26:06.582Z,38.50
2019-04-10T17:28:38.659Z,38.50
2019-04-10T17:31:10.940Z,38.70
2019-04-10T17:33:42.221Z,38.80
2019-04-10T17:36:13.288Z,38.80
2019-04-10T17:38:44.943Z,38.90
2019-04-10T17:41:17.542Z,39.00
2019-04-10T17:43:49.561Z,39.20
2019-04-10T17:46:20.683Z,39.10
2019-04-10T17:48:51.796Z,39.30
2019-04-10T17:51:22.717Z,39.50
2019-04-10T17:53:53.858Z,39.60
2019-04-10T17:56:24.709Z,39.80
2019-04-10T17:58:56.067Z,39.80
2019-04-10T18:01:27.243Z,40.00
2019-04-10T18:04:01.363Z,40.10
2019-04-10T18:06:31.142Z,40.10
2019-04-10T18:09:05.424Z,40.30
2019-04-10T18:11:37.511Z,40.40
2019-04-10T18:14:09.153Z,40.40
2019-04-10T18:16:40.300Z,40.70
2019-04-10T18:19:14.176Z,40.70
2019-04-10T18:21:44.394Z,40.70
2019-04-10T18:24:15.852Z,40.80
2019-04-10T18:26:50.481Z,40.90
2019-04-10T18:29:19.853Z,40.90
2019-04-10T18:31:52.153Z,41.00
2019-04-10T18:34:23.306Z,41.20
2019-04-10T18:36:54.570Z,41.90
2019-04-10T18:39:26.151Z,41.40
2019-04-10T18:41:59.476Z,41.40
2019-04-10T18:44:31.142Z,41.40
2019-04-10T18:47:02.819Z,41.50
2019-04-10T18:49:33.802Z,41.60
2019-04-10T18:52:05.389Z,41.60
2019-04-10T18:54:36.290Z,41.60
2019-04-10T18:57:07.421Z,41.70
2019-04-10T18:59:53.845Z,41.70
2019-04-10T19:02:41.312Z,41.70
2019-04-10T19:05:19.297Z,41.80
2019-04-10T19:07:50.372Z,41.90
2019-04-10T19:10:22.121Z,42.00
2019-04-10T19:12:53.203Z,42.20
2019-04-10T19:15:24.410Z,42.20
2019-04-10T19:17:55.387Z,42.30
2019-04-10T19:20:26.793Z,42.30
2019-04-10T19:22:58.993Z,42.40
2019-04-10T19:25:30.343Z,42.50
2019-04-10T19:28:01.268Z,42.60
2019-04-10T19:30:43.966Z,42.60
2019-04-10T19:33:16.136Z,42.80
2019-04-10T19:35:47.605Z,42.70
2019-04-10T19:38:18.988Z,42.90
2019-04-10T19:40:52.038Z,42.80
2019-04-10T19:43:24.104Z,42.90
2019-04-10T19:45:56.309Z,43.10
2019-04-10T19:48:27.714Z,43.00
2019-04-10T19:50:59.651Z,43.10
2019-04-10T19:53:31.946Z,43.20
2019-04-10T19:56:03.023Z,43.30
2019-04-10T19:58:35.068Z,43.30
2019-04-10T20:01:07.154Z,43.30
2019-04-10T20:03:38.190Z,43.40
2019-04-10T20:06:09.205Z,43.50
2019-04-10T20:08:40.143Z,43.70
2019-04-10T20:11:12.883Z,43.70
2019-04-10T20:13:44.946Z,43.80
2019-04-10T20:16:17.280Z,43.80
2019-04-10T20:18:48.744Z,43.90
2019-04-10T20:21:19.948Z,44.00
2019-04-10T20:23:52.270Z,44.20
2019-04-10T20:26:23.466Z,44.20
2019-04-10T20:28:54.719Z,44.30
2019-04-10T20:31:29.651Z,44.20
2019-04-10T20:34:00.606Z,44.30
2019-04-10T20:36:31.643Z,44.40
2019-04-10T20:39:03.478Z,44.50
2019-04-10T20:41:46.549Z,44.50
2019-04-10T20:44:07.628Z,44.60
2019-04-10T20:46:38.510Z,44.60
2019-04-10T20:49:10.016Z,44.80
2019-04-10T20:51:41.997Z,44.80
2019-04-10T20:54:14.846Z,44.80
2019-04-10T20:56:46.805Z,44.80
2019-04-10T20:59:19.677Z,45.10
2019-04-10T21:01:51.493Z,45.20
2019-04-10T21:04:27.631Z,45.30
2019-04-10T21:07:00.783Z,45.40
2019-04-10T21:09:34.108Z,45.60
2019-04-10T21:12:11.675Z,45.50
2019-04-10T21:14:41.399Z,45.60
2019-04-10T21:17:14.326Z,45.70
2019-04-10T21:19:45.535Z,46.40
2019-04-10T21:22:17.008Z,45.80
2019-04-10T21:24:49.912Z,45.90
2019-04-10T21:27:22.782Z,45.90
2019-04-10T21:29:59.220Z,45.90
2019-04-10T21:32:47.969Z,45.90
2019-04-10T21:35:22.883Z,46.10
2019-04-10T21:37:54.845Z,46.20
2019-04-10T21:40:25.810Z,46.10
2019-04-10T21:42:57.100Z,46.10
2019-04-10T21:45:29.822Z,46.20
2019-04-10T21:48:00.671Z,46.20
2019-04-10T21:50:31.541Z,46.30
2019-04-10T21:53:02.375Z,46.40
2019-04-10T21:55:33.610Z,46.40
2019-04-10T21:58:04.527Z,46.40
2019-04-10T22:00:53.416Z,46.50
2019-04-10T22:03:25.319Z,46.60
2019-04-10T22:06:13.369Z,46.60
2019-04-10T22:08:52.057Z,46.60
2019-04-10T22:11:25.238Z,46.70
2019-04-10T22:13:56.914Z,46.70
2019-04-10T22:16:28.782Z,46.80
2019-04-10T22:18:59.677Z,47.00
2019-04-10T22:21:31.268Z,46.90
2019-04-10T22:24:02.229Z,46.90
2019-04-10T22:26:33.997Z,47.00
2019-04-10T22:29:05.607Z,47.00
2019-04-10T22:31:37.407Z,47.10
2019-04-10T22:34:10.228Z,47.20
2019-04-10T22:36:41.546Z,47.30
2019-04-10T22:39:16.739Z,47.30
2019-04-10T22:41:48.322Z,47.30
2019-04-10T22:44:19.747Z,47.40
2019-04-10T22:46:52.355Z,47.50
2019-04-10T22:49:23.265Z,47.50
2019-04-10T22:51:54.275Z,47.50
2019-04-10T22:54:26.230Z,47.50
2019-04-10T22:56:58.470Z,47.60
2019-04-10T22:59:30.555Z,47.70
2019-04-10T23:02:07.329Z,47.70
2019-04-10T23:04:35.139Z,47.70
2019-04-10T23:07:06.082Z,47.70
2019-04-10T23:09:37.980Z,47.70
2019-04-10T23:12:09.862Z,47.80
2019-04-10T23:14:40.848Z,47.90
2019-04-10T23:17:13.151Z,47.90
2019-04-10T23:19:44.586Z,48.00
2019-04-10T23:22:16.823Z,48.00
2019-04-10T23:24:47.881Z,48.10
2019-04-10T23:27:19.820Z,48.00
2019-04-10T23:29:51.132Z,48.10
2019-04-10T23:32:23.357Z,48.10
2019-04-10T23:34:57.280Z,48.30
2019-04-10T23:37:28.952Z,48.20
2019-04-10T23:40:00.740Z,48.30
2019-04-10T23:42:32.380Z,48.30
2019-04-10T23:45:03.570Z,48.50
2019-04-10T23:47:34.545Z,48.40
2019-04-10T23:50:06.107Z,48.40
2019-04-10T23:52:38.104Z,48.50
2019-04-10T23:55:10.103Z,48.50
2019-04-10T23:57:41.620Z,48.70
