createdAt,value
2023-06-22T00:00:33.436Z,98.09
2023-06-22T00:03:25.485Z,98.35
2023-06-22T00:05:54.086Z,98.25
2023-06-22T00:08:22.051Z,98.31
2023-06-22T00:10:49.996Z,98.59
2023-06-22T00:13:18.911Z,98.75
2023-06-22T00:15:47.026Z,98.24
2023-06-22T00:18:14.925Z,98.47
2023-06-22T00:20:43.104Z,99.37
2023-06-22T00:23:11.019Z,99.18
2023-06-22T00:25:42.484Z,98.72
2023-06-22T00:28:10.609Z,98.09
2023-06-22T00:30:38.497Z,98.07
2023-06-22T00:33:08.730Z,97.74
2023-06-22T00:35:36.787Z,97.72
2023-06-22T00:38:05.837Z,97.46
2023-06-22T00:40:34.785Z,97.98
2023-06-22T00:43:03.092Z,98.92
2023-06-22T00:45:31.185Z,99.13
2023-06-22T00:48:00.415Z,99.12
2023-06-22T00:50:35.119Z,98.42
2023-06-22T00:53:09.924Z,98.68
2023-06-22T00:55:52.306Z,99.26
2023-06-22T00:58:22.900Z,99.62
2023-06-22T01:00:52.717Z,98.94
2023-06-22T01:03:21.936Z,98.79
2023-06-22T01:05:51.094Z,98.89
2023-06-22T01:09:01.999Z,99.17
2023-06-22T01:11:43.291Z,99.62
2023-06-22T01:14:27.377Z,99.38
2023-06-22T01:17:01.323Z,99.75
2023-06-22T01:19:44.974Z,99.63
2023-06-22T01:22:16.868Z,99.14
2023-06-22T01:25:21.869Z,99.11
2023-06-22T01:28:31.828Z,99.44
2023-06-22T01:31:06.893Z,99.11
2023-06-22T01:33:39.848Z,99.47
2023-06-22T01:36:09.242Z,99.71
2023-06-22T01:38:39.467Z,99.87
2023-06-22T01:41:07.494Z,99.87
2023-06-22T01:43:36.706Z,99.85
2023-06-22T01:46:05.357Z,99.79
2023-06-22T01:48:33.705Z,99.74
2023-06-22T01:51:04.228Z,99.82
2023-06-22T01:53:32.199Z,99.97
2023-06-22T01:56:00.154Z,100.00
2023-06-22T01:58:32.417Z,100.00
2023-06-22T02:01:12.447Z,100.00
2023-06-22T02:03:57.205Z,100.00
2023-06-22T02:06:36.129Z,100.00
2023-06-22T02:09:13.166Z,100.00
2023-06-22T02:11:45.474Z,100.00
2023-06-22T02:14:14.522Z,99.87
2023-06-22T02:16:43.109Z,99.94
2023-06-22T02:19:11.266Z,100.00
2023-06-22T02:21:39.345Z,100.00
2023-06-22T02:24:07.235Z,99.97
2023-06-22T02:26:35.656Z,100.00
2023-06-22T02:29:03.768Z,99.98
2023-06-22T02:31:32.028Z,99.83
2023-06-22T02:34:00.970Z,99.57
2023-06-22T02:36:31.480Z,99.24
2023-06-22T02:39:03.300Z,98.35
2023-06-22T02:41:32.137Z,96.84
2023-06-22T02:43:59.985Z,93.85
2023-06-22T02:46:27.835Z,92.87
2023-06-22T02:48:55.855Z,91.23
2023-06-22T02:51:23.786Z,90.26
2023-06-22T02:53:53.273Z,87.65
2023-06-22T02:56:26.071Z,86.47
2023-06-22T02:58:55.566Z,85.72
2023-06-22T03:01:25.139Z,85.22
2023-06-22T03:03:54.021Z,84.27
2023-06-22T03:06:29.546Z,83.32
2023-06-22T03:09:04.888Z,81.24
2023-06-22T03:11:34.847Z,80.95
2023-06-22T03:14:03.205Z,80.98
2023-06-22T03:16:31.110Z,81.29
2023-06-22T03:18:59.544Z,81.18
2023-06-22T03:21:30.633Z,82.10
2023-06-22T03:24:01.888Z,81.69
2023-06-22T03:26:31.000Z,82.00
2023-06-22T03:28:58.916Z,81.20
2023-06-22T03:31:27.512Z,80.99
2023-06-22T03:33:56.025Z,81.58
2023-06-22T03:36:25.188Z,81.88
2023-06-22T03:38:53.102Z,81.43
2023-06-22T03:41:21.271Z,81.32
2023-06-22T03:43:49.801Z,81.36
2023-06-22T03:46:17.754Z,80.80
2023-06-22T03:48:45.682Z,80.90
2023-06-22T03:51:13.502Z,80.54
2023-06-22T03:53:41.402Z,79.86
2023-06-22T03:56:09.310Z,80.21
2023-06-22T03:58:38.004Z,79.66
2023-06-22T04:01:07.603Z,79.72
2023-06-22T04:03:35.478Z,79.52
2023-06-22T04:06:03.754Z,80.05
2023-06-22T04:08:31.655Z,80.24
2023-06-22T04:10:59.585Z,80.19
2023-06-22T04:13:27.453Z,80.07
2023-06-22T04:15:55.417Z,80.01
2023-06-22T04:18:23.287Z,79.77
2023-06-22T04:20:51.099Z,78.97
2023-06-22T04:23:18.882Z,78.85
2023-06-22T04:25:46.757Z,79.24
2023-06-22T04:28:14.754Z,78.49
2023-06-22T04:30:47.600Z,78.47
2023-06-22T04:33:16.746Z,77.64
2023-06-22T04:35:47.740Z,77.79
2023-06-22T04:38:15.714Z,77.58
2023-06-22T04:40:43.525Z,77.95
2023-06-22T04:43:11.478Z,77.67
2023-06-22T04:45:39.492Z,77.66
2023-06-22T04:48:07.438Z,77.59
2023-06-22T04:50:35.354Z,77.48
2023-06-22T04:53:06.418Z,77.45
2023-06-22T04:55:34.266Z,78.13
2023-06-22T04:58:05.701Z,77.03
2023-06-22T05:00:33.666Z,77.39
2023-06-22T05:03:18.482Z,76.50
2023-06-22T05:05:48.267Z,75.26
2023-06-22T05:08:16.577Z,75.43
2023-06-22T05:10:59.150Z,74.69
2023-06-22T05:13:32.967Z,73.49
2023-06-22T05:16:03.880Z,73.37
2023-06-22T05:18:32.702Z,73.64
2023-06-22T05:21:01.039Z,73.54
2023-06-22T05:23:28.910Z,73.46
2023-06-22T05:25:58.786Z,72.97
2023-06-22T05:28:27.146Z,73.80
2023-06-22T05:30:55.242Z,72.56
2023-06-22T05:33:23.106Z,71.84
2023-06-22T05:35:50.896Z,71.24
2023-06-22T05:38:18.773Z,72.72
2023-06-22T05:40:46.694Z,72.59
2023-06-22T05:43:14.614Z,71.60
2023-06-22T05:45:42.566Z,72.04
2023-06-22T05:48:10.510Z,72.09
2023-06-22T05:50:38.718Z,72.83
2023-06-22T05:53:08.039Z,72.52
2023-06-22T05:55:36.192Z,72.85
2023-06-22T05:58:07.009Z,72.22
2023-06-22T06:00:35.963Z,72.48
2023-06-22T06:03:04.855Z,72.65
2023-06-22T06:05:35.404Z,72.45
2023-06-22T06:08:06.991Z,71.53
2023-06-22T06:10:35.004Z,72.35
2023-06-22T06:13:05.225Z,71.92
2023-06-22T06:15:36.282Z,71.52
2023-06-22T06:18:07.704Z,71.07
2023-06-22T06:20:36.709Z,72.68
2023-06-22T06:23:04.594Z,72.89
2023-06-22T06:25:32.486Z,71.25
2023-06-22T06:28:00.361Z,72.03
2023-06-22T06:30:28.702Z,70.11
2023-06-22T06:32:57.097Z,70.63
2023-06-22T06:35:25.083Z,70.21
2023-06-22T06:37:52.895Z,70.40
2023-06-22T06:40:20.899Z,70.39
2023-06-22T06:42:50.243Z,70.21
2023-06-22T06:45:23.813Z,69.76
2023-06-22T06:47:53.750Z,68.90
2023-06-22T06:50:22.075Z,68.80
2023-06-22T06:52:51.639Z,67.92
2023-06-22T06:55:21.272Z,67.73
2023-06-22T06:57:49.345Z,68.04
2023-06-22T07:00:18.702Z,67.05
2023-06-22T07:02:49.358Z,66.19
2023-06-22T07:05:17.505Z,66.32
2023-06-22T07:07:45.484Z,66.03
2023-06-22T07:10:16.810Z,66.07
2023-06-22T07:12:44.792Z,65.00
2023-06-22T07:15:15.295Z,64.21
2023-06-22T07:17:43.379Z,63.43
2023-06-22T07:20:13.587Z,61.55
2023-06-22T07:22:45.922Z,61.03
2023-06-22T07:25:18.348Z,61.93
2023-06-22T07:27:58.593Z,63.60
2023-06-22T07:30:26.895Z,64.55
2023-06-22T07:32:55.722Z,63.71
2023-06-22T07:35:23.634Z,63.22
2023-06-22T07:37:51.586Z,61.40
2023-06-22T07:40:19.430Z,60.86
2023-06-22T07:42:49.333Z,60.69
2023-06-22T07:45:17.377Z,59.82
2023-06-22T07:47:45.285Z,60.41
2023-06-22T07:50:13.232Z,59.94
2023-06-22T07:52:41.076Z,59.70
2023-06-22T07:55:09.437Z,59.56
2023-06-22T07:57:37.320Z,59.39
2023-06-22T08:00:17.029Z,58.72
2023-06-22T08:02:47.527Z,57.37
2023-06-22T08:07:48.368Z,55.94
2023-06-22T08:10:17.504Z,55.05
2023-06-22T08:12:45.605Z,54.83
2023-06-22T08:15:13.556Z,53.39
2023-06-22T08:17:41.761Z,52.14
2023-06-22T08:20:12.936Z,51.27
2023-06-22T08:22:42.698Z,50.50
2023-06-22T08:25:12.298Z,49.64
2023-06-22T08:27:40.286Z,49.73
2023-06-22T08:30:11.932Z,49.24
2023-06-22T08:32:39.978Z,50.85
2023-06-22T08:35:11.873Z,49.71
2023-06-22T08:37:40.623Z,49.31
2023-06-22T08:40:11.273Z,49.01
2023-06-22T08:42:42.484Z,49.91
2023-06-22T08:45:11.478Z,48.93
2023-06-22T08:47:40.706Z,47.98
2023-06-22T08:50:13.145Z,47.54
2023-06-22T08:52:44.460Z,46.43
2023-06-22T08:55:12.548Z,44.84
2023-06-22T08:57:40.454Z,43.29
2023-06-22T09:00:17.753Z,41.38
2023-06-22T09:02:46.991Z,41.74
2023-06-22T09:05:15.971Z,41.82
2023-06-22T09:07:44.369Z,42.16
2023-06-22T09:10:12.303Z,41.61
2023-06-22T09:12:41.002Z,41.73
2023-06-22T09:15:15.689Z,39.50
2023-06-22T09:17:47.634Z,38.24
2023-06-22T09:20:16.742Z,39.26
2023-06-22T09:22:44.694Z,40.24
2023-06-22T09:25:12.967Z,38.23
2023-06-22T09:27:40.977Z,39.97
2023-06-22T09:30:09.438Z,39.23
2023-06-22T09:32:37.416Z,39.92
2023-06-22T09:35:07.900Z,39.78
2023-06-22T09:37:35.917Z,38.70
2023-06-22T09:40:09.330Z,38.59
2023-06-22T09:42:37.266Z,38.01
2023-06-22T09:45:06.543Z,37.47
2023-06-22T09:47:34.617Z,38.76
2023-06-22T09:50:02.814Z,38.89
2023-06-22T09:52:43.479Z,37.47
2023-06-22T09:55:17.361Z,37.55
2023-06-22T09:57:45.495Z,38.25
2023-06-22T10:00:15.892Z,37.91
2023-06-22T10:02:44.388Z,37.04
2023-06-22T10:05:12.883Z,36.96
2023-06-22T10:07:44.254Z,37.84
2023-06-22T10:10:13.658Z,35.36
2023-06-22T10:12:56.707Z,35.63
2023-06-22T10:15:24.856Z,37.26
2023-06-22T10:17:52.715Z,36.95
2023-06-22T10:20:21.782Z,35.42
2023-06-22T10:22:49.653Z,35.18
2023-06-22T10:25:17.645Z,35.74
2023-06-22T10:27:45.777Z,35.48
2023-06-22T10:30:15.189Z,35.56
2023-06-22T10:32:45.108Z,34.58
2023-06-22T10:35:17.131Z,34.77
2023-06-22T10:37:47.019Z,34.28
2023-06-22T10:40:18.170Z,34.36
2023-06-22T10:42:46.039Z,35.80
2023-06-22T10:45:14.700Z,33.94
2023-06-22T10:47:45.908Z,34.56
2023-06-22T10:50:13.985Z,34.65
2023-06-22T10:52:45.192Z,34.56
2023-06-22T10:55:13.274Z,35.88
2023-06-22T10:57:44.573Z,35.32
2023-06-22T11:00:14.707Z,34.33
2023-06-22T11:02:43.295Z,33.17
2023-06-22T11:05:11.588Z,33.55
2023-06-22T11:10:17.629Z,35.65
2023-06-22T11:12:45.587Z,33.99
2023-06-22T11:15:13.576Z,35.13
2023-06-22T11:17:41.639Z,34.60
2023-06-22T11:20:13.458Z,33.65
2023-06-22T11:22:42.161Z,33.97
2023-06-22T11:25:10.440Z,34.62
2023-06-22T11:27:38.937Z,33.43
2023-06-22T11:30:08.222Z,34.64
2023-06-22T11:32:36.751Z,34.33
2023-06-22T11:35:05.321Z,34.81
2023-06-22T11:37:33.144Z,34.54
2023-06-22T11:40:07.325Z,35.06
2023-06-22T11:42:36.477Z,34.29
2023-06-22T11:45:06.582Z,34.32
2023-06-22T11:47:34.578Z,34.90
2023-06-22T11:50:02.660Z,33.85
2023-06-22T11:52:30.473Z,33.79
2023-06-22T11:55:00.271Z,33.36
2023-06-22T11:57:28.114Z,33.28
2023-06-22T11:59:56.000Z,33.36
2023-06-22T12:02:23.936Z,33.41
2023-06-22T12:04:53.615Z,33.51
2023-06-22T12:07:21.494Z,32.77
2023-06-22T12:09:49.311Z,31.98
2023-06-22T12:12:17.178Z,32.53
2023-06-22T12:14:44.954Z,31.61
2023-06-22T12:17:13.130Z,30.35
2023-06-22T12:19:43.083Z,29.07
2023-06-22T12:22:11.046Z,29.68
2023-06-22T12:24:38.982Z,29.81
2023-06-22T12:27:06.965Z,30.75
2023-06-22T12:29:34.848Z,31.02
2023-06-22T12:32:03.128Z,30.16
2023-06-22T12:34:31.087Z,30.69
2023-06-22T12:36:59.044Z,30.79
2023-06-22T12:39:26.871Z,32.34
2023-06-22T12:41:54.747Z,32.05
2023-06-22T12:44:22.671Z,32.52
2023-06-22T12:46:50.761Z,31.43
2023-06-22T12:49:18.656Z,32.86
2023-06-22T12:51:46.624Z,32.46
2023-06-22T12:54:14.412Z,32.14
2023-06-22T12:56:44.970Z,31.77
2023-06-22T12:59:12.765Z,31.09
2023-06-22T13:01:40.555Z,31.60
2023-06-22T13:04:09.084Z,31.38
2023-06-22T13:06:37.079Z,33.46
2023-06-22T13:11:37.228Z,34.87
2023-06-22T13:14:06.960Z,34.18
2023-06-22T13:16:35.327Z,33.23
2023-06-22T13:19:03.939Z,33.96
2023-06-22T13:21:32.153Z,33.34
2023-06-22T13:24:00.057Z,33.61
2023-06-22T13:26:29.860Z,33.87
2023-06-22T13:28:58.419Z,33.35
2023-06-22T13:31:26.256Z,31.85
2023-06-22T13:33:54.161Z,31.15
2023-06-22T13:36:24.288Z,30.79
2023-06-22T13:38:52.143Z,28.80
2023-06-22T13:41:20.092Z,27.95
2023-06-22T13:43:48.377Z,28.76
2023-06-22T13:46:16.303Z,29.01
2023-06-22T13:48:44.200Z,29.16
2023-06-22T13:51:12.044Z,28.75
2023-06-22T13:53:39.871Z,29.81
2023-06-22T13:56:08.055Z,31.38
2023-06-22T13:58:35.893Z,29.55
2023-06-22T14:01:03.706Z,30.04
2023-06-22T14:03:31.615Z,29.28
2023-06-22T14:05:59.623Z,27.35
2023-06-22T14:10:58.488Z,28.22
2023-06-22T14:13:26.331Z,27.45
2023-06-22T14:15:55.178Z,26.98
2023-06-22T14:18:25.713Z,29.30
2023-06-22T14:20:53.636Z,30.83
2023-06-22T14:23:21.480Z,29.92
2023-06-22T14:25:49.359Z,27.82
2023-06-22T14:28:17.716Z,29.03
2023-06-22T14:30:45.599Z,29.31
2023-06-22T14:33:14.093Z,28.54
2023-06-22T14:35:41.952Z,28.99
2023-06-22T14:38:09.763Z,28.47
2023-06-22T14:40:53.472Z,29.00
2023-06-22T14:43:26.363Z,28.57
2023-06-22T14:45:54.282Z,28.09
2023-06-22T14:48:22.544Z,28.73
2023-06-22T14:50:50.399Z,28.19
2023-06-22T14:53:18.259Z,27.90
2023-06-22T14:55:46.287Z,27.21
2023-06-22T14:58:14.254Z,26.83
2023-06-22T15:00:42.092Z,26.96
2023-06-22T15:03:12.662Z,28.12
2023-06-22T15:05:40.707Z,28.53
2023-06-22T15:08:11.146Z,28.00
2023-06-22T15:10:39.926Z,27.99
2023-06-22T15:13:07.848Z,29.33
2023-06-22T15:15:35.768Z,29.46
2023-06-22T15:18:03.760Z,30.23
2023-06-22T15:20:32.413Z,29.74
2023-06-22T15:23:00.603Z,29.38
2023-06-22T15:25:28.417Z,29.37
2023-06-22T15:27:56.292Z,29.68
2023-06-22T15:30:24.189Z,29.94
2023-06-22T15:32:52.108Z,29.86
2023-06-22T15:35:20.097Z,30.06
2023-06-22T15:37:47.974Z,29.77
2023-06-22T15:40:15.839Z,30.41
2023-06-22T15:42:44.580Z,30.53
2023-06-22T15:45:12.610Z,30.46
2023-06-22T15:47:40.465Z,31.46
2023-06-22T15:50:08.858Z,30.58
2023-06-22T15:52:36.771Z,30.61
2023-06-22T15:55:05.184Z,30.55
2023-06-22T15:57:32.994Z,30.77
2023-06-22T16:00:00.857Z,31.04
2023-06-22T16:02:29.374Z,31.61
2023-06-22T16:04:57.918Z,31.98
2023-06-22T16:07:26.372Z,31.46
2023-06-22T16:09:54.341Z,31.52
2023-06-22T16:12:22.273Z,32.20
2023-06-22T16:14:51.032Z,32.67
2023-06-22T16:17:18.984Z,32.16
2023-06-22T16:19:46.853Z,31.68
2023-06-22T16:22:14.853Z,32.34
2023-06-22T16:24:42.753Z,32.33
2023-06-22T16:27:10.591Z,31.15
2023-06-22T16:29:39.869Z,31.85
2023-06-22T16:32:09.029Z,32.19
2023-06-22T16:34:37.019Z,32.16
2023-06-22T16:37:05.352Z,32.70
2023-06-22T16:39:33.157Z,32.13
2023-06-22T16:42:01.116Z,32.59
2023-06-22T16:44:28.970Z,32.54
2023-06-22T16:46:59.809Z,32.87
2023-06-22T16:49:27.651Z,33.41
2023-06-22T16:51:55.442Z,33.05
2023-06-22T16:54:25.172Z,32.62
2023-06-22T16:56:54.196Z,32.32
2023-06-22T16:59:22.070Z,33.07
2023-06-22T17:01:55.647Z,33.19
2023-06-22T17:04:30.455Z,33.21
2023-06-22T17:07:20.370Z,33.93
2023-06-22T17:09:50.358Z,33.27
2023-06-22T17:12:19.558Z,33.11
2023-06-22T17:14:47.468Z,33.01
2023-06-22T17:17:18.957Z,33.47
2023-06-22T17:19:48.610Z,33.92
2023-06-22T17:22:16.515Z,34.05
2023-06-22T17:24:44.965Z,34.33
2023-06-22T17:27:12.839Z,35.67
2023-06-22T17:29:40.673Z,36.59
2023-06-22T17:32:08.620Z,36.72
2023-06-22T17:34:36.464Z,37.45
2023-06-22T17:37:04.573Z,37.82
2023-06-22T17:39:32.420Z,37.15
2023-06-22T17:42:00.255Z,37.33
2023-06-22T17:44:29.528Z,37.69
2023-06-22T17:46:59.391Z,38.17
2023-06-22T17:49:33.097Z,38.27
2023-06-22T17:52:04.040Z,36.29
2023-06-22T17:54:40.328Z,36.08
2023-06-22T17:57:17.564Z,36.70
2023-06-22T17:59:51.492Z,37.56
2023-06-22T18:02:25.945Z,37.61
2023-06-22T18:05:04.841Z,37.10
2023-06-22T18:07:38.876Z,36.94
2023-06-22T18:10:09.522Z,36.90
2023-06-22T18:12:41.633Z,37.57
2023-06-22T18:15:11.633Z,38.34
2023-06-22T18:17:42.655Z,38.29
2023-06-22T18:20:12.250Z,38.52
2023-06-22T18:22:40.723Z,38.52
2023-06-22T18:25:10.808Z,38.77
2023-06-22T18:27:40.514Z,39.01
2023-06-22T18:30:13.892Z,39.24
2023-06-22T18:32:41.984Z,39.54
2023-06-22T18:35:12.047Z,39.82
2023-06-22T18:37:42.984Z,39.96
2023-06-22T18:40:16.338Z,40.34
2023-06-22T18:42:46.829Z,40.58
2023-06-22T18:45:29.181Z,40.58
2023-06-22T18:48:06.605Z,41.25
2023-06-22T18:50:46.149Z,41.81
2023-06-22T18:53:28.242Z,42.14
2023-06-22T18:56:16.059Z,42.93
2023-06-22T18:58:43.964Z,42.94
2023-06-22T19:01:25.213Z,43.36
2023-06-22T19:04:00.428Z,44.22
2023-06-22T19:06:53.400Z,44.36
2023-06-22T19:09:21.786Z,44.56
2023-06-22T19:11:50.870Z,44.64
2023-06-22T19:14:23.447Z,45.15
2023-06-22T19:17:00.920Z,45.11
2023-06-22T19:19:29.214Z,45.13
2023-06-22T19:22:01.565Z,45.59
2023-06-22T19:24:48.664Z,45.83
2023-06-22T19:27:20.149Z,46.71
2023-06-22T19:29:54.130Z,47.06
2023-06-22T19:32:22.530Z,47.39
2023-06-22T19:34:50.578Z,47.51
2023-06-22T19:37:18.439Z,47.62
2023-06-22T19:39:47.693Z,48.02
2023-06-22T19:42:15.913Z,48.15
2023-06-22T19:44:45.497Z,48.24
2023-06-22T19:47:14.593Z,48.23
2023-06-22T19:49:42.666Z,48.51
2023-06-22T19:52:10.833Z,48.97
2023-06-22T19:54:41.702Z,49.12
2023-06-22T19:57:10.628Z,50.66
2023-06-22T19:59:39.734Z,51.55
2023-06-22T20:02:10.367Z,51.95
2023-06-22T20:04:38.793Z,51.25
2023-06-22T20:07:08.291Z,50.96
2023-06-22T20:09:40.800Z,51.61
2023-06-22T20:12:25.543Z,52.15
2023-06-22T20:14:53.597Z,51.65
2023-06-22T20:17:21.449Z,51.46
2023-06-22T20:19:54.432Z,51.83
2023-06-22T20:22:22.344Z,52.95
2023-06-22T20:24:50.206Z,53.63
2023-06-22T20:27:18.013Z,53.79
2023-06-22T20:29:45.852Z,53.58
2023-06-22T20:32:15.010Z,53.75
2023-06-22T20:34:48.750Z,53.33
2023-06-22T20:37:29.027Z,53.08
2023-06-22T20:39:56.884Z,52.86
2023-06-22T20:42:25.021Z,52.79
2023-06-22T20:44:52.894Z,52.81
2023-06-22T20:47:22.132Z,53.19
2023-06-22T20:49:50.859Z,52.54
2023-06-22T20:52:19.816Z,53.04
2023-06-22T20:54:48.495Z,53.58
2023-06-22T20:57:16.432Z,53.76
2023-06-22T20:59:44.537Z,53.55
2023-06-22T21:02:13.096Z,53.92
2023-06-22T21:04:40.897Z,54.07
2023-06-22T21:07:08.997Z,54.05
2023-06-22T21:09:50.085Z,53.52
2023-06-22T21:12:21.032Z,53.52
2023-06-22T21:14:50.677Z,53.40
2023-06-22T21:17:23.786Z,53.37
2023-06-22T21:19:52.519Z,54.24
2023-06-22T21:22:20.755Z,54.25
2023-06-22T21:25:12.545Z,54.20
2023-06-22T21:27:42.980Z,53.67
2023-06-22T21:30:14.323Z,52.66
2023-06-22T21:32:42.800Z,52.21
2023-06-22T21:35:11.765Z,52.48
2023-06-22T21:37:39.729Z,52.93
2023-06-22T21:40:08.673Z,52.62
2023-06-22T21:42:36.631Z,53.19
2023-06-22T21:45:05.191Z,53.59
2023-06-22T21:47:33.097Z,52.74
2023-06-22T21:50:01.088Z,52.83
2023-06-22T21:52:30.724Z,52.85
2023-06-22T21:54:58.675Z,52.74
2023-06-22T21:57:27.735Z,53.32
2023-06-22T21:59:56.676Z,53.14
2023-06-22T22:02:24.671Z,52.39
2023-06-22T22:04:52.771Z,52.66
2023-06-22T22:07:21.109Z,53.03
2023-06-22T22:09:48.999Z,52.84
2023-06-22T22:12:16.790Z,52.05
2023-06-22T22:14:46.856Z,51.28
2023-06-22T22:17:14.755Z,51.41
2023-06-22T22:19:42.680Z,51.26
2023-06-22T22:22:10.552Z,50.98
2023-06-22T22:24:38.425Z,50.62
2023-06-22T22:27:06.417Z,50.20
2023-06-22T22:29:35.118Z,49.74
2023-06-22T22:32:03.002Z,49.95
2023-06-22T22:34:30.886Z,50.20
2023-06-22T22:36:58.736Z,50.10
2023-06-22T22:39:32.103Z,49.50
2023-06-22T22:42:00.778Z,49.30
2023-06-22T22:44:28.804Z,49.99
2023-06-22T22:46:57.899Z,49.67
2023-06-22T22:49:25.890Z,48.91
2023-06-22T22:51:54.130Z,48.80
2023-06-22T22:54:22.060Z,49.02
2023-06-22T22:56:50.059Z,49.19
2023-06-22T22:59:17.990Z,49.73
2023-06-22T23:01:45.894Z,48.84
2023-06-22T23:04:19.047Z,49.14
2023-06-22T23:06:46.945Z,48.69
2023-06-22T23:09:14.828Z,48.46
2023-06-22T23:11:42.859Z,48.79
2023-06-22T23:14:10.689Z,48.90
2023-06-22T23:16:39.960Z,49.34
2023-06-22T23:19:07.928Z,48.63
2023-06-22T23:21:35.732Z,48.41
2023-06-22T23:24:04.501Z,48.08
2023-06-22T23:26:32.357Z,48.07
2023-06-22T23:29:01.569Z,47.96
2023-06-22T23:31:29.518Z,48.16
2023-06-22T23:33:57.409Z,47.82
2023-06-22T23:36:26.318Z,47.88
2023-06-22T23:38:55.401Z,47.62
2023-06-22T23:41:26.583Z,47.53
2023-06-22T23:43:54.762Z,47.48
2023-06-22T23:46:22.812Z,47.36
2023-06-22T23:48:50.749Z,47.09
2023-06-22T23:51:18.591Z,47.11
2023-06-22T23:53:46.650Z,46.66
2023-06-22T23:56:14.601Z,46.62
2023-06-22T23:58:42.818Z,46.69
