createdAt,value
2022-12-04T00:02:54.397Z,1019.66
2022-12-04T00:17:54.598Z,1019.68
2022-12-04T00:32:54.791Z,1019.60
2022-12-04T00:47:54.991Z,1019.55
2022-12-04T01:02:55.910Z,1019.49
2022-12-04T01:17:56.349Z,1019.48
2022-12-04T01:32:57.077Z,1019.51
2022-12-04T01:47:57.864Z,1019.39
2022-12-04T02:02:58.398Z,1019.39
2022-12-04T02:17:58.494Z,1019.20
2022-12-04T02:32:59.280Z,1019.22
2022-12-04T02:47:59.924Z,1019.14
2022-12-04T03:03:00.758Z,1018.98
2022-12-04T03:18:01.419Z,1018.98
2022-12-04T03:33:02.080Z,1018.90
2022-12-04T03:48:03.286Z,1018.83
2022-12-04T04:03:04.120Z,1018.91
2022-12-04T04:18:04.723Z,1018.70
2022-12-04T04:33:05.974Z,1018.70
2022-12-04T04:48:06.589Z,1018.49
2022-12-04T05:03:06.884Z,1018.65
2022-12-04T05:18:06.974Z,1018.64
2022-12-04T05:33:07.279Z,1018.61
2022-12-04T05:48:07.399Z,1018.63
2022-12-04T06:03:08.883Z,1018.64
2022-12-04T06:18:10.292Z,1018.53
2022-12-04T06:33:10.977Z,1018.49
2022-12-04T06:48:11.697Z,1018.60
2022-12-04T07:03:12.859Z,1018.65
2022-12-04T07:18:15.303Z,1018.74
2022-12-04T07:33:16.723Z,1018.83
2022-12-04T07:48:16.943Z,1018.84
2022-12-04T08:03:17.119Z,1018.93
2022-12-04T08:18:17.473Z,1019.02
2022-12-04T08:33:18.303Z,1019.04
2022-12-04T08:48:18.798Z,1018.94
2022-12-04T09:03:22.666Z,1018.94
2022-12-04T09:18:25.543Z,1018.88
2022-12-04T09:33:25.825Z,1018.94
2022-12-04T09:48:26.163Z,1018.74
2022-12-04T10:03:26.484Z,1018.65
2022-12-04T10:18:27.197Z,1018.36
2022-12-04T10:33:27.830Z,1018.33
2022-12-04T10:48:28.000Z,1018.30
2022-12-04T11:03:28.255Z,1018.23
2022-12-04T11:18:28.290Z,1018.14
2022-12-04T11:33:29.669Z,1017.97
2022-12-04T11:48:31.017Z,1017.92
2022-12-04T12:03:33.071Z,1017.85
2022-12-04T12:18:33.636Z,1017.81
2022-12-04T12:33:34.999Z,1017.73
2022-12-04T12:48:35.919Z,1017.63
2022-12-04T13:03:36.213Z,1017.63
2022-12-04T13:18:38.126Z,1017.74
2022-12-04T13:33:39.485Z,1017.66
2022-12-04T13:48:39.599Z,1017.57
2022-12-04T14:03:40.977Z,1017.29
2022-12-04T14:18:42.345Z,1017.20
2022-12-04T14:33:43.732Z,1017.14
2022-12-04T14:48:44.116Z,1017.09
2022-12-04T15:03:44.338Z,1017.06
2022-12-04T15:18:45.539Z,1017.04
2022-12-04T15:33:46.987Z,1017.09
2022-12-04T15:48:48.315Z,1017.23
2022-12-04T16:03:49.118Z,1017.18
2022-12-04T16:18:49.315Z,1017.27
2022-12-04T16:33:49.647Z,1017.25
2022-12-04T16:48:49.953Z,1017.43
2022-12-04T17:03:50.364Z,1017.30
2022-12-04T17:18:50.545Z,1017.13
2022-12-04T17:33:50.833Z,1017.13
2022-12-04T17:48:50.988Z,1016.97
2022-12-04T18:03:51.000Z,1017.05
2022-12-04T18:18:52.855Z,1017.07
2022-12-04T18:33:52.637Z,1017.13
2022-12-04T18:48:52.825Z,1016.99
2022-12-04T19:03:54.119Z,1017.15
2022-12-04T19:18:54.397Z,1017.20
2022-12-04T19:33:54.922Z,1017.29
2022-12-04T19:48:55.195Z,1017.23
2022-12-04T20:04:01.336Z,1017.21
2022-12-04T20:19:02.204Z,1017.07
2022-12-04T20:34:02.464Z,1016.96
2022-12-04T20:49:02.675Z,1016.81
2022-12-04T21:04:03.934Z,1016.76
2022-12-04T21:19:05.332Z,1016.82
2022-12-04T21:34:08.452Z,1016.84
2022-12-04T21:49:09.810Z,1016.67
2022-12-04T22:04:11.181Z,1016.63
2022-12-04T22:19:11.805Z,1016.61
2022-12-04T22:34:13.178Z,1016.51
2022-12-04T22:49:13.272Z,1016.46
2022-12-04T23:04:15.198Z,1016.35
2022-12-04T23:19:16.522Z,1016.32
2022-12-04T23:34:17.437Z,1016.18
2022-12-04T23:49:18.799Z,1016.21
