createdAt,value
2017-10-21T00:02:13.881Z,2.70
2017-10-21T00:04:41.393Z,3.43
2017-10-21T00:07:09.692Z,3.30
2017-10-21T00:09:37.976Z,3.27
2017-10-21T00:12:05.935Z,3.03
2017-10-21T00:14:33.556Z,2.87
2017-10-21T00:17:02.023Z,3.53
2017-10-21T00:19:29.559Z,3.58
2017-10-21T00:21:57.122Z,3.60
2017-10-21T00:24:25.116Z,4.10
2017-10-21T00:26:53.403Z,3.03
2017-10-21T00:29:21.104Z,3.27
2017-10-21T00:31:48.609Z,2.43
2017-10-21T00:34:16.483Z,3.90
2017-10-21T00:36:45.220Z,3.37
2017-10-21T00:39:13.112Z,2.72
2017-10-21T00:41:40.620Z,3.33
2017-10-21T00:44:08.137Z,3.30
2017-10-21T00:46:35.650Z,3.00
2017-10-21T00:49:03.926Z,3.42
2017-10-21T00:51:32.217Z,2.95
2017-10-21T00:53:59.722Z,2.90
2017-10-21T00:56:27.256Z,3.55
2017-10-21T00:58:55.439Z,2.72
2017-10-21T01:01:23.606Z,2.95
2017-10-21T01:03:51.909Z,2.43
2017-10-21T01:06:19.876Z,3.27
2017-10-21T01:08:47.408Z,3.33
2017-10-21T01:11:15.776Z,2.62
2017-10-21T01:13:45.280Z,3.20
2017-10-21T01:16:12.793Z,3.75
2017-10-21T01:18:40.313Z,3.17
2017-10-21T01:21:07.843Z,2.95
2017-10-21T01:23:36.565Z,2.70
2017-10-21T01:26:04.684Z,2.50
2017-10-21T01:28:34.223Z,2.83
2017-10-21T01:31:01.748Z,2.87
2017-10-21T01:33:31.529Z,3.33
2017-10-21T01:35:59.172Z,3.75
2017-10-21T01:38:28.968Z,2.90
2017-10-21T01:40:56.551Z,3.07
2017-10-21T01:43:24.115Z,2.78
2017-10-21T01:45:51.630Z,2.72
2017-10-21T01:48:19.909Z,3.37
2017-10-21T01:50:48.167Z,2.60
2017-10-21T01:53:17.431Z,2.83
2017-10-21T01:55:44.956Z,3.15
2017-10-21T01:58:13.965Z,4.10
2017-10-21T02:00:42.629Z,3.83
2017-10-21T02:03:10.387Z,3.70
2017-10-21T02:05:38.549Z,2.67
2017-10-21T02:08:06.836Z,3.08
2017-10-21T02:10:35.042Z,4.37
2017-10-21T02:13:02.623Z,3.17
2017-10-21T02:15:30.136Z,2.85
2017-10-21T02:17:58.502Z,2.72
2017-10-21T02:20:26.332Z,2.67
2017-10-21T02:22:53.868Z,3.37
2017-10-21T02:25:22.654Z,4.07
2017-10-21T02:27:51.135Z,3.30
2017-10-21T02:30:18.679Z,2.80
2017-10-21T02:32:46.255Z,3.17
2017-10-21T02:35:13.834Z,2.87
2017-10-21T02:37:42.862Z,2.40
2017-10-21T02:40:11.282Z,3.00
2017-10-21T02:42:39.975Z,3.00
2017-10-21T02:45:09.204Z,4.00
2017-10-21T02:47:37.732Z,2.90
2017-10-21T02:50:05.255Z,1.87
2017-10-21T02:52:32.774Z,2.57
2017-10-21T02:55:00.304Z,3.37
2017-10-21T02:57:27.863Z,2.70
2017-10-21T02:59:56.374Z,3.97
2017-10-21T03:02:24.860Z,3.17
2017-10-21T03:04:53.381Z,4.30
2017-10-21T03:07:22.344Z,3.30
2017-10-21T03:09:51.529Z,3.12
2017-10-21T03:12:19.896Z,2.77
2017-10-21T03:14:49.330Z,3.43
2017-10-21T03:17:18.480Z,3.12
2017-10-21T03:19:46.136Z,3.40
2017-10-21T03:22:14.425Z,3.00
2017-10-21T03:24:41.956Z,2.60
2017-10-21T03:27:10.253Z,2.60
2017-10-21T03:29:39.083Z,3.58
2017-10-21T03:32:08.241Z,3.93
2017-10-21T03:34:37.891Z,2.57
2017-10-21T03:37:06.570Z,3.30
2017-10-21T03:39:35.298Z,3.20
2017-10-21T03:42:04.556Z,5.20
2017-10-21T03:44:33.006Z,2.40
2017-10-21T03:47:00.535Z,3.50
2017-10-21T03:49:28.166Z,2.75
2017-10-21T03:51:55.679Z,3.03
2017-10-21T03:54:24.094Z,3.20
2017-10-21T03:56:51.613Z,2.72
2017-10-21T03:59:20.442Z,3.40
2017-10-21T04:01:47.980Z,3.50
2017-10-21T04:04:15.492Z,3.23
2017-10-21T04:06:43.000Z,2.53
2017-10-21T04:09:10.536Z,2.90
2017-10-21T04:11:38.076Z,2.33
2017-10-21T04:14:05.594Z,2.70
2017-10-21T04:16:33.131Z,3.40
2017-10-21T04:19:00.647Z,3.43
2017-10-21T04:21:28.171Z,3.20
2017-10-21T04:23:55.710Z,3.53
2017-10-21T04:26:23.231Z,2.60
2017-10-21T04:28:50.927Z,3.30
2017-10-21T04:31:19.536Z,2.90
2017-10-21T04:33:47.103Z,2.87
2017-10-21T04:36:15.178Z,3.87
2017-10-21T04:38:42.701Z,3.17
2017-10-21T04:41:10.322Z,3.93
2017-10-21T04:43:37.988Z,3.30
2017-10-21T04:46:05.505Z,2.80
2017-10-21T04:48:33.042Z,3.57
2017-10-21T04:51:00.583Z,3.83
2017-10-21T04:53:28.888Z,3.70
2017-10-21T04:55:56.401Z,4.00
2017-10-21T04:58:23.905Z,4.17
2017-10-21T05:00:52.152Z,3.10
2017-10-21T05:03:20.444Z,4.00
2017-10-21T05:05:48.189Z,2.47
2017-10-21T05:08:16.497Z,3.60
2017-10-21T05:10:44.029Z,3.67
2017-10-21T05:13:12.451Z,4.00
2017-10-21T05:15:40.827Z,4.53
2017-10-21T05:18:08.942Z,5.37
2017-10-21T05:20:36.463Z,4.00
2017-10-21T05:23:04.021Z,4.60
2017-10-21T05:25:32.263Z,4.93
2017-10-21T05:28:00.552Z,5.00
2017-10-21T05:30:28.298Z,5.67
2017-10-21T05:32:56.596Z,6.40
2017-10-21T05:35:24.105Z,6.90
2017-10-21T05:37:53.724Z,5.80
2017-10-21T05:40:21.254Z,6.00
2017-10-21T05:42:48.764Z,6.70
2017-10-21T05:45:18.533Z,7.63
2017-10-21T05:47:46.374Z,6.60
2017-10-21T05:50:13.971Z,6.30
2017-10-21T05:52:41.478Z,6.13
2017-10-21T05:55:09.218Z,7.17
2017-10-21T05:57:37.506Z,7.30
2017-10-21T06:00:05.025Z,7.87
2017-10-21T06:02:33.436Z,7.93
2017-10-21T06:05:01.820Z,7.20
2017-10-21T06:07:29.331Z,7.30
2017-10-21T06:09:56.853Z,7.43
2017-10-21T06:12:25.042Z,7.43
2017-10-21T06:14:52.702Z,6.60
2017-10-21T06:17:20.301Z,6.90
2017-10-21T06:19:47.823Z,6.47
2017-10-21T06:22:16.260Z,8.30
2017-10-21T06:24:44.550Z,6.40
2017-10-21T06:27:12.899Z,6.93
2017-10-21T06:29:41.561Z,7.70
2017-10-21T06:32:09.104Z,7.03
2017-10-21T06:34:37.367Z,6.80
2017-10-21T06:37:05.601Z,7.00
2017-10-21T06:39:33.184Z,6.40
2017-10-21T06:42:01.453Z,8.33
2017-10-21T06:44:29.779Z,6.73
2017-10-21T06:46:57.290Z,7.27
2017-10-21T06:49:25.740Z,7.50
2017-10-21T06:51:53.298Z,8.13
2017-10-21T06:54:20.823Z,7.63
2017-10-21T06:56:48.320Z,6.67
2017-10-21T06:59:16.889Z,6.73
2017-10-21T07:01:44.461Z,7.27
2017-10-21T07:04:11.983Z,7.40
2017-10-21T07:06:39.776Z,6.37
2017-10-21T07:09:07.312Z,7.80
2017-10-21T07:11:36.553Z,7.07
2017-10-21T07:14:04.475Z,8.00
2017-10-21T07:16:32.041Z,7.63
2017-10-21T07:18:59.566Z,5.73
2017-10-21T07:21:27.848Z,6.80
2017-10-21T07:23:55.357Z,6.57
2017-10-21T07:26:23.501Z,7.33
2017-10-21T07:28:51.187Z,6.80
2017-10-21T07:31:18.716Z,6.40
2017-10-21T07:33:46.409Z,6.70
2017-10-21T07:36:13.943Z,6.33
2017-10-21T07:38:41.463Z,7.63
2017-10-21T07:41:09.760Z,6.10
2017-10-21T07:43:38.233Z,7.43
2017-10-21T07:46:06.528Z,6.70
2017-10-21T07:48:34.186Z,6.10
2017-10-21T07:51:01.705Z,7.10
2017-10-21T07:53:30.728Z,6.77
2017-10-21T07:55:58.295Z,6.07
2017-10-21T07:58:25.819Z,6.43
2017-10-21T08:00:53.367Z,6.80
2017-10-21T08:03:20.884Z,6.20
2017-10-21T08:05:48.400Z,6.67
2017-10-21T08:08:16.681Z,5.70
2017-10-21T08:10:46.905Z,6.80
2017-10-21T08:13:14.593Z,7.50
2017-10-21T08:15:42.115Z,7.37
2017-10-21T08:18:09.659Z,7.60
2017-10-21T08:20:37.184Z,6.30
2017-10-21T08:23:04.681Z,5.93
2017-10-21T08:25:32.202Z,7.77
2017-10-21T08:27:59.783Z,7.30
2017-10-21T08:30:27.295Z,8.47
2017-10-21T08:32:55.618Z,8.80
2017-10-21T08:35:23.212Z,8.47
2017-10-21T08:37:51.501Z,9.00
2017-10-21T08:40:19.778Z,8.63
2017-10-21T08:42:48.057Z,7.00
2017-10-21T08:45:16.340Z,7.30
2017-10-21T08:47:44.583Z,6.43
2017-10-21T08:50:12.202Z,6.90
2017-10-21T08:52:39.723Z,5.37
2017-10-21T08:55:08.024Z,4.20
2017-10-21T08:57:36.109Z,3.60
2017-10-21T09:00:03.605Z,3.83
2017-10-21T09:02:32.155Z,4.37
2017-10-21T09:04:59.688Z,3.90
2017-10-21T09:07:27.240Z,4.00
2017-10-21T09:09:55.546Z,4.50
2017-10-21T09:12:24.498Z,4.27
2017-10-21T09:14:52.808Z,4.23
2017-10-21T09:17:21.087Z,3.90
2017-10-21T09:19:48.589Z,4.27
2017-10-21T09:22:16.119Z,3.40
2017-10-21T09:24:43.669Z,4.30
2017-10-21T09:27:11.189Z,3.37
2017-10-21T09:29:39.468Z,4.00
2017-10-21T09:32:08.370Z,3.83
2017-10-21T09:34:35.993Z,3.40
2017-10-21T09:37:03.498Z,3.27
2017-10-21T09:39:31.039Z,3.70
2017-10-21T09:41:59.314Z,3.17
2017-10-21T09:44:28.365Z,3.40
2017-10-21T09:46:55.940Z,3.20
2017-10-21T09:49:23.445Z,3.50
2017-10-21T09:51:50.953Z,2.80
2017-10-21T09:54:19.200Z,3.47
2017-10-21T09:56:46.730Z,3.10
2017-10-21T09:59:15.278Z,2.95
2017-10-21T10:01:43.588Z,3.17
2017-10-21T10:04:11.875Z,2.83
2017-10-21T10:06:39.400Z,2.30
2017-10-21T10:09:06.920Z,3.03
2017-10-21T10:11:34.443Z,2.57
2017-10-21T10:14:03.873Z,2.70
2017-10-21T10:16:31.409Z,3.03
2017-10-21T10:18:58.931Z,2.23
2017-10-21T10:21:26.429Z,2.23
2017-10-21T10:23:54.709Z,2.50
2017-10-21T10:26:22.436Z,2.50
2017-10-21T10:28:49.956Z,2.70
2017-10-21T10:31:18.204Z,2.30
2017-10-21T10:33:45.767Z,2.30
2017-10-21T10:36:13.829Z,2.73
2017-10-21T10:38:41.707Z,2.90
2017-10-21T10:41:10.735Z,3.33
2017-10-21T10:43:38.233Z,2.87
2017-10-21T10:46:06.549Z,2.87
2017-10-21T10:48:34.056Z,2.50
2017-10-21T10:55:57.275Z,2.60
2017-10-21T10:58:25.552Z,2.60
2017-10-21T11:00:54.417Z,2.53
2017-10-21T11:03:21.957Z,2.00
2017-10-21T11:05:49.460Z,2.20
2017-10-21T11:08:17.749Z,2.30
2017-10-21T11:10:45.253Z,2.00
2017-10-21T11:13:13.567Z,3.10
2017-10-21T11:15:41.342Z,2.28
2017-10-21T11:18:08.841Z,2.50
2017-10-21T11:20:36.512Z,2.30
2017-10-21T11:23:04.059Z,2.10
2017-10-21T11:25:31.554Z,2.40
2017-10-21T11:27:59.144Z,18.10
2017-10-21T11:30:26.704Z,1.60
2017-10-21T11:32:54.219Z,1.97
2017-10-21T11:35:22.361Z,1.80
2017-10-21T11:37:50.077Z,1.90
2017-10-21T11:40:17.589Z,2.20
2017-10-21T11:42:45.691Z,1.80
2017-10-21T11:45:14.301Z,2.83
2017-10-21T11:47:42.576Z,1.83
2017-10-21T11:50:11.808Z,2.00
2017-10-21T11:52:39.365Z,2.40
2017-10-21T11:55:06.888Z,2.30
2017-10-21T11:57:34.448Z,2.45
2017-10-21T12:00:02.750Z,1.70
2017-10-21T12:02:30.272Z,1.70
2017-10-21T12:04:58.537Z,1.90
2017-10-21T12:07:26.058Z,2.40
2017-10-21T12:09:54.082Z,1.70
2017-10-21T12:12:22.382Z,1.90
2017-10-21T12:14:49.936Z,2.10
2017-10-21T12:17:17.506Z,2.20
2017-10-21T12:19:45.279Z,2.67
2017-10-21T12:22:12.815Z,2.00
2017-10-21T12:24:42.249Z,2.33
2017-10-21T12:27:09.872Z,2.20
2017-10-21T12:29:38.181Z,2.45
2017-10-21T12:32:05.694Z,2.50
2017-10-21T12:34:33.204Z,2.40
2017-10-21T12:37:01.222Z,2.33
2017-10-21T12:39:28.716Z,2.87
2017-10-21T12:41:56.207Z,2.00
2017-10-21T12:44:23.765Z,2.47
2017-10-21T12:46:51.669Z,2.30
2017-10-21T12:49:19.181Z,2.33
2017-10-21T12:51:46.706Z,2.50
2017-10-21T12:54:15.133Z,2.50
2017-10-21T12:56:42.644Z,2.67
2017-10-21T12:59:10.953Z,2.10
2017-10-21T13:01:38.458Z,2.57
2017-10-21T13:04:05.975Z,2.30
2017-10-21T13:06:33.503Z,3.00
2017-10-21T13:09:02.547Z,2.60
2017-10-21T13:11:30.365Z,2.60
2017-10-21T13:13:58.911Z,3.60
2017-10-21T13:16:27.322Z,2.63
2017-10-21T13:18:55.662Z,2.60
2017-10-21T13:21:23.262Z,2.40
2017-10-21T13:23:51.913Z,4.87
2017-10-21T13:26:20.241Z,2.43
2017-10-21T13:28:47.780Z,2.80
2017-10-21T13:31:16.114Z,3.40
2017-10-21T13:33:44.784Z,3.03
2017-10-21T13:36:12.618Z,2.77
2017-10-21T13:38:40.312Z,2.60
2017-10-21T13:41:07.847Z,3.03
2017-10-21T13:43:35.404Z,3.37
2017-10-21T13:46:02.917Z,2.63
2017-10-21T13:48:30.967Z,3.27
2017-10-21T13:50:59.410Z,2.17
2017-10-21T13:53:27.688Z,3.17
2017-10-21T13:55:55.240Z,2.87
2017-10-21T13:58:23.585Z,2.87
2017-10-21T14:00:52.164Z,3.13
2017-10-21T14:03:19.858Z,3.10
2017-10-21T14:05:47.889Z,3.07
2017-10-21T14:08:15.477Z,3.27
2017-10-21T14:10:43.680Z,2.90
2017-10-21T14:13:11.626Z,3.07
2017-10-21T14:15:39.937Z,2.70
2017-10-21T14:18:07.949Z,3.43
2017-10-21T14:20:35.849Z,3.53
2017-10-21T14:23:04.175Z,2.97
2017-10-21T14:25:31.691Z,3.40
2017-10-21T14:28:00.056Z,3.87
2017-10-21T14:30:28.475Z,2.80
2017-10-21T14:32:55.998Z,2.70
2017-10-21T14:35:24.338Z,2.53
2017-10-21T14:37:51.919Z,3.07
2017-10-21T14:40:20.666Z,3.67
2017-10-21T14:42:49.160Z,3.13
2017-10-21T14:45:16.737Z,2.43
2017-10-21T14:47:44.506Z,4.37
2017-10-21T14:50:12.736Z,2.53
2017-10-21T14:52:40.487Z,2.73
2017-10-21T14:55:08.115Z,3.10
2017-10-21T14:57:36.137Z,3.13
2017-10-21T15:00:04.654Z,2.90
2017-10-21T15:02:34.287Z,2.70
2017-10-21T15:05:02.171Z,3.03
2017-10-21T15:07:29.713Z,3.70
2017-10-21T15:09:58.081Z,2.73
2017-10-21T15:12:25.697Z,3.70
2017-10-21T15:14:53.210Z,3.70
2017-10-21T15:17:20.736Z,2.70
2017-10-21T15:19:48.255Z,3.10
2017-10-21T15:22:15.843Z,3.07
2017-10-21T15:24:43.899Z,3.60
2017-10-21T15:27:11.802Z,2.70
2017-10-21T15:29:39.511Z,3.90
2017-10-21T15:32:07.513Z,3.40
2017-10-21T15:34:35.201Z,3.70
2017-10-21T15:37:02.965Z,3.10
2017-10-21T15:39:31.849Z,3.87
2017-10-21T15:42:00.548Z,2.90
2017-10-21T15:44:28.696Z,4.20
2017-10-21T15:46:57.402Z,4.13
2017-10-21T15:49:25.129Z,3.00
2017-10-21T15:51:54.033Z,3.77
2017-10-21T15:54:21.573Z,3.53
2017-10-21T15:56:49.814Z,3.67
2017-10-21T15:59:17.839Z,3.10
2017-10-21T16:01:45.377Z,3.00
2017-10-21T16:04:12.922Z,2.90
2017-10-21T16:06:41.321Z,3.17
2017-10-21T16:09:08.840Z,3.20
2017-10-21T16:11:36.383Z,4.03
2017-10-21T16:14:04.006Z,4.03
2017-10-21T16:16:31.524Z,3.90
2017-10-21T16:18:59.056Z,3.40
2017-10-21T16:21:27.314Z,3.80
2017-10-21T16:23:54.870Z,3.40
2017-10-21T16:26:22.453Z,3.63
2017-10-21T16:28:50.341Z,3.53
2017-10-21T16:31:19.617Z,3.80
2017-10-21T16:33:47.237Z,3.30
2017-10-21T16:36:14.923Z,3.50
2017-10-21T16:38:42.587Z,3.83
2017-10-21T16:41:10.219Z,2.43
2017-10-21T16:43:37.779Z,3.30
2017-10-21T16:46:05.367Z,4.07
2017-10-21T16:48:33.027Z,3.53
2017-10-21T16:51:01.468Z,2.73
2017-10-21T16:53:29.205Z,2.97
2017-10-21T16:55:56.800Z,2.87
2017-10-21T16:58:24.747Z,3.17
2017-10-21T17:00:53.105Z,2.80
2017-10-21T17:03:20.627Z,3.40
2017-10-21T17:05:48.259Z,3.33
2017-10-21T17:08:16.623Z,3.27
2017-10-21T17:10:44.202Z,3.23
2017-10-21T17:13:12.485Z,3.60
2017-10-21T17:15:40.796Z,3.20
2017-10-21T17:18:08.298Z,4.00
2017-10-21T17:20:35.812Z,3.77
2017-10-21T17:23:03.332Z,4.47
2017-10-21T17:25:31.647Z,3.63
2017-10-21T17:27:59.269Z,4.77
2017-10-21T17:30:27.568Z,4.07
2017-10-21T17:32:55.085Z,3.80
2017-10-21T17:35:22.651Z,4.00
2017-10-21T17:37:50.238Z,4.90
2017-10-21T17:40:17.812Z,3.03
2017-10-21T17:42:45.739Z,3.90
2017-10-21T17:45:13.355Z,3.60
2017-10-21T17:47:40.873Z,3.20
2017-10-21T17:50:09.176Z,3.20
2017-10-21T17:52:36.686Z,3.80
2017-10-21T17:55:04.325Z,3.37
2017-10-21T17:57:31.913Z,4.13
2017-10-21T17:59:59.463Z,5.27
2017-10-21T18:02:27.103Z,3.23
2017-10-21T18:04:54.647Z,4.30
2017-10-21T18:07:22.273Z,4.43
2017-10-21T18:09:51.165Z,3.50
2017-10-21T18:12:18.806Z,3.30
2017-10-21T18:14:47.113Z,4.50
2017-10-21T18:17:14.752Z,3.63
2017-10-21T18:19:43.101Z,3.57
2017-10-21T18:22:10.911Z,3.40
2017-10-21T18:24:39.299Z,2.97
2017-10-21T18:27:06.875Z,3.37
2017-10-21T18:29:34.754Z,3.97
2017-10-21T18:32:03.032Z,3.43
2017-10-21T18:34:30.669Z,3.50
2017-10-21T18:36:58.248Z,2.70
2017-10-21T18:39:25.800Z,3.40
2017-10-21T18:41:53.461Z,3.90
2017-10-21T18:44:21.014Z,3.30
2017-10-21T18:46:49.372Z,3.50
2017-10-21T18:49:17.833Z,3.70
2017-10-21T18:51:46.222Z,3.30
2017-10-21T18:54:14.578Z,3.20
2017-10-21T18:56:42.196Z,3.60
2017-10-21T18:59:09.735Z,3.00
2017-10-21T19:01:38.870Z,3.20
2017-10-21T19:04:06.607Z,2.83
2017-10-21T19:06:34.160Z,2.53
2017-10-21T19:09:01.707Z,3.40
2017-10-21T19:11:30.010Z,2.60
2017-10-21T19:13:57.823Z,3.60
2017-10-21T19:16:25.403Z,3.20
2017-10-21T19:18:52.964Z,2.63
2017-10-21T19:21:20.527Z,3.50
2017-10-21T19:23:48.877Z,2.83
2017-10-21T19:26:16.470Z,3.00
2017-10-21T19:28:44.748Z,3.03
2017-10-21T19:31:13.082Z,2.60
2017-10-21T19:33:40.613Z,2.90
2017-10-21T19:36:08.166Z,4.20
2017-10-21T19:38:35.672Z,2.13
2017-10-21T19:41:03.882Z,2.27
2017-10-21T19:43:31.428Z,2.17
2017-10-21T19:45:58.940Z,2.20
2017-10-21T19:48:26.506Z,2.10
2017-10-21T19:50:54.110Z,1.50
2017-10-21T19:53:21.628Z,2.17
2017-10-21T19:55:49.176Z,3.33
2017-10-21T19:58:16.708Z,1.73
2017-10-21T20:00:44.222Z,2.10
2017-10-21T20:03:11.752Z,2.37
2017-10-21T20:05:39.273Z,1.80
2017-10-21T20:08:07.556Z,1.77
2017-10-21T20:10:36.513Z,2.07
2017-10-21T20:13:04.152Z,1.87
2017-10-21T20:15:31.672Z,1.70
2017-10-21T20:17:59.189Z,1.87
2017-10-21T20:20:26.718Z,1.80
2017-10-21T20:22:54.239Z,1.90
2017-10-21T20:25:22.561Z,2.00
2017-10-21T20:27:50.132Z,2.10
2017-10-21T20:30:18.841Z,1.77
2017-10-21T20:32:47.789Z,1.90
2017-10-21T20:35:15.313Z,1.70
2017-10-21T20:37:43.593Z,1.50
2017-10-21T20:40:11.884Z,1.70
2017-10-21T20:42:39.845Z,2.80
2017-10-21T20:45:07.392Z,2.00
2017-10-21T20:47:35.801Z,2.50
2017-10-21T20:50:03.344Z,1.77
2017-10-21T20:52:30.878Z,2.40
2017-10-21T20:54:59.176Z,2.20
2017-10-21T20:57:26.693Z,2.67
2017-10-21T20:59:54.233Z,2.35
2017-10-21T21:02:21.797Z,2.00
2017-10-21T21:04:49.319Z,1.90
2017-10-21T21:07:17.599Z,2.00
2017-10-21T21:09:45.228Z,2.33
2017-10-21T21:12:12.963Z,2.15
2017-10-21T21:14:40.507Z,1.73
2017-10-21T21:17:08.037Z,1.83
2017-10-21T21:19:35.564Z,2.00
2017-10-21T21:22:03.096Z,1.90
2017-10-21T21:24:30.649Z,2.10
2017-10-21T21:26:58.166Z,2.17
2017-10-21T21:29:26.670Z,2.10
2017-10-21T21:31:54.193Z,1.90
2017-10-21T21:34:22.489Z,1.60
2017-10-21T21:36:50.128Z,2.03
2017-10-21T21:39:18.443Z,2.37
2017-10-21T21:41:45.958Z,2.05
2017-10-21T21:44:13.496Z,2.30
2017-10-21T21:46:41.126Z,2.42
2017-10-21T21:49:08.635Z,2.30
2017-10-21T21:51:36.237Z,2.60
2017-10-21T21:54:03.793Z,3.45
2017-10-21T21:56:31.359Z,2.12
2017-10-21T21:58:58.935Z,2.33
2017-10-21T22:01:26.467Z,2.10
2017-10-21T22:03:54.001Z,1.90
2017-10-21T22:06:21.532Z,2.50
2017-10-21T22:08:50.865Z,2.22
2017-10-21T22:11:18.474Z,2.65
2017-10-21T22:13:46.017Z,2.37
2017-10-21T22:16:13.524Z,2.40
2017-10-21T22:18:41.040Z,2.55
2017-10-21T22:21:08.929Z,2.72
2017-10-21T22:23:37.809Z,2.20
2017-10-21T22:26:05.343Z,2.50
2017-10-21T22:28:32.872Z,1.87
2017-10-21T22:31:00.407Z,2.10
2017-10-21T22:33:27.909Z,2.45
2017-10-21T22:35:56.434Z,2.20
2017-10-21T22:38:23.965Z,1.62
2017-10-21T22:40:51.482Z,2.12
2017-10-21T22:43:19.021Z,1.90
2017-10-21T22:45:46.559Z,2.85
2017-10-21T22:48:14.086Z,1.70
2017-10-21T22:50:41.626Z,3.00
2017-10-21T22:53:09.251Z,2.15
2017-10-21T22:55:37.171Z,2.28
2017-10-21T22:58:05.473Z,2.65
2017-10-21T23:00:33.005Z,2.95
2017-10-21T23:03:02.498Z,2.55
2017-10-21T23:05:30.076Z,2.55
2017-10-21T23:07:58.357Z,2.60
2017-10-21T23:10:27.139Z,2.60
2017-10-21T23:12:54.697Z,2.70
2017-10-21T23:15:22.281Z,2.55
2017-10-21T23:17:49.893Z,2.22
2017-10-21T23:20:17.417Z,4.32
2017-10-21T23:22:45.238Z,2.30
2017-10-21T23:25:12.804Z,2.37
2017-10-21T23:27:40.355Z,3.62
2017-10-21T23:30:08.652Z,2.87
2017-10-21T23:32:36.180Z,3.58
2017-10-21T23:35:04.462Z,2.30
2017-10-21T23:37:32.857Z,2.75
2017-10-21T23:40:01.138Z,2.05
2017-10-21T23:42:28.771Z,2.10
2017-10-21T23:44:57.461Z,2.03
2017-10-21T23:47:25.342Z,2.72
2017-10-21T23:49:53.019Z,2.20
2017-10-21T23:52:21.529Z,2.75
2017-10-21T23:54:49.974Z,2.17
2017-10-21T23:57:18.281Z,2.17
2017-10-21T23:59:46.248Z,2.00
