createdAt,value
2018-10-18T00:00:59.609Z,92.26
2018-10-18T00:01:59.638Z,92.67
2018-10-18T00:02:59.583Z,92.67
2018-10-18T00:03:59.577Z,92.36
2018-10-18T00:04:59.519Z,92.51
2018-10-18T00:05:59.579Z,92.82
2018-10-18T00:06:59.700Z,92.21
2018-10-18T00:07:59.566Z,92.57
2018-10-18T00:08:59.515Z,92.30
2018-10-18T00:09:59.505Z,92.41
2018-10-18T00:10:59.494Z,92.61
2018-10-18T00:11:59.466Z,92.91
2018-10-18T00:12:59.489Z,92.91
2018-10-18T00:13:59.519Z,93.02
2018-10-18T00:14:59.406Z,93.02
2018-10-18T00:15:59.439Z,92.71
2018-10-18T00:16:59.449Z,92.51
2018-10-18T00:17:59.468Z,92.71
2018-10-18T00:18:59.403Z,92.71
2018-10-18T00:19:59.446Z,92.71
2018-10-18T00:20:59.389Z,92.82
2018-10-18T00:21:59.394Z,92.71
2018-10-18T00:22:59.362Z,92.51
2018-10-18T00:23:59.392Z,93.32
2018-10-18T00:24:59.340Z,93.32
2018-10-18T00:25:59.374Z,92.91
2018-10-18T00:26:59.350Z,92.91
2018-10-18T00:27:59.263Z,92.91
2018-10-18T00:28:59.298Z,92.91
2018-10-18T00:29:59.315Z,92.71
2018-10-18T00:30:59.279Z,92.96
2018-10-18T00:31:59.343Z,93.16
2018-10-18T00:32:59.259Z,93.83
2018-10-18T00:33:59.210Z,93.57
2018-10-18T00:34:59.198Z,93.52
2018-10-18T00:35:59.238Z,93.87
2018-10-18T00:36:59.230Z,93.57
2018-10-18T00:37:59.227Z,93.32
2018-10-18T00:38:59.194Z,93.73
2018-10-18T00:39:59.176Z,93.87
2018-10-18T00:40:59.164Z,93.83
2018-10-18T00:41:59.184Z,94.04
2018-10-18T00:42:59.139Z,94.04
2018-10-18T00:43:59.190Z,93.93
2018-10-18T00:44:59.127Z,94.13
2018-10-18T00:45:59.151Z,93.93
2018-10-18T00:46:59.131Z,93.98
2018-10-18T00:47:59.139Z,94.08
2018-10-18T00:48:59.075Z,94.13
2018-10-18T00:49:59.039Z,93.87
2018-10-18T00:50:59.055Z,93.98
2018-10-18T00:51:59.070Z,94.08
2018-10-18T00:52:59.034Z,93.87
2018-10-18T00:53:59.041Z,94.08
2018-10-18T00:54:59.008Z,94.08
2018-10-18T00:55:59.008Z,93.98
2018-10-18T00:56:59.014Z,93.98
2018-10-18T00:57:58.979Z,94.89
2018-10-18T00:58:58.969Z,94.59
2018-10-18T00:59:58.980Z,94.18
2018-10-18T01:00:58.899Z,94.08
2018-10-18T01:01:58.968Z,93.98
2018-10-18T01:02:58.925Z,94.38
2018-10-18T01:03:58.909Z,94.89
2018-10-18T01:04:58.899Z,94.63
2018-10-18T01:05:58.904Z,94.63
2018-10-18T01:06:58.899Z,94.23
2018-10-18T01:07:58.882Z,94.18
2018-10-18T01:08:58.870Z,94.48
2018-10-18T01:09:58.842Z,94.93
2018-10-18T01:10:58.834Z,94.89
2018-10-18T01:11:58.895Z,93.87
2018-10-18T01:12:58.809Z,94.93
2018-10-18T01:13:58.837Z,94.73
2018-10-18T01:14:58.800Z,94.63
2018-10-18T01:15:58.776Z,94.28
2018-10-18T01:16:58.787Z,94.84
2018-10-18T01:17:58.770Z,94.32
2018-10-18T01:18:58.746Z,94.32
2018-10-18T01:19:58.787Z,94.89
2018-10-18T01:20:58.725Z,94.18
2018-10-18T01:21:58.685Z,94.32
2018-10-18T01:22:58.698Z,94.73
2018-10-18T01:23:58.697Z,94.89
2018-10-18T01:24:58.637Z,94.63
2018-10-18T01:25:58.705Z,94.69
2018-10-18T01:26:58.793Z,94.84
2018-10-18T01:27:58.605Z,95.24
2018-10-18T01:28:58.595Z,95.14
2018-10-18T01:29:58.651Z,95.85
2018-10-18T01:30:58.618Z,95.85
2018-10-18T01:31:58.649Z,94.84
2018-10-18T01:32:58.599Z,94.53
2018-10-18T01:33:58.579Z,94.93
2018-10-18T01:34:58.568Z,94.93
2018-10-18T01:35:58.616Z,94.53
2018-10-18T01:36:58.721Z,95.00
2018-10-18T01:37:58.538Z,95.61
2018-10-18T01:38:58.575Z,94.89
2018-10-18T01:39:58.470Z,94.28
2018-10-18T01:40:58.501Z,95.09
2018-10-18T01:41:58.493Z,95.61
2018-10-18T01:42:58.779Z,94.85
2018-10-18T01:43:58.445Z,95.30
2018-10-18T01:44:58.460Z,94.79
2018-10-18T01:45:58.449Z,94.28
2018-10-18T01:46:58.438Z,94.28
2018-10-18T01:47:58.472Z,94.04
2018-10-18T01:48:58.416Z,94.24
2018-10-18T01:49:58.408Z,94.54
2018-10-18T01:50:58.393Z,94.64
2018-10-18T01:51:58.381Z,94.54
2018-10-18T01:52:58.420Z,94.13
2018-10-18T01:53:58.394Z,94.34
2018-10-18T01:54:58.349Z,94.20
2018-10-18T01:55:58.379Z,94.40
2018-10-18T01:56:58.336Z,94.04
2018-10-18T01:57:58.339Z,94.40
2018-10-18T01:58:58.315Z,94.50
2018-10-18T01:59:58.325Z,94.60
2018-10-18T02:00:58.281Z,94.60
2018-10-18T02:01:58.322Z,93.59
2018-10-18T02:02:58.235Z,93.95
2018-10-18T02:03:58.247Z,94.09
2018-10-18T02:04:58.239Z,94.15
2018-10-18T02:05:58.274Z,93.95
2018-10-18T02:06:58.213Z,93.74
2018-10-18T02:07:58.229Z,93.44
2018-10-18T02:08:58.195Z,93.44
2018-10-18T02:09:58.184Z,93.33
2018-10-18T02:10:58.184Z,93.33
2018-10-18T02:11:58.166Z,92.93
2018-10-18T02:12:58.133Z,93.03
2018-10-18T02:13:58.103Z,92.99
2018-10-18T02:14:58.124Z,92.83
2018-10-18T02:15:58.129Z,93.64
2018-10-18T02:16:58.109Z,93.54
2018-10-18T02:17:58.156Z,93.44
2018-10-18T02:18:58.108Z,93.49
2018-10-18T02:19:58.071Z,93.40
2018-10-18T02:20:58.065Z,93.40
2018-10-18T02:21:58.062Z,93.33
2018-10-18T02:22:58.069Z,93.84
2018-10-18T02:23:58.084Z,93.60
2018-10-18T02:24:58.069Z,93.44
2018-10-18T02:25:57.973Z,93.40
2018-10-18T02:26:57.999Z,93.29
2018-10-18T02:27:58.008Z,93.49
2018-10-18T02:28:57.985Z,93.49
2018-10-18T02:29:57.993Z,93.29
2018-10-18T02:30:57.958Z,92.89
2018-10-18T02:31:57.907Z,93.29
2018-10-18T02:32:57.958Z,93.40
2018-10-18T02:33:57.925Z,93.70
2018-10-18T02:34:57.873Z,93.29
2018-10-18T02:35:58.001Z,93.40
2018-10-18T02:36:57.914Z,93.29
2018-10-18T02:37:57.885Z,93.40
2018-10-18T02:38:57.888Z,93.29
2018-10-18T02:39:57.857Z,93.29
2018-10-18T02:40:57.855Z,93.29
2018-10-18T02:41:57.870Z,92.84
2018-10-18T02:42:57.825Z,93.09
2018-10-18T02:43:57.840Z,92.79
2018-10-18T02:44:57.804Z,92.74
2018-10-18T02:45:57.794Z,92.54
2018-10-18T02:46:57.785Z,92.54
2018-10-18T02:47:57.780Z,92.58
2018-10-18T02:48:57.780Z,92.89
2018-10-18T02:49:57.755Z,92.64
2018-10-18T02:50:57.738Z,92.68
2018-10-18T02:51:57.731Z,92.64
2018-10-18T02:52:57.725Z,92.03
2018-10-18T02:53:57.735Z,92.54
2018-10-18T02:54:57.695Z,92.44
2018-10-18T02:55:57.689Z,92.48
2018-10-18T02:56:57.671Z,92.54
2018-10-18T02:57:57.667Z,92.99
2018-10-18T02:58:57.628Z,92.33
2018-10-18T02:59:57.645Z,92.94
2018-10-18T03:00:57.633Z,93.09
2018-10-18T03:01:57.625Z,92.84
2018-10-18T03:02:57.611Z,92.99
2018-10-18T03:03:57.617Z,92.38
2018-10-18T03:04:57.586Z,92.58
2018-10-18T03:05:57.625Z,92.89
2018-10-18T03:06:57.564Z,93.45
2018-10-18T03:07:57.568Z,92.74
2018-10-18T03:08:57.572Z,93.09
2018-10-18T03:09:57.531Z,93.09
2018-10-18T03:10:57.524Z,93.09
2018-10-18T03:11:57.523Z,93.09
2018-10-18T03:12:57.507Z,92.33
2018-10-18T03:13:57.520Z,92.84
2018-10-18T03:14:57.489Z,92.79
2018-10-18T03:15:57.517Z,93.09
2018-10-18T03:16:57.461Z,92.74
2018-10-18T03:17:57.499Z,92.94
2018-10-18T03:18:57.457Z,92.79
2018-10-18T03:19:57.388Z,92.74
2018-10-18T03:20:57.416Z,92.33
2018-10-18T03:21:57.406Z,92.24
2018-10-18T03:22:57.400Z,92.58
2018-10-18T03:23:57.409Z,92.84
2018-10-18T03:24:57.332Z,92.64
2018-10-18T03:25:57.360Z,92.74
2018-10-18T03:26:57.367Z,92.54
2018-10-18T03:27:57.350Z,92.84
2018-10-18T03:28:57.533Z,92.44
2018-10-18T03:29:57.369Z,92.84
2018-10-18T03:30:57.311Z,92.84
2018-10-18T03:31:57.297Z,92.84
2018-10-18T03:32:57.288Z,92.64
2018-10-18T03:33:57.364Z,92.54
2018-10-18T03:34:57.265Z,92.74
2018-10-18T03:35:57.372Z,92.99
2018-10-18T03:36:57.239Z,93.45
2018-10-18T03:37:57.237Z,93.70
2018-10-18T03:38:57.312Z,93.45
2018-10-18T03:39:57.211Z,93.45
2018-10-18T03:40:57.195Z,93.15
2018-10-18T03:41:57.244Z,93.55
2018-10-18T03:42:57.179Z,93.35
2018-10-18T03:43:57.192Z,93.35
2018-10-18T03:44:57.206Z,93.29
2018-10-18T03:45:57.137Z,93.25
2018-10-18T03:46:57.131Z,92.84
2018-10-18T03:47:57.133Z,92.84
2018-10-18T03:48:57.147Z,93.25
2018-10-18T03:49:57.112Z,93.45
2018-10-18T03:50:57.088Z,93.25
2018-10-18T03:51:57.078Z,93.25
2018-10-18T03:52:57.072Z,93.25
2018-10-18T03:53:57.084Z,93.45
2018-10-18T03:54:57.049Z,93.25
2018-10-18T03:55:57.041Z,93.25
2018-10-18T03:56:57.025Z,93.55
2018-10-18T03:57:57.010Z,93.29
2018-10-18T03:58:57.010Z,93.49
2018-10-18T03:59:57.024Z,93.35
2018-10-18T04:00:56.980Z,93.60
2018-10-18T04:01:56.982Z,93.25
2018-10-18T04:02:56.955Z,93.25
2018-10-18T04:03:56.950Z,93.35
2018-10-18T04:04:56.955Z,93.55
2018-10-18T04:05:56.970Z,93.25
2018-10-18T04:06:56.924Z,93.25
2018-10-18T04:07:56.923Z,93.55
2018-10-18T04:08:56.896Z,93.65
2018-10-18T04:09:56.908Z,92.94
2018-10-18T04:10:56.870Z,92.94
2018-10-18T04:11:56.876Z,93.25
2018-10-18T04:12:56.912Z,93.15
2018-10-18T04:13:56.839Z,93.55
2018-10-18T04:14:56.862Z,93.45
2018-10-18T04:15:56.820Z,93.25
2018-10-18T04:16:56.808Z,93.45
2018-10-18T04:17:56.827Z,93.45
2018-10-18T04:18:56.791Z,93.35
2018-10-18T04:19:56.795Z,93.55
2018-10-18T04:20:56.759Z,93.45
2018-10-18T04:21:56.720Z,93.49
2018-10-18T04:22:56.752Z,93.35
2018-10-18T04:23:56.774Z,93.25
2018-10-18T04:24:56.739Z,92.99
2018-10-18T04:25:56.712Z,93.65
2018-10-18T04:26:56.693Z,94.10
2018-10-18T04:27:56.656Z,94.10
2018-10-18T04:28:56.684Z,94.10
2018-10-18T04:29:56.740Z,93.49
2018-10-18T04:30:56.648Z,93.35
2018-10-18T04:31:56.605Z,92.99
2018-10-18T04:32:56.633Z,92.94
2018-10-18T04:33:56.627Z,92.54
2018-10-18T04:34:56.627Z,92.44
2018-10-18T04:35:56.660Z,92.64
2018-10-18T04:36:56.593Z,92.79
2018-10-18T04:37:56.610Z,92.64
2018-10-18T04:38:56.563Z,92.68
2018-10-18T04:39:56.577Z,92.64
2018-10-18T04:40:56.548Z,93.29
2018-10-18T04:41:56.540Z,93.70
2018-10-18T04:42:56.520Z,93.60
2018-10-18T04:43:56.520Z,93.80
2018-10-18T04:44:56.522Z,93.49
2018-10-18T04:45:56.493Z,92.84
2018-10-18T04:46:56.484Z,92.74
2018-10-18T04:47:56.539Z,92.74
2018-10-18T04:48:56.535Z,92.64
2018-10-18T04:49:56.459Z,92.54
2018-10-18T04:50:56.437Z,93.65
2018-10-18T04:51:56.421Z,92.54
2018-10-18T04:52:56.411Z,92.64
2018-10-18T04:53:56.403Z,92.24
2018-10-18T04:54:56.472Z,92.03
2018-10-18T04:55:56.387Z,91.73
2018-10-18T04:56:56.416Z,91.52
2018-10-18T04:57:56.356Z,91.83
2018-10-18T04:58:56.298Z,92.13
2018-10-18T04:59:56.360Z,92.24
2018-10-18T05:00:56.341Z,92.13
2018-10-18T05:01:56.313Z,92.13
2018-10-18T05:02:56.319Z,92.24
2018-10-18T05:03:56.294Z,92.24
2018-10-18T05:04:56.382Z,92.03
2018-10-18T05:05:56.272Z,92.13
2018-10-18T05:06:56.226Z,92.03
2018-10-18T05:07:56.247Z,92.24
2018-10-18T05:08:56.238Z,92.64
2018-10-18T05:09:56.254Z,92.54
2018-10-18T05:10:56.212Z,92.54
2018-10-18T05:11:56.208Z,92.13
2018-10-18T05:12:56.201Z,92.03
2018-10-18T05:13:56.189Z,92.13
2018-10-18T05:14:56.194Z,92.33
2018-10-18T05:15:56.161Z,92.54
2018-10-18T05:16:56.153Z,92.54
2018-10-18T05:17:56.165Z,92.13
2018-10-18T05:18:56.142Z,92.24
2018-10-18T05:19:56.125Z,92.24
2018-10-18T05:20:56.231Z,92.24
2018-10-18T05:21:56.097Z,92.29
2018-10-18T05:22:56.062Z,92.33
2018-10-18T05:23:56.080Z,92.13
2018-10-18T05:24:56.054Z,92.24
2018-10-18T05:25:56.051Z,91.99
2018-10-18T05:26:55.998Z,91.58
2018-10-18T05:27:56.047Z,91.58
2018-10-18T05:28:56.025Z,91.68
2018-10-18T05:29:56.008Z,91.78
2018-10-18T05:30:55.984Z,91.08
2018-10-18T05:31:55.992Z,91.38
2018-10-18T05:32:55.996Z,91.68
2018-10-18T05:33:55.980Z,91.68
2018-10-18T05:34:55.964Z,91.58
2018-10-18T05:35:55.900Z,91.08
2018-10-18T05:36:55.909Z,91.73
2018-10-18T05:37:55.936Z,92.09
2018-10-18T05:38:55.910Z,91.63
2018-10-18T05:39:55.896Z,91.58
2018-10-18T05:40:55.894Z,91.58
2018-10-18T05:41:55.838Z,90.97
2018-10-18T05:42:55.938Z,91.58
2018-10-18T05:43:55.855Z,91.78
2018-10-18T05:44:55.852Z,91.48
2018-10-18T05:45:55.807Z,91.68
2018-10-18T05:46:55.827Z,91.58
2018-10-18T05:47:55.839Z,91.38
2018-10-18T05:48:55.833Z,91.68
2018-10-18T05:49:55.767Z,91.48
2018-10-18T05:50:55.782Z,91.13
2018-10-18T05:51:55.771Z,91.17
2018-10-18T05:52:55.766Z,91.17
2018-10-18T05:53:55.890Z,91.03
2018-10-18T05:54:55.810Z,91.13
2018-10-18T05:55:55.735Z,90.73
2018-10-18T05:56:55.714Z,90.88
2018-10-18T05:57:55.705Z,90.73
2018-10-18T05:58:55.676Z,90.36
2018-10-18T05:59:55.681Z,89.96
2018-10-18T06:00:55.732Z,90.47
2018-10-18T06:01:55.680Z,89.51
2018-10-18T06:02:55.652Z,89.92
2018-10-18T06:03:55.664Z,90.22
2018-10-18T06:04:55.627Z,90.02
2018-10-18T06:05:55.624Z,90.12
2018-10-18T06:06:55.621Z,90.12
2018-10-18T06:07:55.599Z,90.32
2018-10-18T06:08:55.612Z,90.02
2018-10-18T06:09:55.606Z,90.22
2018-10-18T06:10:55.566Z,89.81
2018-10-18T06:11:55.560Z,89.41
2018-10-18T06:12:55.547Z,89.81
2018-10-18T06:13:55.565Z,89.57
2018-10-18T06:14:55.522Z,89.77
2018-10-18T06:15:55.507Z,89.37
2018-10-18T06:16:55.501Z,89.57
2018-10-18T06:17:55.447Z,89.57
2018-10-18T06:18:55.550Z,89.37
2018-10-18T06:19:55.423Z,89.06
2018-10-18T06:20:55.454Z,89.26
2018-10-18T06:21:55.445Z,88.76
2018-10-18T06:22:55.480Z,88.96
2018-10-18T06:23:55.576Z,88.66
2018-10-18T06:24:55.452Z,88.66
2018-10-18T06:25:55.397Z,88.66
2018-10-18T06:26:55.386Z,88.66
2018-10-18T06:27:55.374Z,88.56
2018-10-18T06:28:55.410Z,88.46
2018-10-18T06:29:55.355Z,88.86
2018-10-18T06:30:55.398Z,88.56
2018-10-18T06:31:55.331Z,88.76
2018-10-18T06:32:55.325Z,88.76
2018-10-18T06:33:55.436Z,88.66
2018-10-18T06:34:55.334Z,88.72
2018-10-18T06:35:55.285Z,88.82
2018-10-18T06:36:55.350Z,88.42
2018-10-18T06:37:55.279Z,88.76
2018-10-18T06:38:55.297Z,88.92
2018-10-18T06:39:55.271Z,88.82
2018-10-18T06:40:55.263Z,87.51
2018-10-18T06:41:55.220Z,88.01
2018-10-18T06:42:55.226Z,87.81
2018-10-18T06:43:55.237Z,88.01
2018-10-18T06:44:55.194Z,87.81
2018-10-18T06:45:55.185Z,87.71
2018-10-18T06:46:55.227Z,87.91
2018-10-18T06:47:55.337Z,88.01
2018-10-18T06:48:55.234Z,88.01
2018-10-18T06:49:55.148Z,87.81
2018-10-18T06:50:55.120Z,88.42
2018-10-18T06:51:55.108Z,88.82
2018-10-18T06:52:55.099Z,88.82
2018-10-18T06:53:55.133Z,89.02
2018-10-18T06:54:55.110Z,88.01
2018-10-18T06:55:55.068Z,88.42
2018-10-18T06:56:55.058Z,88.42
2018-10-18T06:57:55.045Z,88.51
2018-10-18T06:58:55.055Z,88.42
2018-10-18T06:59:55.074Z,88.31
2018-10-18T07:00:55.024Z,89.02
2018-10-18T07:01:55.010Z,88.42
2018-10-18T07:02:55.003Z,88.42
2018-10-18T07:03:55.012Z,87.81
2018-10-18T07:04:54.919Z,88.72
2018-10-18T07:05:54.970Z,88.82
2018-10-18T07:06:54.940Z,88.92
2018-10-18T07:07:54.885Z,88.82
2018-10-18T07:08:55.056Z,88.62
2018-10-18T07:09:54.909Z,88.86
2018-10-18T07:10:54.997Z,89.02
2018-10-18T07:11:54.922Z,88.72
2018-10-18T07:12:54.893Z,88.92
2018-10-18T07:13:54.893Z,88.51
2018-10-18T07:14:54.867Z,88.92
2018-10-18T07:15:54.854Z,87.91
2018-10-18T07:16:54.834Z,87.81
2018-10-18T07:17:54.841Z,88.01
2018-10-18T07:18:54.830Z,87.51
2018-10-18T07:19:54.802Z,87.71
2018-10-18T07:20:54.799Z,87.71
2018-10-18T07:21:54.783Z,87.71
2018-10-18T07:22:54.731Z,88.01
2018-10-18T07:23:54.782Z,88.82
2018-10-18T07:24:54.722Z,88.51
2018-10-18T07:25:54.734Z,88.82
2018-10-18T07:26:54.813Z,88.31
2018-10-18T07:27:54.708Z,87.71
2018-10-18T07:28:54.713Z,87.97
2018-10-18T07:29:54.734Z,87.46
2018-10-18T07:30:54.677Z,86.65
2018-10-18T07:31:54.666Z,86.96
2018-10-18T07:32:54.614Z,87.05
2018-10-18T07:33:54.624Z,86.76
2018-10-18T07:34:54.737Z,87.02
2018-10-18T07:35:54.668Z,86.91
2018-10-18T07:36:54.609Z,85.80
2018-10-18T07:37:54.613Z,85.39
2018-10-18T07:38:54.594Z,85.70
2018-10-18T07:39:54.595Z,84.55
2018-10-18T07:40:54.564Z,85.16
2018-10-18T07:41:54.555Z,84.65
2018-10-18T07:42:54.571Z,84.41
2018-10-18T07:43:54.537Z,84.20
2018-10-18T07:44:54.557Z,83.60
2018-10-18T07:45:54.509Z,83.60
2018-10-18T07:46:54.588Z,83.70
2018-10-18T07:47:54.458Z,83.76
2018-10-18T07:48:54.498Z,83.46
2018-10-18T07:49:54.491Z,82.95
2018-10-18T07:50:54.450Z,82.95
2018-10-18T07:51:54.445Z,82.75
2018-10-18T07:52:54.499Z,82.85
2018-10-18T07:53:54.443Z,82.75
2018-10-18T07:54:54.434Z,82.35
2018-10-18T07:55:54.416Z,82.14
2018-10-18T07:56:54.399Z,82.14
2018-10-18T07:57:54.378Z,81.70
2018-10-18T07:58:54.325Z,81.90
2018-10-18T07:59:54.391Z,81.10
2018-10-18T08:00:54.420Z,80.99
2018-10-18T08:01:54.332Z,80.90
2018-10-18T08:02:54.281Z,80.79
2018-10-18T08:03:54.319Z,81.40
2018-10-18T08:04:54.330Z,81.30
2018-10-18T08:05:54.292Z,81.30
2018-10-18T08:06:54.304Z,81.60
2018-10-18T08:07:54.272Z,81.10
2018-10-18T08:08:54.258Z,80.99
2018-10-18T08:09:54.286Z,81.54
2018-10-18T08:10:54.284Z,81.54
2018-10-18T08:11:54.227Z,81.84
2018-10-18T08:12:54.227Z,81.74
2018-10-18T08:13:54.209Z,81.54
2018-10-18T08:14:54.230Z,81.94
2018-10-18T08:15:54.216Z,81.84
2018-10-18T08:16:54.204Z,82.49
2018-10-18T08:17:54.159Z,82.69
2018-10-18T08:18:54.186Z,82.79
2018-10-18T08:19:54.101Z,82.89
2018-10-18T08:20:54.175Z,82.79
2018-10-18T08:21:54.107Z,83.09
2018-10-18T08:22:54.109Z,82.65
2018-10-18T08:23:54.100Z,82.55
2018-10-18T08:24:54.129Z,82.35
2018-10-18T08:25:54.199Z,82.14
2018-10-18T08:26:54.059Z,81.94
2018-10-18T08:27:54.047Z,81.94
2018-10-18T08:28:54.051Z,81.64
2018-10-18T08:29:53.985Z,81.54
2018-10-18T08:30:54.096Z,81.10
2018-10-18T08:31:54.076Z,80.99
2018-10-18T08:32:53.997Z,80.79
2018-10-18T08:33:53.942Z,80.59
2018-10-18T08:34:53.969Z,80.69
2018-10-18T08:35:54.022Z,80.59
2018-10-18T08:36:53.973Z,80.90
2018-10-18T08:37:54.113Z,80.59
2018-10-18T08:38:53.937Z,80.69
2018-10-18T08:39:53.927Z,80.19
2018-10-18T08:40:53.932Z,80.49
2018-10-18T08:41:53.906Z,80.99
2018-10-18T08:42:53.935Z,81.70
2018-10-18T08:43:54.003Z,80.90
2018-10-18T08:44:53.866Z,80.79
2018-10-18T08:45:53.829Z,80.90
2018-10-18T08:46:53.839Z,80.49
2018-10-18T08:47:53.831Z,80.35
2018-10-18T08:48:53.789Z,80.39
2018-10-18T08:49:53.910Z,80.15
2018-10-18T08:50:53.817Z,79.94
2018-10-18T08:51:53.784Z,80.35
2018-10-18T08:52:53.778Z,79.54
2018-10-18T08:53:53.763Z,79.41
2018-10-18T08:54:53.804Z,79.00
2018-10-18T08:55:53.763Z,78.90
2018-10-18T08:56:53.727Z,78.50
2018-10-18T08:57:53.728Z,78.70
2018-10-18T08:58:53.736Z,78.19
2018-10-18T08:59:53.700Z,78.70
2018-10-18T09:00:53.729Z,78.56
2018-10-18T09:01:53.631Z,78.06
2018-10-18T09:02:53.666Z,78.59
2018-10-18T09:03:53.657Z,79.00
2018-10-18T09:04:53.656Z,78.30
2018-10-18T09:05:53.658Z,78.80
2018-10-18T09:06:53.651Z,78.70
2018-10-18T09:07:53.616Z,78.90
2018-10-18T09:08:53.620Z,78.30
2018-10-18T09:09:53.593Z,78.50
2018-10-18T09:10:53.611Z,78.66
2018-10-18T09:11:53.586Z,78.39
2018-10-18T09:12:53.576Z,78.59
2018-10-18T09:13:53.567Z,78.50
2018-10-18T09:14:53.544Z,78.30
2018-10-18T09:15:53.578Z,78.30
2018-10-18T09:16:53.526Z,78.19
2018-10-18T09:17:53.507Z,78.59
2018-10-18T09:18:53.540Z,78.06
2018-10-18T09:19:53.484Z,78.26
2018-10-18T09:20:53.506Z,77.25
2018-10-18T09:21:53.465Z,77.55
2018-10-18T09:22:53.529Z,77.86
2018-10-18T09:23:53.655Z,77.86
2018-10-18T09:24:53.405Z,77.95
2018-10-18T09:25:53.450Z,78.16
2018-10-18T09:26:53.411Z,77.75
2018-10-18T09:27:53.402Z,78.06
2018-10-18T09:28:53.421Z,78.26
2018-10-18T09:29:53.377Z,78.26
2018-10-18T09:30:53.411Z,78.80
2018-10-18T09:31:53.359Z,78.16
2018-10-18T09:32:53.337Z,77.25
2018-10-18T09:33:53.351Z,77.66
2018-10-18T09:34:53.328Z,78.36
2018-10-18T09:35:53.341Z,77.45
2018-10-18T09:36:53.362Z,78.16
2018-10-18T09:37:53.297Z,78.70
2018-10-18T09:38:53.294Z,78.50
2018-10-18T09:39:53.275Z,78.70
2018-10-18T09:40:53.283Z,78.59
2018-10-18T09:41:53.267Z,78.80
2018-10-18T09:42:53.211Z,78.50
2018-10-18T09:43:53.239Z,78.50
2018-10-18T09:44:53.309Z,78.63
2018-10-18T09:45:53.205Z,78.90
2018-10-18T09:46:53.231Z,79.44
2018-10-18T09:47:53.187Z,78.80
2018-10-18T09:48:53.182Z,79.04
2018-10-18T09:49:53.175Z,78.59
2018-10-18T09:50:53.161Z,78.09
2018-10-18T09:51:53.165Z,77.99
2018-10-18T09:52:53.177Z,77.55
2018-10-18T09:53:53.125Z,77.25
2018-10-18T09:54:53.115Z,78.56
2018-10-18T09:55:53.159Z,76.95
2018-10-18T09:56:53.076Z,76.75
2018-10-18T09:57:53.080Z,76.75
2018-10-18T09:58:53.082Z,76.04
2018-10-18T09:59:53.059Z,76.61
2018-10-18T10:00:53.100Z,76.34
2018-10-18T10:01:53.061Z,76.71
2018-10-18T10:02:53.028Z,76.51
2018-10-18T10:03:53.022Z,76.40
2018-10-18T10:04:53.015Z,76.40
2018-10-18T10:05:53.001Z,76.10
2018-10-18T10:06:53.012Z,76.10
2018-10-18T10:07:52.984Z,75.96
2018-10-18T10:08:52.968Z,75.50
2018-10-18T10:09:52.958Z,75.36
2018-10-18T10:10:52.953Z,74.96
2018-10-18T10:11:52.983Z,75.02
2018-10-18T10:12:52.958Z,74.22
2018-10-18T10:13:52.922Z,74.52
2018-10-18T10:14:52.899Z,74.62
2018-10-18T10:15:52.959Z,74.73
2018-10-18T10:16:52.902Z,74.32
2018-10-18T10:17:52.942Z,74.35
2018-10-18T10:18:52.858Z,74.86
2018-10-18T10:19:52.849Z,74.86
2018-10-18T10:20:52.840Z,74.96
2018-10-18T10:21:52.918Z,75.56
2018-10-18T10:22:52.814Z,74.66
2018-10-18T10:23:52.819Z,75.06
2018-10-18T10:24:52.805Z,75.36
2018-10-18T10:25:52.742Z,75.67
2018-10-18T10:26:52.788Z,75.06
2018-10-18T10:27:52.757Z,75.13
2018-10-18T10:28:52.767Z,74.66
2018-10-18T10:29:52.738Z,74.96
2018-10-18T10:30:52.776Z,75.46
2018-10-18T10:31:52.759Z,75.46
2018-10-18T10:32:52.721Z,75.76
2018-10-18T10:33:52.709Z,75.26
2018-10-18T10:34:52.709Z,75.40
2018-10-18T10:35:52.677Z,75.16
2018-10-18T10:36:52.691Z,76.10
2018-10-18T10:37:52.648Z,75.50
2018-10-18T10:38:52.641Z,76.40
2018-10-18T10:39:52.634Z,76.71
2018-10-18T10:40:52.620Z,76.20
2018-10-18T10:41:52.664Z,76.51
2018-10-18T10:42:52.667Z,76.40
2018-10-18T10:43:52.590Z,76.51
2018-10-18T10:44:52.623Z,75.90
2018-10-18T10:45:52.609Z,75.60
2018-10-18T10:46:52.589Z,75.40
2018-10-18T10:47:52.545Z,75.70
2018-10-18T10:48:52.531Z,76.20
2018-10-18T10:49:52.566Z,76.00
2018-10-18T10:50:52.506Z,75.90
2018-10-18T10:51:52.565Z,75.60
2018-10-18T10:52:52.491Z,76.00
2018-10-18T10:53:52.537Z,76.14
2018-10-18T10:54:52.466Z,75.50
2018-10-18T10:55:52.463Z,76.00
2018-10-18T10:56:52.507Z,75.80
2018-10-18T10:57:52.476Z,75.94
2018-10-18T10:58:52.450Z,76.54
2018-10-18T10:59:52.429Z,76.64
2018-10-18T11:00:52.409Z,76.44
2018-10-18T11:01:52.463Z,76.61
2018-10-18T11:02:52.413Z,76.14
2018-10-18T11:03:52.364Z,75.40
2018-10-18T11:04:52.374Z,75.23
2018-10-18T11:05:52.361Z,76.14
2018-10-18T11:06:52.341Z,75.54
2018-10-18T11:07:52.389Z,75.43
2018-10-18T11:08:52.296Z,75.34
2018-10-18T11:09:52.316Z,75.03
2018-10-18T11:10:52.507Z,74.63
2018-10-18T11:11:52.310Z,74.22
2018-10-18T11:12:52.301Z,74.93
2018-10-18T11:13:52.301Z,74.59
2018-10-18T11:14:52.221Z,73.88
2018-10-18T11:15:52.260Z,74.08
2018-10-18T11:16:52.229Z,74.22
2018-10-18T11:17:52.283Z,73.92
2018-10-18T11:18:52.209Z,73.52
2018-10-18T11:19:52.207Z,74.43
2018-10-18T11:20:52.222Z,74.22
2018-10-18T11:21:52.178Z,74.22
2018-10-18T11:22:52.184Z,73.72
2018-10-18T11:23:52.192Z,73.79
2018-10-18T11:24:52.242Z,73.58
2018-10-18T11:25:52.186Z,73.28
2018-10-18T11:26:52.146Z,72.98
2018-10-18T11:27:52.128Z,73.05
2018-10-18T11:28:52.101Z,72.74
2018-10-18T11:29:52.236Z,72.44
2018-10-18T11:30:52.066Z,72.14
2018-10-18T11:31:52.072Z,71.73
2018-10-18T11:32:52.106Z,72.04
2018-10-18T11:33:52.050Z,71.23
2018-10-18T11:34:52.040Z,71.00
2018-10-18T11:35:52.030Z,70.59
2018-10-18T11:36:52.020Z,70.36
2018-10-18T11:37:52.052Z,69.76
2018-10-18T11:38:51.997Z,69.45
2018-10-18T11:39:51.954Z,69.65
2018-10-18T11:40:51.967Z,69.12
2018-10-18T11:41:51.971Z,68.51
2018-10-18T11:42:51.978Z,68.31
2018-10-18T11:43:51.953Z,68.51
2018-10-18T11:44:51.930Z,68.01
2018-10-18T11:45:51.913Z,68.62
2018-10-18T11:46:51.910Z,68.31
2018-10-18T11:47:51.954Z,68.62
2018-10-18T11:48:51.879Z,67.71
2018-10-18T11:49:51.878Z,67.98
2018-10-18T11:50:51.865Z,67.47
2018-10-18T11:51:51.915Z,67.68
2018-10-18T11:52:51.855Z,68.59
2018-10-18T11:53:51.845Z,68.08
2018-10-18T11:54:51.817Z,68.38
2018-10-18T11:55:51.850Z,67.88
2018-10-18T11:56:51.747Z,67.38
2018-10-18T11:57:51.815Z,67.18
2018-10-18T11:58:51.778Z,67.47
2018-10-18T11:59:51.757Z,67.55
2018-10-18T12:00:51.748Z,67.55
2018-10-18T12:01:51.774Z,66.94
2018-10-18T12:02:51.722Z,66.64
2018-10-18T12:03:51.731Z,66.94
2018-10-18T12:04:51.670Z,67.14
2018-10-18T12:05:51.689Z,66.54
2018-10-18T12:06:51.677Z,67.14
2018-10-18T12:07:51.679Z,66.14
2018-10-18T12:08:51.638Z,65.94
2018-10-18T12:09:51.647Z,65.84
2018-10-18T12:10:51.644Z,65.73
2018-10-18T12:11:51.636Z,66.54
2018-10-18T12:12:51.609Z,65.80
2018-10-18T12:13:51.760Z,66.71
2018-10-18T12:14:51.588Z,65.80
2018-10-18T12:15:51.581Z,65.80
2018-10-18T12:16:51.622Z,65.20
2018-10-18T12:17:51.568Z,65.91
2018-10-18T12:18:51.590Z,65.20
2018-10-18T12:19:51.494Z,65.41
2018-10-18T12:20:51.528Z,65.00
2018-10-18T12:21:51.533Z,64.57
2018-10-18T12:22:51.571Z,65.41
2018-10-18T12:23:51.575Z,65.30
2018-10-18T12:24:51.495Z,65.20
2018-10-18T12:25:51.475Z,65.10
2018-10-18T12:26:51.554Z,65.70
2018-10-18T12:27:51.467Z,65.00
2018-10-18T12:28:51.462Z,64.70
2018-10-18T12:29:51.388Z,64.90
2018-10-18T12:30:51.367Z,65.00
2018-10-18T12:31:51.406Z,65.41
2018-10-18T12:32:51.405Z,65.30
2018-10-18T12:33:51.430Z,64.90
2018-10-18T12:34:51.379Z,65.41
2018-10-18T12:35:51.361Z,65.33
2018-10-18T12:36:51.316Z,65.10
2018-10-18T12:37:51.336Z,65.13
2018-10-18T12:38:51.347Z,65.44
2018-10-18T12:39:51.314Z,65.00
2018-10-18T12:40:51.316Z,65.23
2018-10-18T12:41:51.304Z,65.94
2018-10-18T12:42:51.245Z,65.03
2018-10-18T12:43:51.293Z,65.13
2018-10-18T12:44:51.261Z,65.03
2018-10-18T12:45:51.248Z,65.33
2018-10-18T12:46:51.249Z,65.03
2018-10-18T12:47:51.237Z,65.03
2018-10-18T12:48:51.238Z,65.33
2018-10-18T12:49:51.204Z,65.33
2018-10-18T12:50:51.197Z,65.23
2018-10-18T12:51:51.184Z,64.53
2018-10-18T12:52:51.178Z,64.43