createdAt,value
2018-04-13T05:34:32.803Z,79.87
2018-04-13T05:36:38.448Z,20.17
2018-04-13T05:38:43.769Z,15.13
2018-04-13T05:40:49.031Z,527.37
2018-04-13T05:42:54.610Z,813.53
2018-04-13T05:45:00.031Z,1018.00
2018-04-13T05:47:05.503Z,1414.43
2018-04-13T05:49:10.141Z,1138.70
2018-04-13T05:51:14.290Z,1109.03
2018-04-13T05:53:18.389Z,950.80
2018-04-13T05:55:23.053Z,589.17
2018-04-13T05:57:27.441Z,352.93
2018-04-13T05:59:31.631Z,168.40
2018-04-13T06:01:36.192Z,72.87
2018-04-13T06:03:40.087Z,29.20
2018-04-13T06:05:44.504Z,30.53
2018-04-13T06:07:48.978Z,25.30
2018-04-13T06:09:52.826Z,19.67
2018-04-13T06:11:56.779Z,15.50
2018-04-13T06:14:01.212Z,17.87
2018-04-13T06:16:05.393Z,16.03
2018-04-13T06:18:09.786Z,13.77
2018-04-13T06:20:14.892Z,13.83
2018-04-13T06:22:19.550Z,653.97
2018-04-13T06:24:23.676Z,446.07
2018-04-13T06:26:28.112Z,839.50
2018-04-13T06:28:32.321Z,1999.90
2018-04-13T06:30:36.334Z,593.30
2018-04-13T06:32:40.320Z,274.87
2018-04-13T06:34:44.306Z,264.57
2018-04-13T06:36:48.873Z,112.53
2018-04-13T06:38:52.902Z,31.20
2018-04-13T06:40:56.771Z,41.17
2018-04-13T06:43:00.937Z,26.17
2018-04-13T06:45:05.059Z,18.10
2018-04-13T06:47:08.913Z,16.33
2018-04-13T06:49:13.085Z,19.90
2018-04-13T06:51:17.197Z,22.83
2018-04-13T06:53:21.052Z,20.40
2018-04-13T06:55:24.891Z,14.13
2018-04-13T06:57:29.004Z,236.10
2018-04-13T06:59:33.078Z,213.27
2018-04-13T07:01:37.030Z,317.30
2018-04-13T07:03:41.307Z,390.17
2018-04-13T07:05:45.820Z,424.63
2018-04-13T07:07:50.210Z,1464.20
2018-04-13T07:09:54.076Z,938.50
2018-04-13T07:11:58.605Z,1015.20
2018-04-13T07:14:02.561Z,1147.57
2018-04-13T07:16:06.787Z,1242.27
2018-04-13T07:18:10.943Z,1052.67
2018-04-13T07:20:14.933Z,615.97
2018-04-13T07:22:19.217Z,609.90
2018-04-13T07:24:23.245Z,706.40
2018-04-13T07:26:27.718Z,535.57
2018-04-13T07:28:32.832Z,476.03
2018-04-13T07:30:37.513Z,325.57
2018-04-13T07:32:41.979Z,205.70
2018-04-13T07:34:45.856Z,206.80
2018-04-13T07:36:49.713Z,146.73
2018-04-13T07:38:53.942Z,148.50
2018-04-13T07:40:57.856Z,150.90
2018-04-13T07:43:02.101Z,409.13
2018-04-13T07:45:06.741Z,530.13
2018-04-13T07:47:10.572Z,246.73
2018-04-13T07:49:14.566Z,174.40
2018-04-13T07:51:18.686Z,109.03
2018-04-13T07:53:23.005Z,109.50
2018-04-13T07:55:26.875Z,92.30
2018-04-13T07:57:31.486Z,478.97
2018-04-13T07:59:35.597Z,452.00
2018-04-13T08:01:39.536Z,448.43
2018-04-13T08:03:43.658Z,570.87
2018-04-13T08:05:47.630Z,1406.47
2018-04-13T08:07:51.549Z,1384.93
2018-04-13T08:09:55.881Z,424.60
2018-04-13T08:11:59.766Z,880.63
2018-04-13T08:14:03.868Z,1242.10
2018-04-13T08:16:08.566Z,690.27
2018-04-13T08:18:12.713Z,494.70
2018-04-13T08:20:16.573Z,703.73
2018-04-13T08:22:20.749Z,1166.83
2018-04-13T08:24:24.694Z,1605.70
2018-04-13T08:26:28.643Z,601.53
2018-04-13T08:28:33.151Z,396.63
2018-04-13T08:30:37.052Z,937.57
2018-04-13T08:32:41.001Z,1999.90
2018-04-13T08:34:45.195Z,1999.90
2018-04-13T08:36:49.221Z,602.80
2018-04-13T08:38:53.697Z,391.73
2018-04-13T08:40:58.290Z,397.07
2018-04-13T08:43:02.562Z,306.23
2018-04-13T08:45:06.980Z,220.70
2018-04-13T08:47:12.979Z,159.80
2018-04-13T08:49:17.245Z,194.67
2018-04-13T08:51:20.993Z,151.70
2018-04-13T08:53:24.914Z,99.97
2018-04-13T08:55:29.114Z,71.20
2018-04-13T08:57:33.353Z,74.83
2018-04-13T08:59:37.329Z,55.80
2018-04-13T09:01:41.983Z,59.90
2018-04-13T09:03:46.810Z,54.87
2018-04-13T09:05:50.930Z,678.77
2018-04-13T09:07:55.646Z,540.03
2018-04-13T09:09:59.852Z,500.93
2018-04-13T09:12:03.935Z,653.87
2018-04-13T09:14:08.449Z,295.67
2018-04-13T09:16:12.339Z,145.53
2018-04-13T09:18:16.289Z,139.83
2018-04-13T09:20:20.409Z,111.03
2018-04-13T09:22:24.417Z,82.70
2018-04-13T09:24:28.909Z,63.33
2018-04-13T09:26:33.122Z,84.03
2018-04-13T09:28:37.254Z,62.97
2018-04-13T09:30:41.080Z,62.13
2018-04-13T09:32:45.244Z,63.33
2018-04-13T09:34:51.641Z,52.73
2018-04-13T09:36:55.513Z,46.73
2018-04-13T09:38:59.744Z,41.80
2018-04-13T09:41:03.890Z,40.03
2018-04-13T09:43:08.492Z,44.50
2018-04-13T09:45:12.914Z,885.23
2018-04-13T09:47:16.884Z,575.93
2018-04-13T09:49:20.830Z,239.77
2018-04-13T09:51:25.281Z,128.67
2018-04-13T09:53:29.292Z,88.27
2018-04-13T09:59:48.585Z,53.40
2018-04-13T10:01:53.089Z,42.90
2018-04-13T10:04:01.281Z,45.03
2018-04-13T10:06:05.705Z,27.93
2018-04-13T10:08:10.249Z,20.07
2018-04-13T10:11:39.383Z,25.50
2018-04-13T10:13:43.306Z,110.17
2018-04-13T10:15:47.384Z,159.77
2018-04-13T10:17:52.129Z,297.77
2018-04-13T10:19:56.111Z,225.87
2018-04-13T10:22:00.375Z,161.27
2018-04-13T10:24:04.632Z,127.90
2018-04-13T10:26:08.474Z,76.17
2018-04-13T10:28:12.393Z,65.87
2018-04-13T10:30:22.383Z,54.83
2018-04-13T10:32:26.359Z,39.70
2018-04-13T10:34:31.729Z,32.23
2018-04-13T10:36:35.888Z,24.40
2018-04-13T10:38:39.767Z,25.57
2018-04-13T10:40:43.800Z,23.70
2018-04-13T10:42:47.936Z,21.93
2018-04-13T10:44:51.777Z,21.50
2018-04-13T10:46:56.181Z,27.77
2018-04-13T10:49:01.052Z,16.33
2018-04-13T10:51:07.102Z,17.83
2018-04-13T10:53:10.984Z,12.77
2018-04-13T10:55:15.142Z,14.80
2018-04-13T10:57:19.268Z,23.83
2018-04-13T10:59:23.318Z,18.97
2018-04-13T11:01:27.704Z,25.03
2018-04-13T11:03:31.655Z,16.07
2018-04-13T11:05:35.702Z,56.00
2018-04-13T11:07:39.881Z,393.63
2018-04-13T11:09:44.019Z,333.63
2018-04-13T11:11:48.479Z,260.63
2018-04-13T11:13:52.805Z,254.90
2018-04-13T11:15:56.709Z,169.70
2018-04-13T11:18:00.771Z,135.10
2018-04-13T11:20:05.051Z,80.80
2018-04-13T11:22:08.919Z,83.93
2018-04-13T11:24:12.755Z,82.37
2018-04-13T11:26:16.909Z,59.90
2018-04-13T11:28:21.061Z,50.77
2018-04-13T11:30:26.557Z,46.80
2018-04-13T11:32:30.776Z,36.53
2018-04-13T11:34:34.761Z,38.00
2018-04-13T11:36:39.418Z,29.43
2018-04-13T11:38:43.908Z,245.77
2018-04-13T11:40:47.792Z,311.83
2018-04-13T11:42:52.467Z,419.87
2018-04-13T11:44:56.667Z,198.77
2018-04-13T11:47:00.548Z,177.73
2018-04-13T11:49:04.743Z,151.63
2018-04-13T11:51:08.889Z,115.43
2018-04-13T11:53:12.750Z,75.67
2018-04-13T11:55:16.675Z,85.00
2018-04-13T11:57:20.779Z,57.77
2018-04-13T11:59:24.630Z,60.87
2018-04-13T12:01:28.684Z,49.03
2018-04-13T12:03:32.854Z,36.90
2018-04-13T12:05:36.741Z,40.57
2018-04-13T12:07:40.593Z,24.23
2018-04-13T12:09:44.747Z,31.03
2018-04-13T12:11:48.638Z,29.30
2018-04-13T12:13:52.503Z,16.30
2018-04-13T12:15:56.782Z,21.40
2018-04-13T12:18:00.665Z,17.70
2018-04-13T12:20:04.941Z,18.97
2018-04-13T12:22:09.177Z,11.73
2018-04-13T12:24:13.035Z,11.10
2018-04-13T12:26:16.835Z,11.17
2018-04-13T12:28:22.300Z,14.80
2018-04-13T12:30:26.284Z,6.70
2018-04-13T12:32:30.170Z,278.33
2018-04-13T12:34:34.341Z,296.30
2018-04-13T12:36:38.255Z,318.60
2018-04-13T12:38:42.113Z,203.50
2018-04-13T12:40:46.241Z,124.10
2018-04-13T12:42:50.101Z,89.70
2018-04-13T12:44:53.958Z,45.80
2018-04-13T12:46:58.158Z,27.83
2018-04-13T12:49:02.353Z,19.80
2018-04-13T12:51:06.292Z,15.53
2018-04-13T12:53:10.461Z,19.07
2018-04-13T12:55:15.008Z,13.10
2018-04-13T12:57:19.177Z,12.20
2018-04-13T12:59:23.450Z,57.60
2018-04-13T13:01:27.754Z,164.27
2018-04-13T13:03:31.610Z,234.53
2018-04-13T13:05:35.773Z,138.80
2018-04-13T13:07:39.809Z,118.93
2018-04-13T13:09:44.023Z,94.37
2018-04-13T13:11:48.461Z,78.80
2018-04-13T13:13:52.743Z,67.30
2018-04-13T13:15:56.769Z,68.47
2018-04-13T13:18:01.523Z,54.60
2018-04-13T13:20:05.413Z,302.57
2018-04-13T13:22:09.393Z,579.47
2018-04-13T13:24:13.607Z,483.10
2018-04-13T13:26:17.545Z,464.87
2018-04-13T13:28:21.445Z,283.83
2018-04-13T13:30:25.605Z,194.83
2018-04-13T13:32:29.700Z,180.30
2018-04-13T13:34:34.426Z,134.57
2018-04-13T13:36:38.908Z,122.27
2018-04-13T13:38:42.781Z,530.80
2018-04-13T13:40:46.826Z,498.60
2018-04-13T13:42:51.472Z,493.20
2018-04-13T13:44:55.413Z,379.13
2018-04-13T13:46:59.485Z,307.10
2018-04-13T13:49:03.880Z,219.80
2018-04-13T13:51:08.064Z,188.43
2018-04-13T13:53:12.131Z,167.87
2018-04-13T13:55:16.329Z,129.80
2018-04-13T13:57:20.254Z,90.57
2018-04-13T13:59:24.483Z,74.83
2018-04-13T14:01:28.634Z,83.50
2018-04-13T14:03:32.516Z,598.23
2018-04-13T14:05:36.386Z,399.60
2018-04-13T14:07:40.560Z,599.17
2018-04-13T14:09:44.492Z,304.90
2018-04-13T14:11:48.511Z,207.10
2018-04-13T14:13:52.808Z,164.83
2018-04-13T14:15:56.874Z,124.00
2018-04-13T14:18:00.901Z,452.97
2018-04-13T14:20:05.260Z,164.00
2018-04-13T14:22:09.449Z,428.57
2018-04-13T14:24:13.476Z,794.57
2018-04-13T14:26:17.771Z,436.97
2018-04-13T14:28:22.029Z,693.93
2018-04-13T14:30:26.289Z,86.17
2018-04-13T14:32:30.943Z,26.13
2018-04-13T14:34:34.941Z,21.33
2018-04-13T14:36:39.057Z,16.57
2018-04-13T14:38:43.294Z,15.50
2018-04-13T14:40:47.186Z,13.07
2018-04-13T14:42:51.217Z,12.50
2018-04-13T14:44:55.456Z,11.67
2018-04-13T14:46:59.439Z,9.57
2018-04-13T14:49:03.315Z,9.03
2018-04-13T14:51:07.511Z,7.27
2018-04-13T14:53:11.434Z,7.63
2018-04-13T14:55:15.393Z,6.30
2018-04-13T14:57:19.594Z,5.33
2018-04-13T14:59:23.533Z,4.27
2018-04-13T15:01:28.186Z,499.47
2018-04-13T15:03:32.365Z,819.77
2018-04-13T15:06:07.856Z,787.47
2018-04-13T15:08:11.702Z,614.70
2018-04-13T15:10:15.901Z,435.03
2018-04-13T15:12:19.885Z,230.77
2018-04-13T15:14:24.012Z,223.40
2018-04-13T15:16:28.209Z,149.17
2018-04-13T15:18:32.160Z,111.20
2018-04-13T15:20:36.409Z,82.20
2018-04-13T15:22:40.661Z,78.60
2018-04-13T15:24:44.684Z,69.70
2018-04-13T15:26:48.654Z,58.67
2018-04-13T15:28:52.966Z,47.53
2018-04-13T15:30:56.875Z,43.93
2018-04-13T15:33:00.746Z,35.57
2018-04-13T15:35:05.068Z,34.50
2018-04-13T15:37:09.183Z,29.10
2018-04-13T15:39:13.154Z,1017.07
2018-04-13T15:41:17.652Z,800.87
2018-04-13T15:43:21.989Z,1249.50
2018-04-13T15:45:25.917Z,1329.63
2018-04-13T15:47:30.079Z,466.30
2018-04-13T15:49:34.085Z,289.63
2018-04-13T15:51:38.085Z,17.87
2018-04-13T15:53:42.196Z,21.50
2018-04-13T15:55:46.227Z,12.47
2018-04-13T15:57:50.346Z,9.73
2018-04-13T15:59:54.749Z,9.13
2018-04-13T16:01:58.684Z,9.63
2018-04-13T16:04:06.116Z,10.23
2018-04-13T16:06:10.622Z,8.40
2018-04-13T16:08:14.552Z,11.97
2018-04-13T16:10:18.561Z,8.13
2018-04-13T16:12:22.682Z,6.27
2018-04-13T16:14:26.692Z,6.73
2018-04-13T16:16:30.632Z,5.87
2018-04-13T16:18:34.954Z,8.30
2018-04-13T16:20:39.096Z,5.47
2018-04-13T16:22:43.089Z,5.10
2018-04-13T16:24:47.395Z,4.00
2018-04-13T16:26:51.498Z,4.00
2018-04-13T16:28:55.445Z,4.00
2018-04-13T16:30:59.652Z,4.23
2018-04-13T16:33:03.561Z,4.40
2018-04-13T16:35:07.481Z,5.60
2018-04-13T16:37:11.713Z,4.40
2018-04-13T16:39:15.576Z,4.10
2018-04-13T16:41:19.469Z,2.97
2018-04-13T16:43:23.700Z,4.90
2018-04-13T16:45:27.624Z,4.03
2018-04-13T16:47:31.645Z,3.00
2018-04-13T16:49:35.933Z,3.23
2018-04-13T16:51:39.772Z,2.60
2018-04-13T16:53:43.681Z,2.40
2018-04-13T16:55:47.909Z,8.00
2018-04-13T16:57:51.826Z,8.13
2018-04-13T16:59:55.760Z,9.43
2018-04-13T17:02:00.011Z,9.40
2018-04-13T17:04:03.933Z,10.50
2018-04-13T17:06:07.827Z,13.80
2018-04-13T17:08:12.078Z,11.57
2018-04-13T17:10:16.129Z,12.90
2018-04-13T17:12:20.074Z,11.60
2018-04-13T17:14:24.465Z,14.63
2018-04-13T17:16:28.453Z,15.23
2018-04-13T17:18:32.417Z,12.50
2018-04-13T17:20:36.639Z,13.60
2018-04-13T17:22:40.640Z,12.30
2018-04-13T17:24:44.590Z,11.80
