createdAt,value
2018-04-27T00:00:19.360Z,7.80
2018-04-27T00:02:46.852Z,7.80
2018-04-27T00:05:14.752Z,7.80
2018-04-27T00:07:42.270Z,7.70
2018-04-27T00:10:09.920Z,7.70
2018-04-27T00:12:37.429Z,7.70
2018-04-27T00:15:04.939Z,7.70
2018-04-27T00:17:32.625Z,7.80
2018-04-27T00:20:00.251Z,7.80
2018-04-27T00:22:28.077Z,7.80
2018-04-27T00:24:55.572Z,7.80
2018-04-27T00:27:23.135Z,7.80
2018-04-27T00:29:51.101Z,7.70
2018-04-27T00:32:18.901Z,7.70
2018-04-27T00:34:46.371Z,7.70
2018-04-27T00:37:13.884Z,7.60
2018-04-27T00:39:41.855Z,7.60
2018-04-27T00:42:09.863Z,7.60
2018-04-27T00:44:37.463Z,7.60
2018-04-27T00:47:05.566Z,7.60
2018-04-27T00:49:33.910Z,7.60
2018-04-27T00:52:01.404Z,7.60
2018-04-27T00:54:29.367Z,7.60
2018-04-27T00:56:56.835Z,7.60
2018-04-27T00:59:24.491Z,7.50
2018-04-27T01:01:51.970Z,7.50
2018-04-27T01:04:19.371Z,7.50
2018-04-27T01:06:46.852Z,7.40
2018-04-27T01:09:14.809Z,7.40
2018-04-27T01:11:42.235Z,7.40
2018-04-27T01:14:09.747Z,7.40
2018-04-27T01:16:37.649Z,7.40
2018-04-27T01:19:05.179Z,7.40
2018-04-27T01:21:32.833Z,7.50
2018-04-27T01:24:00.701Z,7.50
2018-04-27T01:26:28.579Z,7.50
2018-04-27T01:28:56.396Z,7.50
2018-04-27T01:31:23.738Z,7.50
2018-04-27T01:33:51.172Z,7.60
2018-04-27T01:36:18.605Z,7.50
2018-04-27T01:38:49.952Z,7.50
2018-04-27T01:41:17.722Z,7.50
2018-04-27T01:43:45.583Z,7.50
2018-04-27T01:46:13.468Z,7.50
2018-04-27T01:48:41.227Z,7.50
2018-04-27T01:51:09.026Z,7.50
2018-04-27T01:53:36.376Z,7.50
2018-04-27T01:56:03.796Z,7.40
2018-04-27T01:58:31.661Z,7.40
2018-04-27T02:00:59.049Z,7.50
2018-04-27T02:03:26.551Z,7.40
2018-04-27T02:05:53.896Z,7.40
2018-04-27T02:08:21.285Z,7.40
2018-04-27T02:10:48.794Z,7.40
2018-04-27T02:13:16.219Z,7.40
2018-04-27T02:15:43.980Z,7.40
2018-04-27T02:18:11.458Z,7.40
2018-04-27T02:20:43.217Z,7.30
2018-04-27T02:23:10.763Z,7.30
2018-04-27T02:25:38.152Z,7.30
2018-04-27T02:28:05.592Z,7.30
2018-04-27T02:30:33.037Z,7.30
2018-04-27T02:33:00.502Z,7.20
2018-04-27T02:35:27.875Z,7.20
2018-04-27T02:37:55.272Z,7.20
2018-04-27T02:40:22.667Z,7.10
2018-04-27T02:42:50.180Z,7.10
2018-04-27T02:45:17.553Z,7.10
2018-04-27T02:47:45.467Z,7.10
2018-04-27T02:50:12.843Z,7.00
2018-04-27T02:52:40.472Z,7.00
2018-04-27T02:55:08.003Z,7.00
2018-04-27T02:57:35.767Z,7.00
2018-04-27T03:00:03.603Z,7.00
2018-04-27T03:02:31.020Z,7.00
2018-04-27T03:04:58.557Z,6.90
2018-04-27T03:07:26.415Z,6.90
2018-04-27T03:09:54.203Z,6.90
2018-04-27T03:12:21.547Z,6.90
2018-04-27T03:14:49.401Z,6.90
2018-04-27T03:17:16.768Z,6.90
2018-04-27T03:19:44.726Z,6.80
2018-04-27T03:22:12.471Z,6.80
2018-04-27T03:24:39.861Z,6.70
2018-04-27T03:27:07.622Z,6.70
2018-04-27T03:29:36.810Z,6.70
2018-04-27T03:32:04.636Z,6.70
2018-04-27T03:34:32.147Z,6.60
2018-04-27T03:37:00.361Z,6.70
2018-04-27T03:39:27.774Z,6.70
2018-04-27T03:41:55.327Z,6.60
2018-04-27T03:44:23.110Z,6.60
2018-04-27T03:46:50.972Z,6.60
2018-04-27T03:49:18.362Z,6.60
2018-04-27T03:51:45.736Z,6.60
2018-04-27T03:54:13.330Z,6.60
2018-04-27T03:56:41.310Z,6.50
2018-04-27T03:59:09.176Z,6.50
2018-04-27T04:01:48.510Z,6.50
2018-04-27T04:04:28.360Z,6.60
2018-04-27T04:06:56.237Z,6.50
2018-04-27T04:09:23.995Z,6.50
2018-04-27T04:11:52.143Z,6.50
2018-04-27T04:14:19.493Z,6.50
2018-04-27T04:16:47.077Z,6.50
2018-04-27T04:19:14.874Z,6.50
2018-04-27T04:21:42.239Z,6.60
2018-04-27T04:24:09.614Z,6.50
2018-04-27T04:26:37.109Z,6.50
2018-04-27T04:29:05.083Z,6.50
2018-04-27T04:31:32.965Z,6.50
2018-04-27T04:34:00.325Z,6.50
2018-04-27T04:36:27.689Z,6.50
2018-04-27T04:38:55.217Z,6.50
2018-04-27T04:41:23.213Z,6.50
2018-04-27T04:43:50.745Z,6.60
2018-04-27T04:46:18.486Z,6.60
2018-04-27T04:48:45.851Z,6.60
2018-04-27T04:51:13.351Z,6.70
2018-04-27T04:53:40.891Z,6.90
2018-04-27T04:56:08.753Z,7.00
2018-04-27T04:58:36.415Z,7.10
2018-04-27T05:01:04.693Z,7.10
2018-04-27T05:03:32.660Z,7.00
2018-04-27T05:06:00.241Z,7.00
2018-04-27T05:08:28.090Z,7.00
2018-04-27T05:10:55.856Z,7.10
2018-04-27T05:13:23.637Z,7.10
2018-04-27T05:15:51.590Z,7.20
2018-04-27T05:18:26.229Z,7.30
2018-04-27T05:20:53.966Z,7.30
2018-04-27T05:23:21.414Z,7.50
2018-04-27T05:25:48.891Z,7.70
2018-04-27T05:28:17.272Z,8.00
2018-04-27T05:30:45.857Z,8.10
2018-04-27T05:33:13.622Z,8.10
2018-04-27T05:35:41.890Z,8.20
2018-04-27T05:38:10.651Z,8.30
2018-04-27T05:40:44.961Z,8.30
2018-04-27T05:43:13.982Z,8.40
2018-04-27T05:45:58.080Z,8.50
2018-04-27T05:48:34.285Z,8.50
2018-04-27T05:51:04.993Z,8.70
2018-04-27T05:53:32.356Z,8.80
2018-04-27T05:56:00.122Z,8.70
2018-04-27T05:58:27.723Z,8.80
2018-04-27T06:00:55.902Z,9.10
2018-04-27T06:03:23.884Z,9.40
2018-04-27T06:05:51.737Z,9.50
2018-04-27T06:08:19.805Z,9.60
2018-04-27T06:10:47.696Z,9.90
2018-04-27T06:13:15.131Z,10.30
2018-04-27T06:15:43.002Z,10.10
2018-04-27T06:18:10.877Z,9.90
2018-04-27T06:20:38.533Z,10.10
2018-04-27T06:23:06.400Z,10.50
2018-04-27T06:25:34.208Z,11.10
2018-04-27T06:28:01.887Z,11.20
2018-04-27T06:30:29.484Z,11.30
2018-04-27T06:32:57.406Z,11.40
2018-04-27T06:35:24.797Z,11.70
2018-04-27T06:37:52.511Z,11.80
2018-04-27T06:40:20.159Z,11.90
2018-04-27T06:42:47.616Z,12.10
2018-04-27T06:45:15.073Z,12.60
2018-04-27T06:47:42.891Z,12.50
2018-04-27T06:50:10.716Z,12.40
2018-04-27T06:52:38.242Z,12.50
2018-04-27T06:55:06.212Z,12.90
2018-04-27T06:57:34.493Z,13.00
2018-04-27T07:00:02.168Z,13.40
2018-04-27T07:02:30.122Z,13.80
2018-04-27T07:04:57.992Z,13.90
2018-04-27T07:07:25.860Z,14.20
2018-04-27T07:09:53.722Z,14.20
2018-04-27T07:12:21.575Z,14.00
2018-04-27T07:14:49.284Z,14.20
2018-04-27T07:17:16.737Z,14.30
2018-04-27T07:19:44.169Z,14.60
2018-04-27T07:22:11.959Z,15.20
2018-04-27T07:24:39.592Z,15.40
2018-04-27T07:27:07.668Z,15.70
2018-04-27T07:29:35.533Z,16.00
2018-04-27T07:32:03.673Z,16.10
2018-04-27T07:34:31.131Z,16.00
2018-04-27T07:36:58.638Z,16.00
2018-04-27T07:39:26.512Z,16.20
2018-04-27T07:41:54.261Z,16.40
2018-04-27T07:44:22.134Z,16.80
2018-04-27T07:46:50.176Z,16.70
2018-04-27T07:49:17.871Z,16.60
2018-04-27T07:51:45.697Z,17.20
2018-04-27T07:54:13.296Z,17.30
2018-04-27T07:56:41.253Z,16.90
2018-04-27T07:59:09.051Z,17.30
2018-04-27T08:01:36.544Z,17.80
