createdAt,value
2018-02-20T00:00:53.719Z,25.05
2018-02-20T00:03:21.891Z,26.08
2018-02-20T00:05:50.080Z,27.75
2018-02-20T00:08:18.216Z,27.95
2018-02-20T00:10:47.127Z,27.75
2018-02-20T00:13:15.256Z,29.37
2018-02-20T00:15:43.475Z,29.60
2018-02-20T00:18:11.602Z,29.05
2018-02-20T00:20:39.723Z,28.20
2018-02-20T00:23:07.887Z,29.00
2018-02-20T00:25:36.810Z,29.45
2018-02-20T00:28:04.908Z,29.42
2018-02-20T00:30:33.049Z,30.27
2018-02-20T00:33:01.199Z,29.95
2018-02-20T00:35:29.318Z,29.17
2018-02-20T00:37:57.445Z,30.40
2018-02-20T00:40:25.578Z,29.42
2018-02-20T00:42:53.723Z,28.50
2018-02-20T00:45:21.845Z,29.15
2018-02-20T00:47:50.750Z,29.67
2018-02-20T00:50:18.931Z,28.55
2018-02-20T00:52:47.098Z,28.90
2018-02-20T00:55:15.226Z,30.40
2018-02-20T00:57:43.375Z,30.27
2018-02-20T01:00:11.511Z,28.30
2018-02-20T01:02:40.392Z,30.00
2018-02-20T01:05:09.411Z,29.02
2018-02-20T01:07:37.518Z,29.77
2018-02-20T01:10:05.646Z,32.38
2018-02-20T01:12:33.821Z,31.62
2018-02-20T01:15:02.009Z,29.30
2018-02-20T01:17:30.135Z,33.38
2018-02-20T01:19:58.241Z,31.90
2018-02-20T01:22:26.406Z,31.58
2018-02-20T01:24:54.588Z,30.20
2018-02-20T01:27:22.698Z,29.25
2018-02-20T01:29:50.923Z,29.48
2018-02-20T01:32:19.095Z,30.08
2018-02-20T01:34:47.992Z,31.50
2018-02-20T01:37:16.166Z,29.45
2018-02-20T01:39:44.281Z,30.77
2018-02-20T01:42:12.399Z,30.92
2018-02-20T01:44:41.297Z,30.98
2018-02-20T01:47:09.414Z,30.98
2018-02-20T01:49:37.514Z,30.05
2018-02-20T01:52:05.653Z,31.02
2018-02-20T01:54:33.770Z,32.35
2018-02-20T01:57:02.672Z,32.28
2018-02-20T01:59:30.808Z,32.53
2018-02-20T02:01:58.939Z,34.63
2018-02-20T02:04:27.091Z,33.08
2018-02-20T02:06:55.972Z,32.72
2018-02-20T02:09:24.846Z,32.10
2018-02-20T02:11:53.049Z,32.33
2018-02-20T02:14:21.182Z,32.42
2018-02-20T02:16:49.290Z,33.05
2018-02-20T02:19:18.170Z,34.72
2018-02-20T02:21:47.076Z,34.90
2018-02-20T02:24:15.196Z,35.65
2018-02-20T02:26:43.309Z,35.05
2018-02-20T02:29:12.204Z,35.67
2018-02-20T02:31:41.112Z,35.33
2018-02-20T02:34:09.272Z,36.60
2018-02-20T02:36:37.442Z,34.35
2018-02-20T02:39:06.320Z,33.63
2018-02-20T02:41:35.240Z,34.42
2018-02-20T02:44:03.353Z,32.30
2018-02-20T02:46:31.508Z,33.35
2018-02-20T02:48:59.630Z,35.33
2018-02-20T02:51:28.503Z,35.33
2018-02-20T02:53:56.621Z,35.15
2018-02-20T02:56:24.744Z,32.65
2018-02-20T02:58:54.360Z,35.35
2018-02-20T03:01:22.499Z,33.55
2018-02-20T03:03:50.614Z,35.10
2018-02-20T03:06:18.758Z,34.88
2018-02-20T03:08:46.865Z,32.38
2018-02-20T03:11:15.755Z,33.97
2018-02-20T03:13:44.751Z,34.20
2018-02-20T03:16:12.911Z,32.85
2018-02-20T03:18:41.838Z,35.17
2018-02-20T03:21:09.949Z,34.08
2018-02-20T03:23:38.089Z,35.05
2018-02-20T03:26:06.243Z,34.78
2018-02-20T03:28:34.364Z,35.72
2018-02-20T03:31:02.486Z,35.45
2018-02-20T03:33:30.651Z,36.55
2018-02-20T03:35:59.541Z,35.38
2018-02-20T03:38:27.659Z,36.45
2018-02-20T03:40:55.771Z,36.65
2018-02-20T03:43:24.679Z,36.53
2018-02-20T03:45:52.831Z,35.50
2018-02-20T03:48:21.731Z,36.00
2018-02-20T03:50:50.615Z,35.65
2018-02-20T03:53:19.522Z,36.13
2018-02-20T03:55:47.657Z,34.90
2018-02-20T03:58:15.763Z,36.47
2018-02-20T04:00:44.760Z,35.17
2018-02-20T04:03:12.875Z,36.03
2018-02-20T04:05:41.006Z,36.58
2018-02-20T04:08:09.182Z,35.42
2018-02-20T04:10:37.298Z,35.83
2018-02-20T04:13:05.454Z,35.38
2018-02-20T04:15:33.582Z,35.28
2018-02-20T04:18:02.482Z,36.05
2018-02-20T04:20:30.596Z,34.78
2018-02-20T04:22:58.726Z,37.78
2018-02-20T04:25:26.868Z,35.22
2018-02-20T04:27:54.987Z,36.00
2018-02-20T04:30:23.139Z,35.13
2018-02-20T04:32:51.280Z,34.67
2018-02-20T04:35:19.407Z,36.97
2018-02-20T04:37:47.514Z,35.42
2018-02-20T04:40:15.731Z,35.75
2018-02-20T04:42:44.618Z,35.60
2018-02-20T04:45:13.507Z,35.13
2018-02-20T04:47:42.388Z,33.38
2018-02-20T04:50:11.267Z,35.42
2018-02-20T04:52:39.474Z,34.15
2018-02-20T04:55:07.597Z,35.67
2018-02-20T04:57:35.814Z,34.53
2018-02-20T05:00:03.987Z,36.42
2018-02-20T05:02:32.862Z,34.00
2018-02-20T05:05:01.765Z,35.58
2018-02-20T05:07:29.880Z,35.65
2018-02-20T05:09:58.114Z,36.97
2018-02-20T05:12:27.001Z,37.83
2018-02-20T05:14:55.888Z,37.17
2018-02-20T05:17:24.784Z,37.17
2018-02-20T05:19:53.658Z,37.35
2018-02-20T05:22:22.536Z,38.00
2018-02-20T05:24:50.735Z,37.58
2018-02-20T05:27:18.851Z,36.25
2018-02-20T05:29:47.028Z,39.30
2018-02-20T05:32:15.142Z,37.90
2018-02-20T05:34:44.046Z,38.28
2018-02-20T05:37:12.940Z,38.92
2018-02-20T05:39:41.050Z,38.30
2018-02-20T05:42:09.196Z,38.92
2018-02-20T05:44:37.332Z,36.00
2018-02-20T05:47:05.520Z,37.15
2018-02-20T05:49:34.406Z,36.83
2018-02-20T05:52:03.285Z,37.28
2018-02-20T05:54:31.396Z,35.97
2018-02-20T05:56:59.552Z,38.15
2018-02-20T05:59:27.690Z,38.00
2018-02-20T06:01:55.798Z,38.08
2018-02-20T06:04:23.935Z,38.92
2018-02-20T06:06:52.071Z,36.67
2018-02-20T06:09:20.180Z,36.20
2018-02-20T06:11:49.101Z,35.78
2018-02-20T06:14:17.988Z,34.72
2018-02-20T06:16:46.878Z,35.20
2018-02-20T06:19:15.750Z,36.53
2018-02-20T06:21:44.632Z,35.70
2018-02-20T06:24:12.784Z,36.50
2018-02-20T06:26:40.952Z,37.30
2018-02-20T06:29:09.071Z,34.58
2018-02-20T06:31:37.948Z,35.95
2018-02-20T06:34:06.084Z,37.22
2018-02-20T06:36:34.324Z,37.20
2018-02-20T06:39:02.440Z,36.22
2018-02-20T06:41:30.752Z,36.70
2018-02-20T06:43:59.639Z,38.17
2018-02-20T06:46:28.560Z,38.50
2018-02-20T06:48:56.685Z,38.47
2018-02-20T06:51:24.800Z,38.17
2018-02-20T06:53:52.963Z,38.00
2018-02-20T06:56:21.987Z,38.40
2018-02-20T06:58:50.104Z,39.38
2018-02-20T07:01:18.332Z,39.67
2018-02-20T07:03:46.479Z,38.63
2018-02-20T07:06:14.613Z,38.13
2018-02-20T07:08:42.747Z,37.85
2018-02-20T07:11:10.904Z,38.42
2018-02-20T07:13:39.015Z,39.03
2018-02-20T07:16:07.143Z,38.72
2018-02-20T07:18:35.315Z,38.30
2018-02-20T07:21:04.189Z,37.95
2018-02-20T07:23:33.067Z,39.13
2018-02-20T07:26:01.207Z,39.53
2018-02-20T07:28:29.315Z,38.70
2018-02-20T07:30:57.515Z,37.05
2018-02-20T07:33:25.691Z,37.33
2018-02-20T07:35:53.807Z,37.20
2018-02-20T07:38:22.040Z,39.97
2018-02-20T07:40:50.203Z,37.70
2018-02-20T07:43:18.358Z,40.60
2018-02-20T07:45:47.260Z,38.65
2018-02-20T07:48:16.163Z,38.92
2018-02-20T07:50:44.274Z,40.15
2018-02-20T07:53:12.428Z,38.53
2018-02-20T07:55:40.527Z,39.65
2018-02-20T07:58:08.675Z,37.72
2018-02-20T08:00:36.803Z,39.40
2018-02-20T08:03:05.672Z,39.20
2018-02-20T08:05:33.824Z,39.25
2018-02-20T08:08:01.938Z,39.72
2018-02-20T08:10:30.827Z,40.85
2018-02-20T08:12:59.742Z,40.03
2018-02-20T08:15:27.867Z,42.05
2018-02-20T08:17:56.005Z,39.92
2018-02-20T08:20:24.096Z,39.90
2018-02-20T08:22:52.235Z,38.28
2018-02-20T08:25:20.381Z,40.20
2018-02-20T08:27:48.554Z,38.40
2018-02-20T08:30:17.560Z,37.33
2018-02-20T08:32:45.743Z,38.17
2018-02-20T08:35:13.870Z,38.13
2018-02-20T08:37:41.962Z,38.53
2018-02-20T08:40:10.937Z,39.30
2018-02-20T08:42:39.134Z,38.22
2018-02-20T08:45:08.014Z,37.90
2018-02-20T08:47:36.935Z,38.70
2018-02-20T08:50:05.078Z,39.58
2018-02-20T08:52:33.960Z,41.85
2018-02-20T08:55:02.118Z,40.15
2018-02-20T08:57:30.237Z,36.90
2018-02-20T08:59:58.344Z,37.50
2018-02-20T09:02:26.466Z,37.58
2018-02-20T09:04:55.372Z,38.17
2018-02-20T09:07:23.534Z,36.95
2018-02-20T09:09:52.426Z,38.22
2018-02-20T09:12:20.552Z,37.28
2018-02-20T09:14:48.701Z,38.38
2018-02-20T09:17:16.811Z,37.58
2018-02-20T09:19:44.918Z,38.10
2018-02-20T09:22:13.118Z,37.38
2018-02-20T09:24:41.290Z,38.78
2018-02-20T09:27:09.432Z,36.72
2018-02-20T09:29:37.544Z,36.95
2018-02-20T09:32:05.688Z,37.15
2018-02-20T09:34:33.851Z,37.70
2018-02-20T09:37:02.056Z,36.58
2018-02-20T09:39:30.195Z,35.25
2018-02-20T09:41:59.096Z,36.92
2018-02-20T09:44:27.260Z,36.70
2018-02-20T09:46:56.251Z,37.33
2018-02-20T09:49:25.144Z,37.08
2018-02-20T09:51:54.170Z,38.90
2018-02-20T09:54:22.275Z,37.35
2018-02-20T09:56:50.404Z,39.85
2018-02-20T09:59:18.556Z,38.90
2018-02-20T10:01:46.692Z,35.42
2018-02-20T10:04:14.896Z,35.92
2018-02-20T10:06:43.899Z,38.08
2018-02-20T10:09:12.816Z,37.15
2018-02-20T10:11:40.915Z,37.45
2018-02-20T10:14:09.072Z,37.17
2018-02-20T10:16:37.201Z,37.47
2018-02-20T10:19:05.375Z,38.15
2018-02-20T10:21:33.487Z,38.00
2018-02-20T10:24:01.656Z,39.05
2018-02-20T10:26:29.778Z,37.40
2018-02-20T10:28:58.647Z,35.97
2018-02-20T10:31:26.793Z,37.63
2018-02-20T10:33:54.923Z,38.78
2018-02-20T10:36:23.095Z,35.90
2018-02-20T10:38:51.260Z,36.72
2018-02-20T10:41:20.163Z,38.28
2018-02-20T10:43:48.277Z,38.95
2018-02-20T10:46:16.411Z,37.80
2018-02-20T10:48:44.527Z,37.20
2018-02-20T10:51:12.671Z,36.83
2018-02-20T10:53:40.779Z,36.53
2018-02-20T10:56:08.895Z,37.17
2018-02-20T10:58:37.827Z,36.70
2018-02-20T11:01:05.940Z,37.67
2018-02-20T11:03:34.847Z,39.20
2018-02-20T11:06:03.769Z,39.20
2018-02-20T11:08:31.918Z,36.88
2018-02-20T11:11:00.095Z,35.17
2018-02-20T11:13:28.282Z,36.63
2018-02-20T11:15:56.444Z,35.38
2018-02-20T11:18:24.602Z,35.13
2018-02-20T11:20:53.486Z,34.42
2018-02-20T11:23:21.676Z,35.85
2018-02-20T11:25:50.661Z,34.22
2018-02-20T11:28:18.806Z,34.40
2018-02-20T11:30:47.699Z,34.85
2018-02-20T11:33:15.906Z,35.15
2018-02-20T11:35:44.056Z,36.90
2018-02-20T11:38:12.970Z,37.53
2018-02-20T11:40:41.218Z,38.63
2018-02-20T11:43:09.313Z,37.22
2018-02-20T11:45:37.481Z,37.28
2018-02-20T11:48:06.418Z,37.53
2018-02-20T11:50:34.535Z,38.22
2018-02-20T11:53:03.439Z,36.88
2018-02-20T11:55:32.318Z,36.97
2018-02-20T11:58:01.212Z,37.78
2018-02-20T12:00:30.095Z,38.22
2018-02-20T12:02:58.994Z,38.28
2018-02-20T12:05:27.881Z,37.90
2018-02-20T12:07:56.800Z,38.22
2018-02-20T12:10:24.955Z,37.85
2018-02-20T12:12:53.078Z,36.42
2018-02-20T12:15:21.228Z,37.28
2018-02-20T12:17:49.344Z,37.50
2018-02-20T12:20:17.467Z,37.90
2018-02-20T12:22:45.582Z,36.97
2018-02-20T12:25:13.748Z,37.40
2018-02-20T12:27:41.880Z,37.50
2018-02-20T12:30:10.136Z,36.00
2018-02-20T12:32:38.312Z,35.63
2018-02-20T12:35:06.480Z,36.35
2018-02-20T12:37:35.480Z,38.45
2018-02-20T12:40:03.617Z,36.63
2018-02-20T12:42:31.740Z,36.08
2018-02-20T12:44:59.881Z,37.50
2018-02-20T12:47:28.889Z,37.38
2018-02-20T12:49:57.048Z,36.53
2018-02-20T12:52:25.936Z,37.55
2018-02-20T12:54:54.834Z,36.95
2018-02-20T12:57:23.720Z,37.60
2018-02-20T12:59:52.624Z,34.90
2018-02-20T13:02:20.746Z,36.88
2018-02-20T13:04:48.917Z,36.58
2018-02-20T13:07:17.061Z,34.40
2018-02-20T13:09:45.238Z,36.03
2018-02-20T13:12:13.359Z,34.58
2018-02-20T13:14:42.258Z,34.35
2018-02-20T13:17:11.186Z,33.42
2018-02-20T13:19:39.444Z,33.50
2018-02-20T13:22:07.624Z,33.53
2018-02-20T13:24:35.788Z,34.75
2018-02-20T13:27:03.994Z,34.45
2018-02-20T13:29:32.107Z,33.63
2018-02-20T13:32:00.329Z,34.50
2018-02-20T13:34:28.496Z,34.03
2018-02-20T13:36:56.616Z,33.65
2018-02-20T13:39:24.759Z,34.80
2018-02-20T13:41:52.904Z,34.13
2018-02-20T13:44:21.831Z,33.95
2018-02-20T13:46:49.943Z,34.47
2018-02-20T13:49:18.128Z,34.08
2018-02-20T13:51:47.018Z,33.85
2018-02-20T13:54:16.756Z,34.33
2018-02-20T13:56:44.899Z,33.15
2018-02-20T13:59:13.075Z,35.72
2018-02-20T14:01:41.973Z,34.83
2018-02-20T14:04:10.183Z,33.08
2018-02-20T14:06:38.323Z,35.30
2018-02-20T14:09:06.456Z,32.17
2018-02-20T14:11:34.568Z,32.78
2018-02-20T14:14:02.708Z,33.83
2018-02-20T14:16:30.945Z,33.00
2018-02-20T14:18:59.189Z,33.78
2018-02-20T14:21:27.306Z,33.30
2018-02-20T14:23:55.480Z,33.78
2018-02-20T14:26:23.600Z,34.70
2018-02-20T14:28:51.779Z,36.63
2018-02-20T14:31:20.691Z,35.70
2018-02-20T14:33:48.831Z,37.60
2018-02-20T14:36:17.742Z,37.55
2018-02-20T14:38:45.908Z,38.38
2018-02-20T14:41:14.896Z,38.40
2018-02-20T14:43:43.071Z,37.88
2018-02-20T14:46:11.951Z,35.55
2018-02-20T14:48:40.843Z,34.38
2018-02-20T14:51:09.712Z,33.78
2018-02-20T14:53:37.919Z,35.38
2018-02-20T14:56:06.907Z,36.00
2018-02-20T14:58:35.835Z,34.90
2018-02-20T15:01:04.005Z,33.83
2018-02-20T15:03:32.139Z,34.63
2018-02-20T15:06:00.291Z,34.17
2018-02-20T15:08:28.433Z,34.83
2018-02-20T15:10:56.563Z,34.20
2018-02-20T15:13:24.685Z,34.63
2018-02-20T15:15:52.837Z,34.25
2018-02-20T15:18:21.012Z,36.65
2018-02-20T15:20:49.147Z,36.78
2018-02-20T15:23:18.179Z,38.00
2018-02-20T15:25:46.331Z,36.20
2018-02-20T15:28:14.463Z,38.08
2018-02-20T15:30:42.570Z,38.45
2018-02-20T15:33:11.476Z,37.85
2018-02-20T15:35:39.635Z,39.10
2018-02-20T15:38:07.800Z,39.63
2018-02-20T15:40:35.979Z,40.22
2018-02-20T15:43:04.091Z,36.25
2018-02-20T15:45:32.235Z,37.35
2018-02-20T15:48:00.335Z,35.92
2018-02-20T15:50:28.452Z,35.40
2018-02-20T15:52:57.351Z,35.50
2018-02-20T15:55:26.227Z,35.78
2018-02-20T15:57:55.131Z,34.47
2018-02-20T16:00:24.047Z,35.15
2018-02-20T16:02:52.150Z,35.65
2018-02-20T16:05:20.263Z,34.67
2018-02-20T16:07:49.169Z,35.58
2018-02-20T16:10:17.291Z,35.33
2018-02-20T16:12:46.213Z,36.08
2018-02-20T16:15:15.091Z,36.67
2018-02-20T16:17:43.283Z,36.40
2018-02-20T16:20:12.167Z,37.13
2018-02-20T16:22:41.062Z,38.65
2018-02-20T16:25:09.959Z,37.63
2018-02-20T16:27:38.068Z,37.65
2018-02-20T16:30:06.294Z,38.20
2018-02-20T16:32:35.182Z,37.10
2018-02-20T16:35:04.068Z,37.25
2018-02-20T16:37:33.070Z,37.63
2018-02-20T16:40:01.953Z,38.15
2018-02-20T16:42:30.829Z,36.15
2018-02-20T16:44:58.951Z,37.38
2018-02-20T16:47:27.988Z,34.47
2018-02-20T16:49:56.124Z,35.92
2018-02-20T16:52:24.301Z,34.17
2018-02-20T16:54:52.396Z,34.40
2018-02-20T16:57:20.548Z,34.72
2018-02-20T16:59:48.660Z,34.50
2018-02-20T17:02:16.808Z,34.42
2018-02-20T17:04:44.968Z,31.70
2018-02-20T17:07:13.204Z,33.30
2018-02-20T17:09:42.123Z,32.38
2018-02-20T17:12:10.243Z,33.30
2018-02-20T17:14:38.352Z,33.28
2018-02-20T17:17:06.515Z,32.40
2018-02-20T17:19:34.691Z,32.20
2018-02-20T17:22:02.803Z,31.67
2018-02-20T17:24:30.915Z,31.33
2018-02-20T17:26:59.853Z,31.35
2018-02-20T17:29:28.015Z,30.85
2018-02-20T17:31:56.275Z,30.80
2018-02-20T17:34:24.393Z,31.10
2018-02-20T17:36:52.510Z,29.87
2018-02-20T17:39:21.503Z,30.85
2018-02-20T17:41:50.404Z,31.23
2018-02-20T17:44:18.571Z,29.75
2018-02-20T17:46:46.759Z,30.05
2018-02-20T17:51:44.637Z,30.55
2018-02-20T17:54:12.751Z,30.05
2018-02-20T17:56:40.900Z,31.00
2018-02-20T17:59:09.831Z,30.95
2018-02-20T18:01:37.955Z,30.77
2018-02-20T18:04:06.063Z,31.20
2018-02-20T18:06:34.189Z,31.45
2018-02-20T18:09:03.091Z,31.87
2018-02-20T18:11:31.343Z,31.90
2018-02-20T18:14:00.267Z,31.20
2018-02-20T18:16:29.097Z,30.88
2018-02-20T18:18:58.724Z,31.67
2018-02-20T18:21:27.718Z,31.92
2018-02-20T18:23:56.592Z,33.08
2018-02-20T18:26:24.695Z,31.98
2018-02-20T18:28:52.865Z,30.70
2018-02-20T18:31:21.036Z,33.78
2018-02-20T18:33:49.210Z,33.00
2018-02-20T18:36:17.383Z,34.15
2018-02-20T18:38:45.556Z,33.08
2018-02-20T18:41:13.698Z,31.95
2018-02-20T18:43:41.810Z,33.70
2018-02-20T18:46:09.941Z,33.78
2018-02-20T18:48:38.060Z,32.97
2018-02-20T18:51:06.220Z,33.63
2018-02-20T18:53:35.122Z,32.72
2018-02-20T18:56:03.258Z,32.83
2018-02-20T18:58:31.381Z,33.97
2018-02-20T19:00:59.524Z,33.80
2018-02-20T19:03:28.400Z,33.95
2018-02-20T19:05:57.272Z,34.33
2018-02-20T19:08:25.394Z,34.13
2018-02-20T19:10:53.528Z,33.30
2018-02-20T19:13:22.441Z,34.40
2018-02-20T19:15:51.323Z,34.53
2018-02-20T19:18:20.194Z,34.88
2018-02-20T19:20:49.218Z,34.30
2018-02-20T19:23:17.340Z,35.10
2018-02-20T19:25:45.450Z,34.20
2018-02-20T19:28:14.391Z,36.28
2018-02-20T19:30:42.564Z,35.25
2018-02-20T19:33:10.696Z,35.15
2018-02-20T19:35:38.868Z,33.97
2018-02-20T19:38:07.862Z,35.70
2018-02-20T19:40:36.779Z,36.00
2018-02-20T19:43:04.932Z,35.60
2018-02-20T19:45:33.050Z,35.08
2018-02-20T19:48:01.212Z,36.40
2018-02-20T19:50:29.320Z,34.20
2018-02-20T19:52:58.244Z,34.75
2018-02-20T19:55:26.404Z,34.30
2018-02-20T19:57:55.312Z,34.20
2018-02-20T20:00:23.477Z,35.35
2018-02-20T20:02:51.596Z,34.78
2018-02-20T20:05:19.834Z,34.28
2018-02-20T20:07:47.975Z,35.00
2018-02-20T20:10:16.870Z,36.05
2018-02-20T20:12:45.912Z,34.75
2018-02-20T20:15:13.988Z,36.10
2018-02-20T20:17:42.144Z,32.88
2018-02-20T20:20:10.396Z,35.97
2018-02-20T20:22:39.268Z,34.90
2018-02-20T20:25:08.141Z,36.63
2018-02-20T20:27:37.290Z,35.90
2018-02-20T20:30:05.460Z,36.08
2018-02-20T20:32:33.618Z,36.67
2018-02-20T20:35:01.812Z,35.92
2018-02-20T20:37:30.060Z,36.60
2018-02-20T20:39:58.972Z,36.15
2018-02-20T20:42:27.113Z,36.63
2018-02-20T20:44:56.122Z,36.75
2018-02-20T20:47:24.290Z,36.75
2018-02-20T20:49:52.456Z,37.15
2018-02-20T20:52:21.344Z,37.92
2018-02-20T20:54:50.248Z,37.10
2018-02-20T20:57:19.136Z,36.75
2018-02-20T20:59:47.280Z,37.40
2018-02-20T21:02:15.477Z,36.63
2018-02-20T21:04:44.355Z,36.90
2018-02-20T21:07:13.356Z,37.33
2018-02-20T21:09:42.264Z,37.45
2018-02-20T21:12:10.427Z,36.45
2018-02-20T21:14:38.563Z,37.58
2018-02-20T21:17:06.775Z,38.40
2018-02-20T21:19:34.972Z,36.53
2018-02-20T21:22:03.147Z,36.75
2018-02-20T21:24:31.267Z,38.05
2018-02-20T21:27:00.168Z,36.75
2018-02-20T21:29:29.070Z,37.08
2018-02-20T21:31:57.200Z,37.20
2018-02-20T21:34:25.357Z,36.75
2018-02-20T21:36:53.480Z,38.15
2018-02-20T21:39:22.385Z,36.85
2018-02-20T21:41:50.511Z,38.22
2018-02-20T21:44:18.667Z,37.20
2018-02-20T21:46:46.799Z,38.03
2018-02-20T21:49:14.987Z,38.25
2018-02-20T21:51:43.111Z,38.30
2018-02-20T21:54:11.329Z,37.75
2018-02-20T21:56:39.464Z,36.78
2018-02-20T21:59:07.571Z,37.65
2018-02-20T22:01:35.706Z,37.30
2018-02-20T22:04:03.855Z,38.25
2018-02-20T22:06:31.983Z,38.22
2018-02-20T22:09:00.206Z,38.58
2018-02-20T22:11:28.267Z,37.28
2018-02-20T22:13:56.397Z,37.67
2018-02-20T22:16:25.388Z,39.17
2018-02-20T22:18:54.287Z,38.28
2018-02-20T22:21:22.403Z,40.20
2018-02-20T22:23:50.520Z,39.10
2018-02-20T22:26:19.420Z,38.00
2018-02-20T22:28:47.557Z,37.13
2018-02-20T22:31:15.664Z,38.30
2018-02-20T22:33:44.550Z,37.92
2018-02-20T22:36:13.423Z,38.97
2018-02-20T22:38:42.347Z,39.72
2018-02-20T22:41:10.500Z,38.03
2018-02-20T22:43:39.382Z,39.70
2018-02-20T22:46:08.283Z,39.00
2018-02-20T22:48:36.442Z,38.83
2018-02-20T22:51:05.344Z,40.12
2018-02-20T22:53:34.221Z,38.95
2018-02-20T22:56:03.111Z,39.78
2018-02-20T22:58:32.014Z,39.50
2018-02-20T23:01:00.908Z,37.78
2018-02-20T23:03:29.901Z,38.90
2018-02-20T23:05:58.021Z,37.95
2018-02-20T23:08:26.346Z,37.97
2018-02-20T23:10:54.458Z,39.55
2018-02-20T23:13:22.596Z,39.17
2018-02-20T23:15:51.480Z,40.65
2018-02-20T23:18:19.620Z,40.33
2018-02-20T23:20:49.234Z,40.33
2018-02-20T23:23:17.430Z,40.90
2018-02-20T23:25:46.329Z,39.75
2018-02-20T23:28:14.500Z,39.28
2018-02-20T23:30:42.646Z,39.63
2018-02-20T23:33:10.758Z,40.78
2018-02-20T23:35:38.879Z,41.92
2018-02-20T23:38:07.082Z,41.85
2018-02-20T23:40:35.964Z,42.78
2018-02-20T23:43:04.836Z,41.60
2018-02-20T23:45:33.041Z,42.25
2018-02-20T23:48:01.160Z,42.62
2018-02-20T23:50:29.274Z,42.25
2018-02-20T23:52:58.155Z,41.65
2018-02-20T23:55:27.064Z,42.70
2018-02-20T23:57:55.194Z,42.38
