createdAt,value
2018-05-01T00:04:21.820Z,93.00
2018-05-01T00:09:25.840Z,92.30
2018-05-01T00:14:29.113Z,92.20
2018-05-01T00:19:32.354Z,91.40
2018-05-01T00:24:36.360Z,92.10
2018-05-01T00:29:39.606Z,92.00
2018-05-01T00:34:42.849Z,91.40
2018-05-01T00:39:46.095Z,91.70
2018-05-01T00:44:49.336Z,92.50
2018-05-01T00:49:53.341Z,91.50
2018-05-01T00:54:56.595Z,91.50
2018-05-01T00:59:59.853Z,90.80
2018-05-01T01:05:03.859Z,91.90
2018-05-01T01:10:07.101Z,91.90
2018-05-01T01:15:10.359Z,90.90
2018-05-01T01:20:13.607Z,90.10
2018-05-01T01:25:16.848Z,91.90
2018-05-01T01:30:20.101Z,91.00
2018-05-01T01:35:23.726Z,90.90
2018-05-01T01:40:26.483Z,91.90
2018-05-01T01:45:29.235Z,93.00
2018-05-01T01:50:31.992Z,91.40
2018-05-01T01:55:34.757Z,91.30
2018-05-01T02:00:37.509Z,92.20
2018-05-01T02:05:41.039Z,92.30
2018-05-01T02:10:43.809Z,92.20
2018-05-01T02:15:46.586Z,92.40
2018-05-01T02:20:49.338Z,91.90
2018-05-01T02:25:52.102Z,92.10
2018-05-01T02:30:55.637Z,92.10
2018-05-01T02:35:58.388Z,91.90
2018-05-01T02:41:01.140Z,92.10
2018-05-01T02:46:03.887Z,91.30
2018-05-01T02:51:06.634Z,91.40
2018-05-01T02:56:09.386Z,92.00
2018-05-01T03:01:12.144Z,91.90
2018-05-01T03:06:15.032Z,91.40
2018-05-01T03:11:17.787Z,92.00
2018-05-01T03:16:20.552Z,92.60
2018-05-01T03:21:23.309Z,92.20
2018-05-01T03:26:26.075Z,91.40
2018-05-01T03:31:28.843Z,90.80
2018-05-01T03:36:31.595Z,91.50
2018-05-01T03:41:35.110Z,91.50
2018-05-01T03:46:37.875Z,91.50
2018-05-01T03:51:40.643Z,90.90
2018-05-01T03:56:43.402Z,92.10
2018-05-01T04:01:46.942Z,90.90
2018-05-01T04:06:49.682Z,90.80
2018-05-01T04:11:53.202Z,91.80
2018-05-01T04:16:55.971Z,91.80
2018-05-01T04:21:58.736Z,91.60
2018-05-01T04:27:01.492Z,92.40
2018-05-01T04:32:04.330Z,92.30
2018-05-01T04:37:07.098Z,92.20
2018-05-01T04:42:10.610Z,91.50
2018-05-01T04:47:13.374Z,91.50
2018-05-01T04:52:16.138Z,91.70
2018-05-01T04:57:18.899Z,91.10
2018-05-01T05:02:21.668Z,90.30
2018-05-01T05:07:24.431Z,90.20
2018-05-01T05:12:27.180Z,90.30
2018-05-01T05:17:30.696Z,90.30
2018-05-01T05:22:34.220Z,90.20
2018-05-01T05:27:37.805Z,90.20
2018-05-01T05:32:40.576Z,89.60
2018-05-01T05:37:43.327Z,86.80
2018-05-01T05:42:46.197Z,88.40
2018-05-01T05:47:49.626Z,88.80
2018-05-01T05:52:53.153Z,88.20
2018-05-01T05:57:55.918Z,88.30
2018-05-01T06:02:58.687Z,88.30
2018-05-01T06:08:01.443Z,89.40
2018-05-01T06:13:04.216Z,88.60
2018-05-01T06:18:07.743Z,87.50
2018-05-01T06:23:11.255Z,86.90
2018-05-01T06:28:14.011Z,87.00
2018-05-01T06:33:16.773Z,87.50
2018-05-01T06:38:19.544Z,86.30
2018-05-01T06:43:23.076Z,87.90
2018-05-01T06:48:25.839Z,88.00
2018-05-01T06:53:28.608Z,85.40
2018-05-01T06:58:31.379Z,86.10
2018-05-01T07:03:34.156Z,83.20
2018-05-01T07:08:37.800Z,80.30
2018-05-01T07:13:40.555Z,80.50
2018-05-01T07:18:44.084Z,77.80
2018-05-01T07:23:47.598Z,79.70
2018-05-01T07:28:50.379Z,79.20
2018-05-01T07:33:53.230Z,77.10
2018-05-01T07:38:55.990Z,76.70
2018-05-01T07:43:58.756Z,77.90
2018-05-01T07:49:01.579Z,75.80
2018-05-01T07:54:04.351Z,72.00
2018-05-01T07:59:07.119Z,76.20
2018-05-01T08:04:10.701Z,73.70
2018-05-01T08:09:13.516Z,72.70
2018-05-01T08:14:16.288Z,73.20
2018-05-01T08:19:19.089Z,67.20
2018-05-01T08:24:24.568Z,66.20
2018-05-01T08:29:29.624Z,65.80
2018-05-01T08:34:35.104Z,63.40
2018-05-01T08:39:38.627Z,66.20
2018-05-01T08:44:41.404Z,59.20
2018-05-01T08:49:44.157Z,60.10
2018-05-01T08:54:47.572Z,59.00
2018-05-01T08:59:51.150Z,57.70
2018-05-01T09:04:53.963Z,57.30
2018-05-01T09:09:57.523Z,51.80
2018-05-01T09:15:00.314Z,52.20
2018-05-01T09:20:03.075Z,53.90
2018-05-01T09:25:06.680Z,51.30
2018-05-01T09:30:09.468Z,51.30
2018-05-01T09:35:12.330Z,47.80
2018-05-01T09:40:15.109Z,51.30
2018-05-01T09:45:17.907Z,49.70
2018-05-01T09:50:20.683Z,47.40
2018-05-01T09:55:24.729Z,50.50
2018-05-01T10:00:27.991Z,50.30
2018-05-01T10:05:33.061Z,49.40
2018-05-01T10:10:37.181Z,49.30
2018-05-01T10:15:40.440Z,52.40
2018-05-01T10:20:43.731Z,49.30
2018-05-01T10:25:46.993Z,49.70
2018-05-01T10:30:51.179Z,48.80
2018-05-01T10:35:54.427Z,49.30
2018-05-01T10:40:58.525Z,49.60
2018-05-01T10:46:01.814Z,49.70
2018-05-01T10:51:05.087Z,49.80
2018-05-01T10:56:08.365Z,49.90
2018-05-01T11:01:11.624Z,51.00
2018-05-01T11:06:14.942Z,49.00
2018-05-01T11:11:18.148Z,48.90
2018-05-01T11:16:21.418Z,48.00
2018-05-01T11:21:24.708Z,48.00
2018-05-01T11:26:27.984Z,44.30
2018-05-01T11:31:31.253Z,47.10
2018-05-01T11:36:34.515Z,46.30
2018-05-01T11:41:37.796Z,44.00
2018-05-01T11:46:41.056Z,40.00
2018-05-01T11:51:44.317Z,41.30
2018-05-01T11:56:47.575Z,38.40
2018-05-01T12:01:50.833Z,36.20
2018-05-01T12:06:54.101Z,38.10
2018-05-01T12:11:57.376Z,35.10
2018-05-01T12:17:00.643Z,36.10
2018-05-01T12:22:03.910Z,35.40
2018-05-01T12:27:07.195Z,29.00
2018-05-01T12:32:10.483Z,29.50
2018-05-01T12:37:13.767Z,29.80
2018-05-01T12:42:17.819Z,28.50
2018-05-01T12:47:21.090Z,28.60
2018-05-01T12:52:24.360Z,28.30
2018-05-01T12:57:27.651Z,34.00
2018-05-01T13:02:31.678Z,32.30
2018-05-01T13:07:34.932Z,32.30
2018-05-01T13:12:38.214Z,30.00
2018-05-01T13:17:41.484Z,29.80
2018-05-01T13:22:45.506Z,30.60
2018-05-01T13:27:48.767Z,30.80
2018-05-01T13:32:52.027Z,30.70
2018-05-01T13:37:55.387Z,28.80
2018-05-01T13:42:58.572Z,26.80
2018-05-01T13:48:01.843Z,23.10
2018-05-01T13:53:05.130Z,26.90
2018-05-01T13:58:08.401Z,24.30
2018-05-01T14:03:11.666Z,23.80
2018-05-01T14:08:15.829Z,26.90
2018-05-01T14:13:19.232Z,29.30
2018-05-01T14:18:23.138Z,29.00
2018-05-01T14:23:26.407Z,28.70
2018-05-01T14:28:29.693Z,27.90
2018-05-01T14:33:32.957Z,27.30
2018-05-01T14:38:36.283Z,31.60
2018-05-01T14:43:39.560Z,30.00
2018-05-01T14:48:42.825Z,31.10
2018-05-01T14:53:46.084Z,31.60
2018-05-01T14:58:49.346Z,32.50
2018-05-01T15:03:52.607Z,31.40
2018-05-01T15:08:56.641Z,28.80
2018-05-01T15:13:59.892Z,28.30
2018-05-01T15:19:03.155Z,27.30
2018-05-01T15:24:06.436Z,28.20
2018-05-01T15:29:09.712Z,29.60
2018-05-01T15:34:12.959Z,29.20
2018-05-01T15:39:16.265Z,30.90
2018-05-01T15:44:19.555Z,30.50
2018-05-01T15:49:22.814Z,29.50
2018-05-01T15:54:26.828Z,29.90
2018-05-01T15:59:30.095Z,29.80
2018-05-01T16:04:33.355Z,28.40
2018-05-01T16:09:36.634Z,30.20
2018-05-01T16:14:39.889Z,30.00
2018-05-01T16:19:43.150Z,28.20
2018-05-01T16:24:46.432Z,25.40
2018-05-01T16:29:49.687Z,28.00
2018-05-01T16:34:53.722Z,32.10
2018-05-01T16:39:57.111Z,32.20
2018-05-01T16:45:00.375Z,35.20
2018-05-01T16:50:03.668Z,36.40
2018-05-01T16:55:06.952Z,34.40
2018-05-01T17:00:10.244Z,34.80
2018-05-01T17:05:13.547Z,32.70
2018-05-01T17:10:16.803Z,33.30
2018-05-01T17:15:20.066Z,35.00
2018-05-01T17:20:23.320Z,34.50
2018-05-01T17:25:26.596Z,37.60
2018-05-01T17:30:29.867Z,36.80
2018-05-01T17:35:33.150Z,34.70
2018-05-01T17:40:36.431Z,37.30
2018-05-01T17:45:39.727Z,34.30
2018-05-01T17:50:43.778Z,37.90
2018-05-01T17:55:47.019Z,38.10
2018-05-01T18:00:50.284Z,39.50
2018-05-01T18:05:53.568Z,39.40
2018-05-01T18:10:56.825Z,42.00
2018-05-01T18:16:00.120Z,40.30
2018-05-01T18:21:03.392Z,42.30
2018-05-01T18:26:06.654Z,38.80
2018-05-01T18:31:09.954Z,43.10
2018-05-01T18:36:13.976Z,47.40
2018-05-01T18:41:17.248Z,47.30
2018-05-01T18:46:20.517Z,48.20
2018-05-01T18:51:23.795Z,49.40
2018-05-01T18:56:27.087Z,53.30
2018-05-01T19:01:30.431Z,54.60
2018-05-01T19:06:33.716Z,53.80
2018-05-01T19:11:37.046Z,54.00
2018-05-01T19:16:40.327Z,52.50
2018-05-01T19:21:43.591Z,52.70
2018-05-01T19:26:46.862Z,50.40
2018-05-01T19:31:50.123Z,51.70
2018-05-01T19:36:53.395Z,54.60
2018-05-01T19:41:56.679Z,57.20
2018-05-01T19:46:59.955Z,57.20
2018-05-01T19:52:04.001Z,58.50
2018-05-01T19:57:07.344Z,58.50
2018-05-01T20:02:10.528Z,59.30
2018-05-01T20:07:13.797Z,59.10
2018-05-01T20:12:17.047Z,61.60
2018-05-01T20:17:20.311Z,61.50
2018-05-01T20:22:23.625Z,61.60
2018-05-01T20:27:27.663Z,59.30
2018-05-01T20:32:31.703Z,64.80
2018-05-01T20:37:34.957Z,64.60
2018-05-01T20:42:38.267Z,65.80
2018-05-01T20:47:41.559Z,66.10
2018-05-01T20:52:44.878Z,68.40
2018-05-01T20:57:48.150Z,68.50
2018-05-01T21:02:52.173Z,68.50
2018-05-01T21:07:56.183Z,69.60
2018-05-01T21:13:00.208Z,70.00
2018-05-01T21:18:03.496Z,68.90
2018-05-01T21:23:06.749Z,69.40
2018-05-01T21:28:10.048Z,68.70
2018-05-01T21:33:13.308Z,62.90
2018-05-01T21:38:17.449Z,58.30
2018-05-01T21:43:20.783Z,56.50
2018-05-01T21:48:24.799Z,65.60
2018-05-01T21:53:28.046Z,65.50
2018-05-01T21:58:31.291Z,69.40
2018-05-01T22:03:34.543Z,71.60
2018-05-01T22:08:38.601Z,73.00
2018-05-01T22:13:41.868Z,72.90
2018-05-01T22:18:45.876Z,73.20
2018-05-01T22:23:49.125Z,73.10
2018-05-01T22:28:52.403Z,71.60
2018-05-01T22:33:55.624Z,72.60
2018-05-01T22:38:58.875Z,74.00
2018-05-01T22:44:02.137Z,73.30
2018-05-01T22:49:06.138Z,73.10
2018-05-01T22:54:09.384Z,73.10
2018-05-01T22:59:12.640Z,73.60
2018-05-01T23:04:15.888Z,73.60
2018-05-01T23:09:19.137Z,73.80
2018-05-01T23:14:22.377Z,74.20
2018-05-01T23:19:25.620Z,73.40
2018-05-01T23:24:28.861Z,74.00
2018-05-01T23:29:32.122Z,74.00
2018-05-01T23:34:36.131Z,74.10
2018-05-01T23:39:39.384Z,74.10
2018-05-01T23:44:43.412Z,74.90
2018-05-01T23:49:46.659Z,74.80
2018-05-01T23:54:49.902Z,75.00
2018-05-01T23:59:53.902Z,76.70
