createdAt,value
2022-07-29T00:00:37.192Z,0.00
2022-07-29T00:01:37.168Z,0.00
2022-07-29T00:02:37.191Z,0.00
2022-07-29T00:03:37.181Z,0.00
2022-07-29T00:04:37.184Z,0.00
2022-07-29T00:05:37.144Z,0.00
2022-07-29T00:06:37.124Z,0.00
2022-07-29T00:07:37.109Z,0.00
2022-07-29T00:08:37.101Z,0.00
2022-07-29T00:09:50.356Z,0.00
2022-07-29T00:10:38.110Z,0.00
2022-07-29T00:11:37.074Z,0.00
2022-07-29T00:12:37.127Z,0.00
2022-07-29T00:13:37.059Z,0.00
2022-07-29T00:14:37.046Z,0.00
2022-07-29T00:15:37.075Z,0.00
2022-07-29T00:16:37.102Z,0.00
2022-07-29T00:17:37.015Z,0.00
2022-07-29T00:18:37.004Z,0.00
2022-07-29T00:19:37.003Z,0.00
2022-07-29T00:20:36.982Z,0.00
2022-07-29T00:21:36.989Z,0.00
2022-07-29T00:22:36.963Z,0.00
2022-07-29T00:23:37.061Z,0.00
2022-07-29T00:24:36.946Z,0.00
2022-07-29T00:25:36.938Z,0.00
2022-07-29T00:26:36.938Z,0.00
2022-07-29T00:27:36.918Z,0.00
2022-07-29T00:28:36.902Z,0.00
2022-07-29T00:29:36.914Z,0.00
2022-07-29T00:30:36.883Z,0.00
2022-07-29T00:31:36.962Z,0.00
2022-07-29T00:32:36.872Z,0.00
2022-07-29T00:33:36.852Z,0.00
2022-07-29T00:34:36.843Z,0.00
2022-07-29T00:35:36.830Z,0.00
2022-07-29T00:36:36.840Z,0.00
2022-07-29T00:37:36.811Z,0.00
2022-07-29T00:38:36.801Z,0.00
2022-07-29T00:39:36.789Z,0.00
2022-07-29T00:40:36.785Z,0.00
2022-07-29T00:41:36.795Z,0.00
2022-07-29T00:42:36.762Z,0.00
2022-07-29T00:43:36.753Z,0.00
2022-07-29T00:44:36.737Z,0.00
2022-07-29T00:45:36.734Z,0.00
2022-07-29T00:46:36.830Z,0.00
2022-07-29T00:47:36.716Z,0.00
2022-07-29T00:48:36.754Z,0.00
2022-07-29T00:49:37.725Z,0.00
2022-07-29T00:50:36.683Z,0.00
2022-07-29T00:51:36.668Z,0.00
2022-07-29T00:52:36.681Z,0.00
2022-07-29T00:53:36.653Z,0.00
2022-07-29T00:54:39.187Z,0.00
2022-07-29T00:55:37.635Z,0.00
2022-07-29T00:56:36.626Z,0.00
2022-07-29T00:57:36.633Z,0.00
2022-07-29T00:58:36.606Z,0.00
2022-07-29T00:59:36.603Z,0.00
2022-07-29T01:00:36.621Z,0.00
2022-07-29T01:01:36.610Z,0.00
2022-07-29T01:02:36.653Z,0.00
2022-07-29T01:03:36.555Z,0.00
2022-07-29T01:04:36.545Z,0.00
2022-07-29T01:05:50.682Z,0.00
2022-07-29T01:06:37.525Z,0.00
2022-07-29T01:07:36.532Z,0.00
2022-07-29T01:08:36.505Z,0.00
2022-07-29T01:09:45.390Z,0.00
2022-07-29T01:10:37.484Z,0.00
2022-07-29T01:11:36.475Z,0.00
2022-07-29T01:12:36.479Z,0.00
2022-07-29T01:13:36.450Z,0.00
2022-07-29T01:14:36.445Z,0.00
2022-07-29T01:15:36.438Z,0.00
2022-07-29T01:16:36.538Z,0.00
2022-07-29T01:17:36.431Z,0.00
2022-07-29T01:18:36.404Z,0.00
2022-07-29T01:19:36.393Z,0.00
2022-07-29T01:20:36.384Z,0.00
2022-07-29T01:21:36.370Z,0.00
2022-07-29T01:22:36.405Z,0.00
2022-07-29T01:23:36.353Z,0.00
2022-07-29T01:24:36.344Z,0.00
2022-07-29T01:25:36.329Z,0.00
2022-07-29T01:26:36.321Z,0.00
2022-07-29T01:27:36.314Z,0.00
2022-07-29T01:28:36.323Z,0.00
2022-07-29T01:29:39.025Z,0.00
2022-07-29T01:30:36.286Z,0.00
2022-07-29T01:31:36.618Z,0.00
2022-07-29T01:32:37.269Z,0.00
2022-07-29T01:33:36.268Z,0.00
2022-07-29T01:34:36.244Z,0.00
2022-07-29T01:35:36.235Z,0.00
2022-07-29T01:36:36.226Z,0.00
2022-07-29T01:37:36.215Z,0.00
2022-07-29T01:38:36.222Z,0.00
2022-07-29T01:39:36.200Z,0.00
2022-07-29T01:40:36.183Z,0.00
2022-07-29T01:41:36.175Z,0.00
2022-07-29T01:42:36.163Z,0.00
2022-07-29T01:43:36.179Z,0.00
2022-07-29T01:44:36.145Z,0.00
2022-07-29T01:45:36.135Z,0.00
2022-07-29T01:46:36.222Z,0.00
2022-07-29T01:47:36.116Z,0.00
2022-07-29T01:48:36.186Z,0.00
2022-07-29T01:49:36.095Z,0.00
2022-07-29T01:50:36.089Z,0.00
2022-07-29T01:51:36.076Z,0.00
2022-07-29T01:52:36.067Z,0.00
2022-07-29T01:53:38.050Z,0.00
2022-07-29T01:54:36.042Z,0.00
2022-07-29T01:55:36.035Z,0.00
2022-07-29T01:56:36.027Z,0.00
2022-07-29T01:57:36.020Z,0.00
2022-07-29T01:58:36.002Z,0.00
2022-07-29T01:59:36.014Z,0.00
2022-07-29T02:00:35.988Z,0.00
2022-07-29T02:01:36.034Z,0.00
2022-07-29T02:02:35.964Z,0.00
2022-07-29T02:03:35.949Z,0.00
2022-07-29T02:04:36.018Z,0.00
2022-07-29T02:05:35.934Z,0.00
2022-07-29T02:06:35.923Z,0.00
2022-07-29T02:07:35.902Z,0.00
2022-07-29T02:08:35.905Z,0.00
2022-07-29T02:09:35.912Z,0.00
2022-07-29T02:10:35.885Z,0.00
2022-07-29T02:11:35.879Z,0.00
2022-07-29T02:12:35.866Z,0.00
2022-07-29T02:13:35.857Z,0.00
2022-07-29T02:14:35.885Z,0.00
2022-07-29T02:15:35.836Z,0.00
2022-07-29T02:16:35.883Z,0.00
2022-07-29T02:17:35.823Z,0.00
2022-07-29T02:18:35.809Z,0.00
2022-07-29T02:19:35.833Z,0.00
2022-07-29T02:20:35.789Z,0.00
2022-07-29T02:21:35.773Z,0.00
2022-07-29T02:22:35.770Z,0.00
2022-07-29T02:23:51.577Z,0.00
2022-07-29T02:24:36.786Z,0.00
2022-07-29T02:25:37.657Z,0.00
2022-07-29T02:26:35.727Z,0.00
2022-07-29T02:27:35.723Z,0.00
2022-07-29T02:28:35.711Z,0.00
2022-07-29T02:29:35.702Z,0.00
2022-07-29T02:30:35.708Z,0.00
2022-07-29T02:31:35.826Z,0.00
2022-07-29T02:32:35.673Z,0.00
2022-07-29T02:33:35.663Z,0.00
2022-07-29T02:34:35.652Z,0.00
2022-07-29T02:35:35.663Z,0.00
2022-07-29T02:36:35.634Z,0.00
2022-07-29T02:37:35.628Z,0.00
2022-07-29T02:38:35.618Z,0.00
2022-07-29T02:39:35.605Z,0.00
2022-07-29T02:40:35.614Z,0.00
2022-07-29T02:41:35.586Z,0.00
2022-07-29T02:42:35.573Z,0.00
2022-07-29T02:43:35.568Z,0.00
2022-07-29T02:44:35.558Z,0.00
2022-07-29T02:45:35.562Z,0.00
2022-07-29T02:46:35.561Z,0.00
2022-07-29T02:47:42.194Z,0.00
2022-07-29T02:48:36.532Z,0.00
2022-07-29T02:49:35.510Z,0.00
2022-07-29T02:50:35.517Z,0.00
2022-07-29T02:51:41.101Z,0.00
2022-07-29T02:52:36.475Z,0.00
2022-07-29T02:53:35.487Z,0.00
2022-07-29T02:54:35.462Z,0.00
2022-07-29T02:55:35.469Z,0.00
2022-07-29T02:56:35.439Z,0.00
2022-07-29T02:57:35.440Z,0.00
2022-07-29T02:58:36.421Z,0.00
2022-07-29T02:59:35.416Z,0.00
2022-07-29T03:00:35.419Z,0.00
2022-07-29T03:01:35.410Z,0.00
2022-07-29T03:02:35.379Z,0.00
2022-07-29T03:03:35.374Z,0.00
2022-07-29T03:04:35.431Z,0.00
2022-07-29T03:05:35.368Z,0.00
2022-07-29T03:06:38.313Z,0.00
2022-07-29T03:07:35.340Z,0.00
2022-07-29T03:08:35.329Z,0.00
2022-07-29T03:09:35.316Z,0.00
2022-07-29T03:10:35.325Z,0.00
2022-07-29T03:11:42.498Z,0.00
2022-07-29T03:12:36.292Z,0.00
2022-07-29T03:13:35.280Z,0.00
2022-07-29T03:14:35.271Z,4.00
2022-07-29T03:15:35.373Z,4.00
2022-07-29T03:16:39.414Z,0.00
2022-07-29T03:17:37.242Z,0.00
2022-07-29T03:18:35.232Z,4.00
2022-07-29T03:19:35.222Z,0.00
2022-07-29T03:20:35.226Z,4.00
2022-07-29T03:21:35.204Z,4.00
2022-07-29T03:22:35.197Z,4.00
2022-07-29T03:23:37.026Z,8.00
2022-07-29T03:24:35.177Z,8.00
2022-07-29T03:25:35.183Z,8.00
2022-07-29T03:26:35.154Z,8.00
2022-07-29T03:27:35.143Z,8.00
2022-07-29T03:28:35.135Z,8.00
2022-07-29T03:29:35.123Z,12.00
2022-07-29T03:30:35.128Z,12.00
2022-07-29T03:31:35.131Z,16.00
2022-07-29T03:32:35.095Z,16.00
2022-07-29T03:33:35.084Z,16.00
2022-07-29T03:34:35.089Z,16.00
2022-07-29T03:35:35.070Z,16.00
2022-07-29T03:36:36.056Z,20.00
2022-07-29T03:37:35.045Z,20.00
2022-07-29T03:38:35.036Z,20.00
2022-07-29T03:39:35.026Z,24.00
2022-07-29T03:40:35.053Z,24.00
2022-07-29T03:41:35.013Z,28.00
2022-07-29T03:42:34.997Z,28.00
2022-07-29T03:43:34.987Z,28.00
2022-07-29T03:44:34.978Z,28.00
2022-07-29T03:45:35.003Z,32.00
2022-07-29T03:46:35.050Z,32.00
2022-07-29T03:47:48.006Z,32.00
2022-07-29T03:48:36.048Z,36.00
2022-07-29T03:49:34.931Z,40.00
2022-07-29T03:50:34.933Z,36.00
2022-07-29T03:51:34.905Z,36.00
2022-07-29T03:52:34.898Z,32.00
2022-07-29T03:53:34.884Z,28.00
2022-07-29T03:54:34.877Z,28.00
2022-07-29T03:55:34.878Z,24.00
2022-07-29T03:56:34.856Z,28.00
2022-07-29T03:57:34.837Z,28.00
2022-07-29T03:58:34.837Z,28.00
2022-07-29T03:59:34.826Z,28.00
2022-07-29T04:00:34.831Z,28.00
2022-07-29T04:01:34.893Z,32.00
2022-07-29T04:02:34.795Z,32.00
2022-07-29T04:03:34.804Z,32.00
2022-07-29T04:04:34.772Z,36.00
2022-07-29T04:05:34.780Z,40.00
2022-07-29T04:06:34.757Z,44.00
2022-07-29T04:07:34.742Z,52.00
2022-07-29T04:08:34.732Z,52.00
2022-07-29T04:09:34.727Z,60.00
2022-07-29T04:10:35.818Z,64.00
2022-07-29T04:11:34.705Z,72.00
2022-07-29T04:12:35.695Z,72.00
2022-07-29T04:13:34.687Z,80.00
2022-07-29T04:14:34.683Z,88.00
2022-07-29T04:15:34.742Z,96.00
2022-07-29T04:16:34.691Z,108.00
2022-07-29T04:17:35.647Z,116.00
2022-07-29T04:18:34.634Z,128.00
2022-07-29T04:19:34.625Z,144.00
2022-07-29T04:20:34.653Z,148.00
2022-07-29T04:21:34.605Z,156.00
2022-07-29T04:22:34.597Z,168.00
2022-07-29T04:23:34.581Z,180.00
2022-07-29T04:24:34.575Z,188.00
2022-07-29T04:25:34.602Z,204.00
2022-07-29T04:26:34.567Z,212.00
2022-07-29T04:27:34.549Z,228.00
2022-07-29T04:28:34.540Z,240.00
2022-07-29T04:29:34.530Z,248.00
2022-07-29T04:30:34.521Z,260.00
2022-07-29T04:31:34.602Z,264.00
2022-07-29T04:32:34.504Z,276.00
2022-07-29T04:33:34.493Z,292.00
2022-07-29T04:34:34.483Z,308.00
2022-07-29T04:35:36.756Z,324.00
2022-07-29T04:36:34.479Z,336.00
2022-07-29T04:37:34.452Z,348.00
2022-07-29T04:38:34.444Z,364.00
2022-07-29T04:39:34.436Z,376.00
2022-07-29T04:40:34.430Z,384.00
2022-07-29T04:41:34.534Z,396.00
2022-07-29T04:42:34.420Z,404.00
2022-07-29T04:43:36.960Z,412.00
2022-07-29T04:44:37.235Z,428.00
2022-07-29T04:45:35.377Z,452.00
2022-07-29T04:46:34.471Z,480.00
2022-07-29T04:47:34.359Z,508.00
2022-07-29T04:48:34.354Z,540.00
2022-07-29T04:49:34.339Z,564.00
2022-07-29T04:50:34.326Z,580.00
2022-07-29T04:51:34.334Z,596.00
2022-07-29T04:52:34.308Z,608.00
2022-07-29T04:53:34.297Z,620.00
2022-07-29T04:54:34.285Z,680.00
2022-07-29T04:55:34.276Z,628.00
2022-07-29T04:56:34.278Z,636.00
2022-07-29T04:57:34.261Z,644.00
2022-07-29T04:58:34.273Z,656.00
2022-07-29T04:59:34.233Z,656.00
2022-07-29T05:00:34.227Z,652.00
2022-07-29T05:01:34.336Z,668.00
2022-07-29T05:02:34.290Z,640.00
2022-07-29T05:03:34.196Z,644.00
2022-07-29T05:04:34.189Z,652.00
2022-07-29T05:05:34.180Z,664.00
2022-07-29T05:06:34.194Z,676.00
2022-07-29T05:07:34.162Z,692.00
2022-07-29T05:08:34.143Z,708.00
2022-07-29T05:09:34.137Z,720.00
2022-07-29T05:10:34.134Z,736.00
2022-07-29T05:11:34.116Z,752.00
2022-07-29T05:12:34.117Z,772.00
2022-07-29T05:13:46.408Z,796.00
2022-07-29T05:14:35.091Z,812.00
2022-07-29T05:15:34.100Z,832.00
2022-07-29T05:16:34.073Z,848.00
2022-07-29T05:17:34.078Z,864.00
2022-07-29T05:18:34.056Z,872.00
2022-07-29T05:19:34.043Z,864.00
2022-07-29T05:20:35.029Z,864.00
2022-07-29T05:21:34.024Z,860.00
2022-07-29T05:22:34.034Z,860.00
2022-07-29T05:23:34.008Z,860.00
2022-07-29T05:24:34.001Z,860.00
2022-07-29T05:25:43.896Z,864.00
2022-07-29T05:26:34.977Z,864.00
2022-07-29T05:27:33.984Z,864.00
2022-07-29T05:28:33.957Z,868.00
2022-07-29T05:29:43.095Z,864.00
2022-07-29T05:30:34.952Z,852.00
2022-07-29T05:31:33.944Z,836.00
2022-07-29T05:32:33.934Z,844.00
2022-07-29T05:33:35.176Z,812.00
2022-07-29T05:34:33.895Z,800.00
2022-07-29T05:35:33.884Z,784.00
2022-07-29T05:36:33.875Z,772.00
2022-07-29T05:37:33.899Z,756.00
2022-07-29T05:38:33.864Z,740.00
2022-07-29T05:39:48.424Z,720.00
2022-07-29T05:40:34.831Z,696.00
2022-07-29T05:41:33.829Z,680.00
2022-07-29T05:42:33.814Z,664.00
2022-07-29T05:43:33.826Z,652.00
2022-07-29T05:44:33.793Z,644.00
2022-07-29T05:45:33.787Z,640.00
2022-07-29T05:46:34.801Z,648.00
2022-07-29T05:47:33.765Z,668.00
2022-07-29T05:48:33.798Z,700.00
2022-07-29T05:49:33.799Z,736.00
2022-07-29T05:50:33.739Z,768.00
2022-07-29T05:51:33.724Z,792.00
2022-07-29T05:52:33.721Z,832.00
2022-07-29T05:53:33.728Z,884.00
2022-07-29T05:54:33.704Z,944.00
2022-07-29T05:55:33.691Z,1004.00
2022-07-29T05:56:33.678Z,1048.00
2022-07-29T05:57:33.679Z,1088.00
2022-07-29T05:58:33.674Z,1116.00
2022-07-29T05:59:33.644Z,1152.00
2022-07-29T06:00:33.638Z,1184.00
2022-07-29T06:01:33.702Z,1204.00
2022-07-29T06:02:33.620Z,1208.00
2022-07-29T06:03:33.630Z,1220.00
2022-07-29T06:04:33.664Z,1232.00
2022-07-29T06:05:33.590Z,1256.00
2022-07-29T06:06:33.583Z,1288.00
2022-07-29T06:07:33.884Z,1308.00
2022-07-29T06:08:33.604Z,1344.00
2022-07-29T06:09:36.227Z,1396.00
2022-07-29T06:10:34.542Z,1464.00
2022-07-29T06:11:33.530Z,1516.00
2022-07-29T06:12:33.526Z,1584.00
2022-07-29T06:13:33.549Z,1640.00
2022-07-29T06:14:33.499Z,1692.00
2022-07-29T06:15:33.580Z,1724.00
2022-07-29T06:16:33.512Z,1744.00
2022-07-29T06:17:33.469Z,1768.00
2022-07-29T06:18:33.457Z,1768.00
2022-07-29T06:19:33.460Z,1740.00
2022-07-29T06:20:33.441Z,1708.00
2022-07-29T06:21:33.423Z,1688.00
2022-07-29T06:22:33.425Z,1680.00
2022-07-29T06:23:33.405Z,1652.00
2022-07-29T06:24:33.410Z,1600.00
2022-07-29T06:25:33.389Z,1516.00
2022-07-29T06:26:36.514Z,1412.00
2022-07-29T06:27:35.363Z,1308.00
2022-07-29T06:28:33.395Z,1208.00
2022-07-29T06:29:33.358Z,1116.00
2022-07-29T06:30:33.433Z,1048.00
2022-07-29T06:31:33.323Z,1000.00
2022-07-29T06:32:33.317Z,972.00
2022-07-29T06:33:33.300Z,968.00
2022-07-29T06:34:33.350Z,984.00
2022-07-29T06:35:38.536Z,1008.00
2022-07-29T06:36:35.272Z,1024.00
2022-07-29T06:37:33.256Z,1024.00
2022-07-29T06:38:34.477Z,1016.00
2022-07-29T06:39:34.265Z,1000.00
2022-07-29T06:40:33.232Z,984.00
2022-07-29T06:41:33.224Z,972.00
2022-07-29T06:42:33.219Z,980.00
2022-07-29T06:43:33.206Z,1004.00
2022-07-29T06:44:33.194Z,1032.00
2022-07-29T06:45:33.205Z,1064.00
2022-07-29T06:46:33.419Z,1096.00
2022-07-29T06:47:33.163Z,1136.00
2022-07-29T06:48:33.153Z,1172.00
2022-07-29T06:49:33.194Z,1212.00
2022-07-29T06:50:33.145Z,1248.00
2022-07-29T06:51:34.125Z,1276.00
2022-07-29T06:52:33.111Z,1292.00
2022-07-29T06:53:33.122Z,1296.00
2022-07-29T06:54:33.089Z,1308.00
2022-07-29T06:55:33.114Z,1316.00
2022-07-29T06:56:38.453Z,1324.00
2022-07-29T06:57:34.062Z,1320.00
2022-07-29T06:58:33.054Z,1328.00
2022-07-29T06:59:35.795Z,1348.00
2022-07-29T07:00:34.049Z,1368.00
2022-07-29T07:01:33.099Z,1384.00
2022-07-29T07:02:33.028Z,1392.00
2022-07-29T07:03:33.000Z,1392.00
2022-07-29T07:04:33.003Z,1384.00
2022-07-29T07:05:33.033Z,1372.00
2022-07-29T07:06:32.979Z,1352.00
2022-07-29T07:07:32.959Z,1328.00
2022-07-29T07:08:32.949Z,1304.00
2022-07-29T07:09:40.170Z,1276.00
2022-07-29T07:10:33.973Z,1244.00
2022-07-29T07:11:32.925Z,1212.00
2022-07-29T07:12:32.910Z,1184.00
2022-07-29T07:13:32.935Z,1156.00
2022-07-29T07:14:32.895Z,1132.00
2022-07-29T07:15:39.252Z,1112.00
2022-07-29T07:16:33.933Z,1096.00
2022-07-29T07:17:32.864Z,1084.00
2022-07-29T07:18:32.853Z,1072.00
2022-07-29T07:19:32.843Z,1056.00
2022-07-29T07:20:32.838Z,1036.00
2022-07-29T07:21:32.846Z,1024.00
2022-07-29T07:22:38.387Z,1008.00
2022-07-29T07:23:34.808Z,996.00
2022-07-29T07:24:32.817Z,984.00
2022-07-29T07:25:32.787Z,964.00
2022-07-29T07:26:32.801Z,948.00
2022-07-29T07:27:32.772Z,932.00
2022-07-29T07:28:32.765Z,916.00
2022-07-29T07:29:32.747Z,904.00
2022-07-29T07:30:32.742Z,892.00
2022-07-29T07:31:32.846Z,892.00
2022-07-29T07:32:32.720Z,900.00
2022-07-29T07:33:32.710Z,920.00
2022-07-29T07:34:32.699Z,932.00
2022-07-29T07:35:32.699Z,944.00
2022-07-29T07:36:32.734Z,952.00
2022-07-29T07:37:32.672Z,952.00
2022-07-29T07:38:32.661Z,952.00
2022-07-29T07:39:32.671Z,948.00
2022-07-29T07:40:32.639Z,948.00
2022-07-29T07:41:32.737Z,940.00
2022-07-29T07:42:32.636Z,940.00
2022-07-29T07:43:32.613Z,940.00
2022-07-29T07:44:32.602Z,944.00
2022-07-29T07:45:32.658Z,952.00
2022-07-29T07:46:32.593Z,956.00
2022-07-29T07:47:32.592Z,956.00
2022-07-29T07:48:32.564Z,960.00
2022-07-29T07:49:32.557Z,968.00
2022-07-29T07:50:32.541Z,984.00
2022-07-29T07:51:32.528Z,1012.00
2022-07-29T07:52:32.577Z,1044.00
2022-07-29T07:53:32.694Z,1080.00
2022-07-29T07:54:32.524Z,1120.00
2022-07-29T07:55:47.483Z,1160.00
2022-07-29T07:56:35.379Z,1208.00
2022-07-29T07:57:33.513Z,1276.00
2022-07-29T07:58:32.496Z,1352.00
2022-07-29T07:59:32.454Z,1448.00
2022-07-29T08:00:32.444Z,1540.00
2022-07-29T08:01:55.127Z,1632.00
2022-07-29T08:02:33.500Z,1740.00
2022-07-29T08:03:32.414Z,1856.00
2022-07-29T08:04:32.404Z,1996.00
2022-07-29T08:05:32.395Z,2148.00
2022-07-29T08:06:32.384Z,2312.00
2022-07-29T08:07:32.375Z,2468.00
2022-07-29T08:08:32.382Z,2616.00
2022-07-29T08:09:32.352Z,2764.00
2022-07-29T08:10:32.345Z,2884.00
2022-07-29T08:11:33.422Z,2908.00
2022-07-29T08:12:33.327Z,2876.00
2022-07-29T08:13:32.332Z,2828.00
2022-07-29T08:14:32.311Z,2804.00
2022-07-29T08:15:32.295Z,2748.00
2022-07-29T08:16:32.326Z,2652.00
2022-07-29T08:17:32.281Z,2524.00
2022-07-29T08:18:32.281Z,2376.00
2022-07-29T08:19:32.259Z,2244.00
2022-07-29T08:20:32.247Z,2120.00
2022-07-29T08:21:32.237Z,1984.00
2022-07-29T08:22:32.224Z,1864.00
2022-07-29T08:23:46.115Z,1768.00
2022-07-29T08:24:34.255Z,1700.00
2022-07-29T08:25:32.194Z,1644.00
2022-07-29T08:26:32.185Z,1608.00
2022-07-29T08:27:45.500Z,1568.00
2022-07-29T08:28:34.198Z,1552.00
2022-07-29T08:29:32.171Z,1524.00
2022-07-29T08:30:32.149Z,1488.00
2022-07-29T08:31:32.161Z,1460.00
2022-07-29T08:32:52.454Z,1444.00
2022-07-29T08:33:34.203Z,1460.00
2022-07-29T08:34:33.111Z,1472.00
2022-07-29T08:35:35.577Z,1488.00
2022-07-29T08:36:33.088Z,1504.00
2022-07-29T08:37:32.082Z,1532.00
2022-07-29T08:38:32.065Z,1592.00
2022-07-29T08:39:32.071Z,1688.00
2022-07-29T08:40:32.691Z,1796.00
2022-07-29T08:41:32.041Z,1880.00
2022-07-29T08:42:32.029Z,1944.00
2022-07-29T08:43:32.029Z,2048.00
2022-07-29T08:44:32.049Z,2200.00
2022-07-29T08:45:32.048Z,2436.00
2022-07-29T08:46:31.988Z,2772.00
2022-07-29T08:47:31.987Z,3188.00
2022-07-29T08:48:31.966Z,3584.00
2022-07-29T08:49:31.972Z,3880.00
2022-07-29T08:50:31.951Z,3992.00
2022-07-29T08:51:31.944Z,3980.00
2022-07-29T08:52:31.931Z,4008.00
2022-07-29T08:53:31.924Z,4084.00
2022-07-29T08:54:31.953Z,4152.00
2022-07-29T08:55:31.907Z,4228.00
2022-07-29T08:56:31.892Z,4384.00
2022-07-29T08:57:31.885Z,4552.00
2022-07-29T08:58:31.877Z,4660.00
2022-07-29T08:59:31.872Z,4596.00
2022-07-29T09:00:31.875Z,4732.00
2022-07-29T09:01:35.605Z,5040.00
2022-07-29T09:02:32.835Z,5264.00
2022-07-29T09:03:31.903Z,5264.00
2022-07-29T09:04:31.819Z,5108.00
2022-07-29T09:05:31.831Z,4872.00
2022-07-29T09:06:31.815Z,4652.00
2022-07-29T09:07:33.034Z,4472.00
2022-07-29T09:08:31.776Z,4352.00
2022-07-29T09:09:31.783Z,4212.00
2022-07-29T09:10:31.783Z,4048.00
2022-07-29T09:11:31.756Z,3924.00
2022-07-29T09:12:36.105Z,3900.00
2022-07-29T09:13:33.740Z,3944.00
2022-07-29T09:14:31.722Z,3992.00
2022-07-29T09:15:31.723Z,4056.00
2022-07-29T09:16:51.817Z,4184.00
2022-07-29T09:17:33.730Z,4316.00
2022-07-29T09:18:31.746Z,4452.00
2022-07-29T09:19:31.668Z,4612.00
2022-07-29T09:20:31.705Z,4736.00
2022-07-29T09:21:31.676Z,4868.00
2022-07-29T09:22:31.646Z,4940.00
2022-07-29T09:23:31.636Z,4944.00
2022-07-29T09:24:31.629Z,4872.00
2022-07-29T09:25:31.657Z,4936.00
2022-07-29T09:26:31.620Z,5096.00
2022-07-29T09:27:31.602Z,5172.00
2022-07-29T09:28:31.590Z,5156.00
2022-07-29T09:29:35.832Z,5184.00
2022-07-29T09:30:32.638Z,5300.00
2022-07-29T09:31:31.632Z,5436.00
2022-07-29T09:32:31.552Z,5488.00
2022-07-29T09:33:31.553Z,5588.00
2022-07-29T09:34:31.531Z,5656.00
2022-07-29T09:35:31.526Z,5720.00
2022-07-29T09:36:31.541Z,5660.00
2022-07-29T09:37:31.507Z,5592.00
2022-07-29T09:38:31.496Z,5508.00
2022-07-29T09:39:31.479Z,5512.00
2022-07-29T09:40:31.481Z,5632.00
2022-07-29T09:41:31.478Z,5932.00
2022-07-29T09:42:31.453Z,6252.00
2022-07-29T09:43:31.442Z,6624.00
2022-07-29T09:44:31.433Z,7540.00
2022-07-29T09:45:31.418Z,7160.00
2022-07-29T09:46:31.459Z,7244.00
2022-07-29T09:47:31.400Z,7404.00
2022-07-29T09:48:31.389Z,6976.00
2022-07-29T09:49:31.377Z,7264.00
2022-07-29T09:50:31.367Z,7736.00
2022-07-29T09:51:38.111Z,7556.00
2022-07-29T09:52:32.365Z,8004.00
2022-07-29T09:53:31.349Z,7628.00
2022-07-29T09:54:31.358Z,7128.00
2022-07-29T09:55:31.318Z,6644.00
2022-07-29T09:56:31.345Z,6420.00
2022-07-29T09:57:31.496Z,6024.00
2022-07-29T09:58:31.286Z,5968.00
2022-07-29T09:59:31.274Z,6072.00
2022-07-29T10:00:31.314Z,6008.00
2022-07-29T10:01:31.261Z,6164.00
2022-07-29T10:02:31.265Z,5816.00
2022-07-29T10:03:31.348Z,5600.00
2022-07-29T10:04:31.224Z,5420.00
2022-07-29T10:05:36.897Z,5320.00
2022-07-29T10:06:32.209Z,5308.00
2022-07-29T10:07:31.215Z,5396.00
2022-07-29T10:08:31.186Z,5456.00
2022-07-29T10:09:31.175Z,5400.00
2022-07-29T10:10:31.165Z,5120.00
2022-07-29T10:11:49.103Z,5008.00
2022-07-29T10:12:32.166Z,5056.00
2022-07-29T10:13:31.137Z,5184.00
2022-07-29T10:14:31.124Z,5416.00
2022-07-29T10:15:31.118Z,5724.00
2022-07-29T10:16:31.241Z,6040.00
2022-07-29T10:17:31.119Z,6652.00
2022-07-29T10:18:31.103Z,7756.00
2022-07-29T10:19:31.087Z,7664.00
2022-07-29T10:20:31.067Z,7780.00
2022-07-29T10:21:36.115Z,7444.00
2022-07-29T10:22:52.411Z,7148.00
2022-07-29T10:23:46.963Z,7128.00
2022-07-29T10:24:32.027Z,7068.00
2022-07-29T10:25:31.014Z,7060.00
2022-07-29T10:26:31.032Z,7364.00
2022-07-29T10:27:33.030Z,10960.00
2022-07-29T10:28:30.984Z,8784.00
2022-07-29T10:29:30.979Z,11784.00
2022-07-29T10:30:30.966Z,10860.00
2022-07-29T10:31:31.130Z,19712.00
2022-07-29T10:32:30.950Z,20160.00
2022-07-29T10:33:30.955Z,8320.00
2022-07-29T10:34:30.928Z,10544.00
2022-07-29T10:35:30.913Z,12608.00
2022-07-29T10:36:30.899Z,9664.00
2022-07-29T10:37:36.104Z,9440.00
2022-07-29T10:38:31.930Z,20512.00
2022-07-29T10:39:41.732Z,27616.00
2022-07-29T10:40:31.868Z,26208.00
2022-07-29T10:41:36.366Z,8000.00
2022-07-29T10:42:34.612Z,7628.00
2022-07-29T10:43:31.921Z,15008.00
2022-07-29T10:44:30.830Z,12168.00
2022-07-29T10:45:30.817Z,11964.00
2022-07-29T10:46:30.914Z,13412.00
2022-07-29T10:47:30.788Z,12028.00
2022-07-29T10:48:31.830Z,19072.00
2022-07-29T10:49:31.265Z,9440.00
2022-07-29T10:50:30.773Z,10216.00
2022-07-29T10:51:30.762Z,8924.00
2022-07-29T10:52:30.748Z,39040.00
2022-07-29T10:53:33.817Z,39648.00
2022-07-29T10:54:30.735Z,12580.00
2022-07-29T10:55:31.720Z,16928.00
2022-07-29T10:56:30.725Z,12088.00
2022-07-29T10:57:53.859Z,18304.00
2022-07-29T10:58:31.690Z,19104.00
2022-07-29T10:59:32.365Z,17696.00
2022-07-29T11:00:31.672Z,14736.00
2022-07-29T11:01:37.701Z,10888.00
2022-07-29T11:02:42.117Z,9604.00
2022-07-29T11:03:32.699Z,11468.00
2022-07-29T11:04:30.645Z,10576.00
2022-07-29T11:05:32.243Z,9088.00
2022-07-29T11:06:31.615Z,8768.00
2022-07-29T11:07:45.678Z,12204.00
2022-07-29T11:08:31.589Z,13836.00
2022-07-29T11:09:37.699Z,9024.00
2022-07-29T11:10:31.974Z,9644.00
2022-07-29T11:11:30.569Z,11444.00
2022-07-29T11:12:30.556Z,13116.00
2022-07-29T11:13:30.544Z,9196.00
2022-07-29T11:14:31.557Z,8400.00
2022-07-29T11:15:31.614Z,8336.00
2022-07-29T11:16:30.514Z,8084.00
2022-07-29T11:17:37.601Z,25728.00
2022-07-29T11:18:31.501Z,7908.00
2022-07-29T11:19:30.993Z,7196.00
2022-07-29T11:20:30.496Z,7056.00
2022-07-29T11:21:48.909Z,7008.00
2022-07-29T11:22:31.464Z,20768.00
2022-07-29T11:23:33.316Z,11796.00
2022-07-29T11:24:30.540Z,11076.00
2022-07-29T11:25:50.949Z,8048.00
2022-07-29T11:26:31.424Z,26528.00
2022-07-29T11:27:30.418Z,30272.00
2022-07-29T11:28:30.411Z,31808.00
2022-07-29T11:29:30.405Z,25600.00
2022-07-29T11:30:30.430Z,25152.00
2022-07-29T11:31:30.377Z,24128.00
2022-07-29T11:32:30.368Z,20608.00
2022-07-29T11:33:54.208Z,24096.00
2022-07-29T11:34:31.353Z,24992.00
2022-07-29T11:35:38.556Z,26176.00
2022-07-29T11:36:31.347Z,27520.00
2022-07-29T11:37:30.322Z,24128.00
2022-07-29T11:38:31.942Z,18848.00
2022-07-29T11:39:37.229Z,19616.00
2022-07-29T11:40:31.299Z,21792.00
2022-07-29T11:41:30.300Z,21536.00
2022-07-29T11:42:34.251Z,20512.00
2022-07-29T11:43:30.267Z,20160.00
2022-07-29T11:44:30.259Z,19264.00
2022-07-29T11:45:42.535Z,20192.00
2022-07-29T11:46:31.308Z,20832.00
2022-07-29T11:47:30.285Z,20736.00
2022-07-29T11:48:32.352Z,10448.00
2022-07-29T11:49:32.275Z,8400.00
2022-07-29T11:50:30.228Z,8248.00
2022-07-29T11:51:32.737Z,8840.00
2022-07-29T11:52:30.187Z,8052.00
2022-07-29T11:53:32.560Z,7964.00
2022-07-29T11:54:30.166Z,8616.00
2022-07-29T11:55:32.270Z,18432.00
2022-07-29T11:56:30.148Z,23456.00
2022-07-29T11:57:37.246Z,22240.00
2022-07-29T11:58:31.129Z,25856.00
2022-07-29T11:59:32.897Z,25824.00
2022-07-29T12:00:30.112Z,21216.00
2022-07-29T12:01:30.104Z,20992.00
2022-07-29T12:02:38.277Z,22432.00
2022-07-29T12:03:35.268Z,24576.00
2022-07-29T12:04:30.072Z,25088.00
2022-07-29T12:05:36.865Z,24128.00
2022-07-29T12:06:31.051Z,20128.00
2022-07-29T12:07:33.848Z,21312.00
2022-07-29T12:08:31.044Z,20032.00
2022-07-29T12:09:30.049Z,19264.00
2022-07-29T12:10:31.075Z,22208.00
2022-07-29T12:11:30.005Z,19008.00
2022-07-29T12:12:29.997Z,19520.00
2022-07-29T12:13:37.140Z,21472.00
2022-07-29T12:14:31.014Z,22176.00
2022-07-29T12:15:39.224Z,21120.00
2022-07-29T12:16:31.027Z,18080.00
2022-07-29T12:17:30.533Z,15808.00
2022-07-29T12:18:29.959Z,14880.00
2022-07-29T12:19:29.947Z,13924.00
2022-07-29T12:20:29.919Z,14512.00
2022-07-29T12:21:29.916Z,15648.00
2022-07-29T12:22:29.914Z,17440.00
2022-07-29T12:23:34.730Z,18816.00
2022-07-29T12:24:30.883Z,18496.00
2022-07-29T12:25:33.841Z,18016.00
2022-07-29T12:26:30.868Z,20576.00
2022-07-29T12:27:29.855Z,21696.00
2022-07-29T12:28:29.888Z,21344.00