createdAt,value
2023-04-30T00:00:26.645Z,88
2023-04-30T00:03:51.974Z,88
2023-04-30T00:07:17.049Z,88
2023-04-30T00:10:42.228Z,88
2023-04-30T00:14:07.456Z,88
2023-04-30T00:17:32.652Z,88
2023-04-30T00:20:57.808Z,88
2023-04-30T00:24:23.010Z,88
2023-04-30T00:27:48.181Z,88
2023-04-30T00:31:13.425Z,88
2023-04-30T00:34:38.589Z,88
2023-04-30T00:38:03.793Z,88
2023-04-30T00:41:28.992Z,88
2023-04-30T00:44:54.173Z,88
2023-04-30T00:48:19.429Z,88
2023-04-30T00:51:44.610Z,88
2023-04-30T00:55:09.789Z,88
2023-04-30T00:58:34.993Z,88
2023-04-30T01:02:00.169Z,88
2023-04-30T01:05:25.427Z,88
2023-04-30T01:08:50.582Z,88
2023-04-30T01:12:15.737Z,87
2023-04-30T01:15:40.988Z,88
2023-04-30T01:19:06.141Z,87
2023-04-30T01:22:31.519Z,87
2023-04-30T01:25:56.671Z,88
2023-04-30T01:29:21.892Z,88
2023-04-30T01:32:47.116Z,88
2023-04-30T01:36:12.272Z,88
2023-04-30T01:39:37.546Z,87
2023-04-30T01:43:02.718Z,87
2023-04-30T01:46:27.910Z,88
2023-04-30T01:49:53.175Z,88
2023-04-30T01:53:18.302Z,88
2023-04-30T01:56:43.570Z,88
2023-04-30T02:00:08.711Z,88
2023-04-30T02:03:34.011Z,87
2023-04-30T02:06:59.130Z,87
2023-04-30T02:10:24.322Z,87
2023-04-30T02:13:49.505Z,86
2023-04-30T02:17:14.681Z,86
2023-04-30T02:20:39.885Z,86
2023-04-30T02:24:05.088Z,86
2023-04-30T02:27:30.567Z,87
2023-04-30T02:30:55.778Z,87
2023-04-30T02:34:20.956Z,87
2023-04-30T02:37:46.157Z,88
2023-04-30T02:41:11.355Z,88
2023-04-30T02:44:36.556Z,88
2023-04-30T02:48:01.774Z,88
2023-04-30T02:51:26.874Z,88
2023-04-30T02:54:52.083Z,88
2023-04-30T02:58:17.247Z,88
2023-04-30T03:01:42.465Z,88
2023-04-30T03:05:07.689Z,88
2023-04-30T03:08:32.850Z,86
2023-04-30T03:11:58.053Z,86
2023-04-30T03:15:23.263Z,86
2023-04-30T03:18:48.418Z,86
2023-04-30T03:22:13.627Z,87
2023-04-30T03:25:38.819Z,86
2023-04-30T03:29:04.027Z,87
2023-04-30T03:32:29.224Z,87
2023-04-30T03:35:54.366Z,87
2023-04-30T03:39:19.557Z,87
2023-04-30T03:42:44.735Z,87
2023-04-30T03:46:10.013Z,87
2023-04-30T03:49:35.204Z,88
2023-04-30T03:53:00.366Z,87
2023-04-30T03:56:25.550Z,87
2023-04-30T03:59:50.733Z,87
2023-04-30T04:03:15.949Z,87
2023-04-30T04:06:41.204Z,87
2023-04-30T04:10:06.344Z,86
2023-04-30T04:13:31.571Z,86
2023-04-30T04:16:56.722Z,86
2023-04-30T04:20:21.933Z,86
2023-04-30T04:23:47.120Z,86
2023-04-30T04:27:12.317Z,87
2023-04-30T04:30:37.662Z,87
2023-04-30T04:34:02.787Z,87
2023-04-30T04:37:27.926Z,87
2023-04-30T04:40:53.089Z,87
2023-04-30T04:44:18.299Z,87
2023-04-30T04:47:43.591Z,87
2023-04-30T04:51:08.633Z,87
2023-04-30T04:54:33.837Z,88
2023-04-30T04:57:59.008Z,88
2023-04-30T05:01:24.214Z,88
2023-04-30T05:04:49.399Z,88
2023-04-30T05:08:14.631Z,88
2023-04-30T05:11:39.845Z,88
2023-04-30T05:15:05.036Z,88
2023-04-30T05:18:30.254Z,88
2023-04-30T05:21:55.450Z,90
2023-04-30T05:25:20.629Z,90
2023-04-30T05:28:45.831Z,89
2023-04-30T05:32:10.982Z,89
2023-04-30T05:35:36.304Z,89
2023-04-30T05:39:01.433Z,89
2023-04-30T05:42:26.614Z,89
2023-04-30T05:45:51.853Z,89
2023-04-30T05:49:17.021Z,89
2023-04-30T05:52:42.220Z,89
2023-04-30T05:56:07.449Z,89
2023-04-30T05:59:32.640Z,89
2023-04-30T06:02:57.908Z,88
2023-04-30T06:06:23.114Z,88
2023-04-30T06:09:48.301Z,88
2023-04-30T06:13:13.546Z,88
2023-04-30T06:16:38.725Z,87
2023-04-30T06:20:03.889Z,87
2023-04-30T06:23:29.067Z,85
2023-04-30T06:26:54.262Z,84
2023-04-30T06:30:19.472Z,84
2023-04-30T06:33:44.688Z,86
2023-04-30T06:37:09.863Z,83
2023-04-30T06:40:35.044Z,83
2023-04-30T06:44:00.221Z,85
2023-04-30T06:47:25.486Z,83
2023-04-30T06:50:50.647Z,83
2023-04-30T06:54:15.824Z,82
2023-04-30T06:57:41.034Z,82
2023-04-30T07:01:06.264Z,81
2023-04-30T07:04:31.430Z,81
2023-04-30T07:07:56.692Z,80
2023-04-30T07:11:21.871Z,78
2023-04-30T07:14:47.075Z,77
2023-04-30T07:18:12.300Z,78
2023-04-30T07:21:37.587Z,77
2023-04-30T07:25:02.704Z,78
2023-04-30T07:28:27.898Z,75
2023-04-30T07:31:53.209Z,76
2023-04-30T07:35:18.281Z,74
2023-04-30T07:38:43.666Z,71
2023-04-30T07:42:08.643Z,74
2023-04-30T07:45:33.828Z,73
2023-04-30T07:48:59.001Z,74
2023-04-30T07:52:24.194Z,73
2023-04-30T07:55:49.402Z,73
2023-04-30T07:59:14.576Z,72
2023-04-30T08:02:40.292Z,74
2023-04-30T08:06:08.062Z,72
2023-04-30T08:09:35.359Z,70
2023-04-30T08:13:00.550Z,71
2023-04-30T08:16:25.746Z,71
2023-04-30T08:19:50.937Z,72
2023-04-30T08:23:16.151Z,71
2023-04-30T08:26:41.326Z,70
2023-04-30T08:30:06.659Z,71
2023-04-30T08:33:31.699Z,71
2023-04-30T08:36:56.883Z,72
2023-04-30T08:40:23.680Z,72
2023-04-30T08:43:47.325Z,72
2023-04-30T08:47:12.699Z,72
2023-04-30T08:50:38.015Z,71
2023-04-30T08:54:03.011Z,69
2023-04-30T08:57:28.267Z,71
2023-04-30T09:00:53.625Z,70
2023-04-30T09:04:18.920Z,69
2023-04-30T09:07:52.316Z,69
2023-04-30T09:11:09.518Z,67
2023-04-30T09:14:34.823Z,69
2023-04-30T09:18:00.138Z,72
2023-04-30T09:21:25.345Z,68
2023-04-30T09:24:50.798Z,68
2023-04-30T09:28:15.856Z,67
2023-04-30T09:31:41.159Z,64
2023-04-30T09:35:06.476Z,62
2023-04-30T09:38:31.908Z,65
2023-04-30T09:41:56.997Z,64
2023-04-30T09:45:22.258Z,65
2023-04-30T09:48:47.559Z,63
2023-04-30T09:52:12.848Z,62
2023-04-30T09:55:38.179Z,63
2023-04-30T09:59:03.420Z,66
2023-04-30T10:02:28.808Z,58
2023-04-30T10:05:54.277Z,59
2023-04-30T10:09:19.432Z,61
2023-04-30T10:12:44.717Z,57
2023-04-30T10:16:10.001Z,60
2023-04-30T10:19:35.208Z,58
2023-04-30T10:23:00.492Z,58
2023-04-30T10:26:25.711Z,60
2023-04-30T10:29:51.198Z,60
2023-04-30T10:33:17.062Z,57
2023-04-30T10:36:41.664Z,59
2023-04-30T10:40:06.901Z,61
2023-04-30T10:43:32.153Z,58
2023-04-30T10:46:57.406Z,59
2023-04-30T10:50:22.646Z,58
2023-04-30T10:53:47.912Z,61
2023-04-30T10:57:13.198Z,56
2023-04-30T11:00:38.456Z,61
2023-04-30T11:04:03.741Z,58
2023-04-30T11:07:28.961Z,61
2023-04-30T11:10:54.422Z,58
2023-04-30T11:14:19.661Z,61
2023-04-30T11:17:44.972Z,57
2023-04-30T11:21:10.180Z,62
2023-04-30T11:24:35.423Z,62
2023-04-30T11:28:00.685Z,58
2023-04-30T11:31:25.970Z,60
2023-04-30T11:34:51.227Z,61
2023-04-30T11:38:16.520Z,60
2023-04-30T11:41:41.756Z,58
2023-04-30T11:45:07.120Z,59
2023-04-30T11:48:32.489Z,63
2023-04-30T11:51:57.739Z,62
2023-04-30T11:55:23.014Z,60
2023-04-30T11:58:48.270Z,63
2023-04-30T12:02:13.709Z,63
2023-04-30T12:05:38.791Z,60
2023-04-30T12:09:04.066Z,62
2023-04-30T12:12:29.380Z,62
2023-04-30T12:15:54.623Z,59
2023-04-30T12:19:19.934Z,62
2023-04-30T12:22:45.204Z,61
2023-04-30T12:26:10.468Z,60
2023-04-30T12:29:35.792Z,62
2023-04-30T12:33:01.182Z,62
2023-04-30T12:36:26.361Z,61
2023-04-30T12:39:51.643Z,64
2023-04-30T12:43:16.969Z,65
2023-04-30T12:46:42.325Z,61
2023-04-30T12:50:07.623Z,62
2023-04-30T12:53:32.863Z,65
2023-04-30T12:56:58.133Z,63
2023-04-30T13:00:23.415Z,60
2023-04-30T13:03:48.818Z,65
2023-04-30T13:07:13.939Z,61
2023-04-30T13:10:39.156Z,64
2023-04-30T13:14:04.415Z,61
2023-04-30T13:17:29.742Z,61
2023-04-30T13:20:54.957Z,61
2023-04-30T13:24:20.207Z,61
2023-04-30T13:27:45.547Z,61
2023-04-30T13:31:10.743Z,61
2023-04-30T13:34:36.753Z,59
2023-04-30T13:38:02.024Z,59
2023-04-30T13:41:27.229Z,58
2023-04-30T13:44:52.470Z,55
2023-04-30T13:48:17.711Z,59
2023-04-30T13:51:43.001Z,60
2023-04-30T13:55:08.300Z,58
2023-04-30T13:58:33.550Z,53
2023-04-30T14:01:58.795Z,57
2023-04-30T14:05:24.040Z,57
2023-04-30T14:08:49.286Z,59
2023-04-30T14:12:14.550Z,62
2023-04-30T14:15:39.765Z,57
2023-04-30T14:19:04.992Z,54
2023-04-30T14:22:30.263Z,55
2023-04-30T14:25:55.497Z,56
2023-04-30T14:29:21.776Z,57
2023-04-30T14:32:46.043Z,56
2023-04-30T14:36:11.286Z,57
2023-04-30T14:39:36.519Z,57
2023-04-30T14:43:01.753Z,56
2023-04-30T14:46:27.193Z,56
2023-04-30T14:49:52.335Z,57
2023-04-30T14:53:17.542Z,60
2023-04-30T14:56:42.782Z,58
2023-04-30T15:00:08.066Z,59
2023-04-30T15:03:33.432Z,58
2023-04-30T15:40:25.422Z,58
2023-04-30T15:43:50.654Z,59
2023-04-30T15:47:15.927Z,57
2023-04-30T15:50:41.172Z,57
2023-04-30T15:54:06.478Z,57
2023-04-30T15:57:31.777Z,58
2023-04-30T16:00:57.036Z,58
2023-04-30T16:04:22.337Z,57
2023-04-30T16:07:47.598Z,57
2023-04-30T16:11:12.827Z,58
2023-04-30T16:14:38.095Z,62
2023-04-30T16:18:03.459Z,61
2023-04-30T16:21:28.501Z,61
2023-04-30T16:24:53.719Z,59
2023-04-30T16:28:18.950Z,61
2023-04-30T16:31:44.272Z,60
2023-04-30T16:35:09.365Z,61
2023-04-30T16:38:34.581Z,60
2023-04-30T16:41:59.820Z,60
2023-04-30T16:45:25.082Z,60
2023-04-30T16:48:50.388Z,62
2023-04-30T16:52:15.658Z,63
2023-04-30T16:55:40.872Z,64
2023-04-30T16:59:06.132Z,63
2023-04-30T17:02:31.471Z,63
2023-04-30T17:05:56.671Z,64
2023-04-30T17:09:21.849Z,65
2023-04-30T17:12:47.091Z,65
2023-04-30T17:16:12.492Z,64
2023-04-30T17:19:37.579Z,65
2023-04-30T17:23:02.942Z,65
2023-04-30T17:26:28.180Z,64
2023-04-30T17:29:53.718Z,64
2023-04-30T17:33:18.777Z,64
2023-04-30T17:36:44.089Z,64
2023-04-30T17:40:09.365Z,65
2023-04-30T17:43:34.668Z,65
2023-04-30T17:46:59.939Z,66
2023-04-30T17:50:25.289Z,66
2023-04-30T17:53:50.651Z,66
2023-04-30T17:57:16.000Z,66
2023-04-30T18:00:41.254Z,66
2023-04-30T18:04:06.646Z,66
2023-04-30T18:07:31.909Z,66
2023-04-30T18:10:57.156Z,66
2023-04-30T18:14:22.513Z,67
2023-04-30T18:17:47.829Z,67
2023-04-30T18:21:13.111Z,67
2023-04-30T18:24:38.432Z,68
2023-04-30T18:28:03.756Z,67
2023-04-30T18:31:29.081Z,68
2023-04-30T18:34:54.344Z,68
2023-04-30T18:38:19.637Z,68
2023-04-30T18:41:44.964Z,68
2023-04-30T18:45:10.259Z,68
2023-04-30T18:48:35.740Z,69
2023-04-30T18:52:00.828Z,69
2023-04-30T18:55:26.136Z,69
2023-04-30T18:58:51.414Z,69
2023-04-30T19:02:16.749Z,69
2023-04-30T19:05:42.022Z,69
2023-04-30T19:09:07.279Z,69
2023-04-30T19:12:32.549Z,70
2023-04-30T19:15:57.831Z,70
2023-04-30T19:19:23.085Z,70
2023-04-30T19:22:50.274Z,70
2023-04-30T19:26:13.704Z,71
2023-04-30T19:29:39.097Z,72
2023-04-30T19:33:04.453Z,72
2023-04-30T19:36:29.691Z,72
2023-04-30T19:39:55.309Z,73
2023-04-30T19:43:20.289Z,73
2023-04-30T19:46:45.616Z,73
2023-04-30T19:50:10.841Z,74
2023-04-30T19:53:36.115Z,74
2023-04-30T19:57:01.450Z,74
2023-04-30T20:00:26.691Z,74
2023-04-30T20:03:52.178Z,74
2023-04-30T20:07:17.298Z,75
2023-04-30T20:10:42.592Z,75
2023-04-30T20:14:07.876Z,76
2023-04-30T20:17:33.275Z,75
2023-04-30T20:20:58.445Z,75
2023-04-30T20:24:23.681Z,75
2023-04-30T20:27:48.978Z,74
2023-04-30T20:31:14.325Z,74
2023-04-30T20:34:39.618Z,73
2023-04-30T20:38:04.899Z,74
2023-04-30T20:41:30.145Z,74
2023-04-30T20:44:55.430Z,75
2023-04-30T20:48:20.745Z,75
2023-04-30T20:51:46.011Z,75
2023-04-30T20:55:11.648Z,74
2023-04-30T20:58:36.915Z,74
2023-04-30T21:02:02.177Z,74
2023-04-30T21:05:27.542Z,74
2023-04-30T21:08:52.862Z,74
2023-04-30T21:12:18.164Z,74
2023-04-30T21:15:43.446Z,73
2023-04-30T21:19:08.754Z,73
2023-04-30T21:22:34.005Z,73
2023-04-30T21:25:59.221Z,72
2023-04-30T21:29:24.521Z,73
2023-04-30T21:32:49.874Z,73
2023-04-30T21:36:15.065Z,73
2023-04-30T21:39:40.841Z,73
2023-04-30T21:43:06.086Z,73
2023-04-30T21:46:31.415Z,74
2023-04-30T21:49:56.725Z,73
2023-04-30T21:53:21.866Z,73
2023-04-30T21:56:47.243Z,73
2023-04-30T22:00:12.405Z,74
2023-04-30T22:03:37.764Z,73
2023-04-30T22:07:02.930Z,73
2023-04-30T22:10:28.193Z,73
2023-04-30T22:13:53.463Z,73
2023-04-30T22:17:18.727Z,73
2023-04-30T22:20:43.993Z,73
2023-04-30T22:24:09.245Z,73
2023-04-30T22:27:34.542Z,74
2023-04-30T22:30:59.853Z,74
2023-04-30T22:34:25.112Z,74
2023-04-30T22:37:50.417Z,75
2023-04-30T22:41:15.685Z,75
2023-04-30T22:44:40.958Z,75
2023-04-30T22:48:06.278Z,76
2023-04-30T22:51:31.488Z,75
2023-04-30T22:54:56.776Z,74
2023-04-30T22:58:22.075Z,74
2023-04-30T23:01:47.338Z,74
2023-04-30T23:05:12.636Z,74
2023-04-30T23:08:37.883Z,75
2023-04-30T23:12:03.131Z,75
2023-04-30T23:15:28.392Z,75
2023-04-30T23:18:53.660Z,75
2023-04-30T23:22:18.958Z,75
2023-04-30T23:25:44.220Z,75
2023-04-30T23:29:09.492Z,75
2023-04-30T23:32:34.748Z,75
2023-04-30T23:36:00.025Z,76
2023-04-30T23:39:25.291Z,77
2023-04-30T23:42:50.495Z,77
2023-04-30T23:46:15.813Z,77
2023-04-30T23:49:41.024Z,77
2023-04-30T23:53:06.273Z,76
2023-04-30T23:56:31.537Z,77
2023-04-30T23:59:56.997Z,76
