createdAt,value
2018-04-10T00:01:50.233Z,12.90
2018-04-10T00:03:53.573Z,13.00
2018-04-10T00:05:56.884Z,13.00
2018-04-10T00:08:00.277Z,13.00
2018-04-10T00:10:03.648Z,13.00
2018-04-10T00:12:07.785Z,13.00
2018-04-10T00:14:11.885Z,13.00
2018-04-10T00:16:15.206Z,13.00
2018-04-10T00:18:18.629Z,13.00
2018-04-10T00:20:21.944Z,13.00
2018-04-10T00:22:25.259Z,13.00
2018-04-10T00:24:28.568Z,13.00
2018-04-10T00:26:31.894Z,13.00
2018-04-10T00:28:35.256Z,13.00
2018-04-10T00:30:38.570Z,13.00
2018-04-10T00:32:41.900Z,13.00
2018-04-10T00:34:45.244Z,13.00
2018-04-10T00:36:48.566Z,12.90
2018-04-10T00:38:51.977Z,12.90
2018-04-10T00:40:55.305Z,12.90
2018-04-10T00:42:58.647Z,12.90
2018-04-10T00:45:02.001Z,12.90
2018-04-10T00:47:05.337Z,12.90
2018-04-10T00:49:08.735Z,12.80
2018-04-10T00:51:12.109Z,12.80
2018-04-10T00:53:27.141Z,12.80
2018-04-10T00:55:30.461Z,12.80
2018-04-10T00:57:33.819Z,12.90
2018-04-10T00:59:37.195Z,12.80
2018-04-10T01:01:40.530Z,12.90
2018-04-10T01:03:43.905Z,12.90
2018-04-10T01:05:47.245Z,12.90
2018-04-10T01:07:51.398Z,12.80
2018-04-10T01:09:54.776Z,12.80
2018-04-10T01:11:58.117Z,12.70
2018-04-10T01:14:01.446Z,12.60
2018-04-10T01:16:05.581Z,12.50
2018-04-10T01:18:08.926Z,12.40
2018-04-10T01:20:12.323Z,12.40
2018-04-10T01:22:15.650Z,12.40
2018-04-10T01:24:18.989Z,12.40
2018-04-10T01:26:22.364Z,12.40
2018-04-10T01:28:25.697Z,12.30
2018-04-10T01:30:29.821Z,12.30
2018-04-10T01:32:33.926Z,12.40
2018-04-10T01:34:38.014Z,12.40
2018-04-10T01:36:42.144Z,12.50
2018-04-10T01:38:45.488Z,12.50
2018-04-10T01:40:48.851Z,12.50
2018-04-10T01:42:52.203Z,12.50
2018-04-10T01:44:56.297Z,12.60
2018-04-10T01:46:59.647Z,12.60
2018-04-10T01:49:02.987Z,12.50
2018-04-10T01:51:07.104Z,12.40
2018-04-10T01:53:11.224Z,12.20
2018-04-10T01:55:14.563Z,12.20
2018-04-10T01:57:17.915Z,12.10
2018-04-10T01:59:21.251Z,12.00
2018-04-10T02:01:24.593Z,12.00
2018-04-10T02:03:27.943Z,12.00
2018-04-10T02:05:31.288Z,11.90
2018-04-10T02:07:34.639Z,12.00
2018-04-10T02:09:38.004Z,12.00
2018-04-10T02:11:41.374Z,12.10
2018-04-10T02:13:44.715Z,12.10
2018-04-10T02:15:48.049Z,12.10
2018-04-10T02:17:51.399Z,12.10
2018-04-10T02:19:54.726Z,12.20
2018-04-10T02:21:58.036Z,12.30
2018-04-10T02:24:01.381Z,12.30
2018-04-10T02:26:05.469Z,12.40
2018-04-10T02:28:08.837Z,12.40
2018-04-10T02:30:12.159Z,12.40
2018-04-10T02:32:15.529Z,12.40
2018-04-10T02:34:18.933Z,12.50
2018-04-10T02:36:22.287Z,12.50
2018-04-10T02:38:25.629Z,12.50
2018-04-10T02:40:28.987Z,12.40
2018-04-10T02:42:32.316Z,12.40
2018-04-10T02:44:35.707Z,12.30
2018-04-10T02:46:39.040Z,12.30
2018-04-10T02:48:42.390Z,12.40
2018-04-10T02:50:45.762Z,12.30
2018-04-10T02:52:49.166Z,12.30
2018-04-10T02:54:53.143Z,12.20
2018-04-10T02:56:56.460Z,12.20
2018-04-10T02:58:59.801Z,12.10
2018-04-10T03:01:03.221Z,12.20
2018-04-10T03:03:06.543Z,12.20
2018-04-10T03:05:09.883Z,12.20
2018-04-10T03:07:13.218Z,12.30
2018-04-10T03:09:16.560Z,12.40
2018-04-10T03:11:19.905Z,12.40
2018-04-10T03:13:24.010Z,12.20
2018-04-10T03:15:28.151Z,12.10
2018-04-10T03:17:31.510Z,12.20
2018-04-10T03:19:34.828Z,12.10
2018-04-10T03:21:38.184Z,12.10
2018-04-10T03:23:41.497Z,12.10
2018-04-10T03:25:44.844Z,12.10
2018-04-10T03:27:48.940Z,12.10
2018-04-10T03:29:52.252Z,12.10
2018-04-10T03:31:55.618Z,12.20
2018-04-10T03:33:58.969Z,12.20
2018-04-10T03:36:03.136Z,12.20
2018-04-10T03:38:06.475Z,12.20
2018-04-10T03:40:09.823Z,12.30
2018-04-10T03:42:13.255Z,12.30
2018-04-10T03:44:16.619Z,12.30
2018-04-10T03:46:19.944Z,12.30
2018-04-10T03:48:23.342Z,12.40
2018-04-10T03:50:27.697Z,12.40
2018-04-10T03:52:31.070Z,12.30
2018-04-10T03:54:34.414Z,12.30
2018-04-10T03:56:37.738Z,12.20
2018-04-10T03:58:41.090Z,12.20
2018-04-10T04:00:45.207Z,12.30
2018-04-10T04:02:48.569Z,12.20
2018-04-10T04:04:51.892Z,12.30
2018-04-10T04:06:55.216Z,12.30
2018-04-10T04:08:59.337Z,12.30
2018-04-10T04:11:02.689Z,12.30
2018-04-10T04:13:06.062Z,12.30
2018-04-10T04:15:09.398Z,12.20
2018-04-10T04:17:33.291Z,12.20
2018-04-10T04:19:48.518Z,12.10
2018-04-10T04:22:13.337Z,12.10
2018-04-10T04:24:16.734Z,12.00
2018-04-10T04:26:20.147Z,11.90
2018-04-10T04:28:23.539Z,11.90
2018-04-10T04:30:26.893Z,11.90
2018-04-10T04:32:30.229Z,11.90
2018-04-10T04:34:33.590Z,11.90
2018-04-10T04:36:36.910Z,12.00
2018-04-10T04:38:40.253Z,12.00
2018-04-10T04:40:43.633Z,12.00
2018-04-10T04:42:46.948Z,12.10
2018-04-10T04:44:50.386Z,12.10
2018-04-10T04:46:53.710Z,12.10
2018-04-10T04:48:57.839Z,12.10
2018-04-10T04:51:02.006Z,12.10
2018-04-10T04:53:05.362Z,12.10
2018-04-10T04:55:08.723Z,12.00
2018-04-10T04:57:12.874Z,11.60
2018-04-10T04:59:16.220Z,11.60
2018-04-10T05:01:19.554Z,11.60
2018-04-10T05:03:22.926Z,11.60
2018-04-10T05:05:26.263Z,11.60
2018-04-10T05:07:29.661Z,11.60
2018-04-10T05:09:32.992Z,11.70
2018-04-10T05:11:36.386Z,11.70
2018-04-10T05:13:40.558Z,11.70
2018-04-10T05:15:45.631Z,11.80
2018-04-10T05:17:49.196Z,11.80
2018-04-10T05:19:53.430Z,11.80
2018-04-10T05:21:56.990Z,11.80
2018-04-10T05:24:00.387Z,11.90
2018-04-10T05:26:03.723Z,11.90
2018-04-10T05:28:07.102Z,11.90
2018-04-10T05:30:11.196Z,11.90
2018-04-10T05:32:14.551Z,11.90
2018-04-10T05:34:17.900Z,11.90
2018-04-10T05:36:21.236Z,12.00
2018-04-10T05:38:24.625Z,12.00
2018-04-10T05:40:27.969Z,12.00
2018-04-10T05:42:32.048Z,12.00
2018-04-10T05:44:35.744Z,12.00
2018-04-10T05:46:39.055Z,12.00
2018-04-10T05:48:42.431Z,12.00
2018-04-10T05:50:45.754Z,12.00
2018-04-10T05:52:49.855Z,12.00
2018-04-10T05:54:53.209Z,12.00
2018-04-10T05:56:56.584Z,12.00
2018-04-10T05:58:59.933Z,12.00
2018-04-10T06:01:04.024Z,12.00
2018-04-10T06:03:07.353Z,12.00
2018-04-10T06:05:10.760Z,12.00
2018-04-10T06:07:14.162Z,12.00
2018-04-10T06:09:17.608Z,12.00
2018-04-10T06:11:21.720Z,11.90
2018-04-10T06:13:27.356Z,11.80
2018-04-10T06:15:30.736Z,11.80
2018-04-10T06:17:34.096Z,11.80
2018-04-10T06:19:38.608Z,11.70
2018-04-10T06:21:41.960Z,11.70
2018-04-10T06:23:46.085Z,11.70
2018-04-10T06:25:50.256Z,11.70
2018-04-10T06:27:54.392Z,11.60
2018-04-10T06:29:58.617Z,11.60
2018-04-10T06:32:02.504Z,11.60
2018-04-10T06:34:05.898Z,11.60
2018-04-10T06:36:10.024Z,11.60
2018-04-10T06:38:13.380Z,11.60
2018-04-10T06:40:17.611Z,11.60
2018-04-10T06:42:21.781Z,11.70
2018-04-10T06:44:25.182Z,11.60
2018-04-10T06:46:29.251Z,11.70
2018-04-10T06:48:32.597Z,11.70
2018-04-10T06:50:35.987Z,11.70
2018-04-10T06:52:40.115Z,11.80
2018-04-10T06:54:45.114Z,11.80
2018-04-10T06:56:50.046Z,11.80
2018-04-10T06:58:53.394Z,11.90
2018-04-10T07:00:56.771Z,11.90
2018-04-10T07:03:00.117Z,11.90
2018-04-10T07:05:03.510Z,11.90
2018-04-10T07:07:06.914Z,12.00
2018-04-10T07:09:10.250Z,12.00
2018-04-10T07:11:13.580Z,12.10
2018-04-10T07:13:16.942Z,12.10
2018-04-10T07:15:20.311Z,12.10
2018-04-10T07:17:23.659Z,12.10
2018-04-10T07:19:26.981Z,12.20
2018-04-10T07:21:31.068Z,12.40
2018-04-10T07:23:34.387Z,12.40
2018-04-10T07:25:38.488Z,12.70
2018-04-10T07:27:42.629Z,12.90
2018-04-10T07:29:47.040Z,12.90
2018-04-10T07:31:50.380Z,13.10
2018-04-10T07:33:53.721Z,13.30
2018-04-10T07:35:57.064Z,13.30
2018-04-10T07:38:00.405Z,13.40
2018-04-10T07:40:03.751Z,13.40
2018-04-10T07:42:07.091Z,13.40
2018-04-10T07:44:10.439Z,13.50
2018-04-10T07:46:13.779Z,13.60
2018-04-10T07:48:17.204Z,13.70
2018-04-10T07:50:21.338Z,14.00
2018-04-10T07:52:24.684Z,14.00
2018-04-10T07:54:28.014Z,14.20
2018-04-10T07:56:31.362Z,14.20
2018-04-10T07:58:34.719Z,14.30
2018-04-10T08:00:38.873Z,14.60
2018-04-10T08:02:42.190Z,14.60
2018-04-10T08:04:45.537Z,14.80
2018-04-10T08:06:48.885Z,15.00
2018-04-10T08:08:52.210Z,15.20
2018-04-10T08:10:55.579Z,15.20
2018-04-10T08:12:59.678Z,15.40
2018-04-10T08:15:03.791Z,15.40
2018-04-10T08:17:07.137Z,15.60
2018-04-10T08:19:10.475Z,15.60
2018-04-10T08:21:13.823Z,15.80
2018-04-10T08:23:17.158Z,15.70
2018-04-10T08:25:20.505Z,15.60
2018-04-10T08:27:24.700Z,15.50
2018-04-10T08:29:28.068Z,15.50
2018-04-10T08:31:31.436Z,15.60
2018-04-10T08:33:34.799Z,15.70
2018-04-10T08:35:39.070Z,15.90
2018-04-10T08:37:43.256Z,16.10
2018-04-10T08:39:46.595Z,16.20
2018-04-10T08:41:50.069Z,16.20
2018-04-10T08:43:54.268Z,16.20
2018-04-10T08:45:58.385Z,16.30
2018-04-10T08:48:01.708Z,16.30
2018-04-10T08:50:05.051Z,16.40
2018-04-10T08:52:08.406Z,16.40
2018-04-10T08:54:11.747Z,16.50
2018-04-10T08:56:15.108Z,16.60
2018-04-10T08:58:18.445Z,16.70
2018-04-10T09:00:21.765Z,16.80
2018-04-10T09:02:25.105Z,16.90
2018-04-10T09:04:28.489Z,16.80
2018-04-10T09:06:32.726Z,16.40
2018-04-10T09:08:36.906Z,16.20
2018-04-10T09:10:42.698Z,15.90
2018-04-10T09:12:46.091Z,15.90
2018-04-10T09:14:50.672Z,15.80
2018-04-10T09:16:54.009Z,15.80
2018-04-10T09:18:59.304Z,15.80
2018-04-10T09:21:02.636Z,15.70
2018-04-10T09:23:07.123Z,15.80
2018-04-10T09:25:10.471Z,15.80
2018-04-10T09:27:13.790Z,16.00
2018-04-10T09:29:17.889Z,16.20
2018-04-10T09:31:21.225Z,16.10
2018-04-10T09:33:24.579Z,16.30
2018-04-10T09:35:28.739Z,16.50
2018-04-10T09:37:32.078Z,16.50
2018-04-10T09:39:35.399Z,16.60
2018-04-10T09:41:38.713Z,16.80
2018-04-10T09:43:42.193Z,16.90
2018-04-10T09:45:45.528Z,17.00
2018-04-10T09:47:49.656Z,17.30
2018-04-10T09:49:52.974Z,17.30
2018-04-10T09:51:56.357Z,17.50
2018-04-10T09:54:00.453Z,17.80
2018-04-10T09:56:04.541Z,17.90
2018-04-10T09:58:07.857Z,17.90
2018-04-10T10:00:11.196Z,18.10
2018-04-10T10:02:14.513Z,18.30
2018-04-10T10:04:17.863Z,18.50
2018-04-10T10:06:21.256Z,18.80
2018-04-10T10:08:24.596Z,19.00
2018-04-10T10:10:27.916Z,19.00
2018-04-10T10:12:32.015Z,19.10
2018-04-10T10:14:36.126Z,19.20
2018-04-10T10:16:40.228Z,19.40
2018-04-10T10:18:44.321Z,19.40
2018-04-10T10:20:47.633Z,19.40
2018-04-10T10:22:51.391Z,19.40
2018-04-10T10:24:55.338Z,19.40
2018-04-10T10:27:00.370Z,19.30
2018-04-10T10:29:03.963Z,19.30
2018-04-10T10:31:08.271Z,19.30
2018-04-10T10:33:13.290Z,19.30
2018-04-10T10:35:18.224Z,19.40
2018-04-10T10:37:21.694Z,19.40
2018-04-10T10:39:25.028Z,19.50
2018-04-10T10:41:29.870Z,19.40
2018-04-10T10:45:42.930Z,19.40
2018-04-10T10:47:46.373Z,19.40
2018-04-10T10:49:50.460Z,19.30
2018-04-10T10:51:53.779Z,19.30
2018-04-10T10:53:57.134Z,19.30
2018-04-10T10:56:00.457Z,19.30
2018-04-10T10:58:04.644Z,19.10
2018-04-10T11:00:07.961Z,19.10
2018-04-10T11:02:11.304Z,18.90
2018-04-10T11:04:14.626Z,18.80
2018-04-10T11:06:17.956Z,18.70
2018-04-10T11:08:21.344Z,18.60
2018-04-10T11:10:24.671Z,18.50
2018-04-10T11:12:28.012Z,18.40
2018-04-10T11:14:31.383Z,18.40
2018-04-10T11:16:34.698Z,18.40
2018-04-10T11:18:38.072Z,18.40
2018-04-10T11:20:41.384Z,18.50
2018-04-10T11:22:45.489Z,18.60
2018-04-10T11:24:49.605Z,18.60
2018-04-10T11:26:54.950Z,18.60
2018-04-10T11:28:58.287Z,18.60
2018-04-10T11:31:01.607Z,18.50
2018-04-10T11:33:04.919Z,18.50
2018-04-10T11:35:09.027Z,18.50
2018-04-10T11:37:12.347Z,18.40
2018-04-10T11:39:15.665Z,18.40
2018-04-10T11:41:19.009Z,18.40
2018-04-10T11:43:22.349Z,18.40
2018-04-10T11:45:25.689Z,18.30
2018-04-10T11:47:29.454Z,18.20
2018-04-10T11:49:32.759Z,18.10
2018-04-10T11:51:36.830Z,18.10
2018-04-10T11:53:40.183Z,18.10
2018-04-10T11:55:43.499Z,18.00
2018-04-10T11:57:46.829Z,18.10
2018-04-10T11:59:50.960Z,18.10
2018-04-10T12:01:55.050Z,18.00
2018-04-10T12:03:58.421Z,18.00
2018-04-10T12:06:01.810Z,18.00
2018-04-10T12:08:05.140Z,18.00
2018-04-10T12:10:08.621Z,18.00
2018-04-10T12:12:12.809Z,18.00
2018-04-10T12:14:16.121Z,18.00
2018-04-10T12:16:19.438Z,18.00
2018-04-10T12:18:23.539Z,18.00
2018-04-10T12:20:27.668Z,18.00
2018-04-10T12:22:31.020Z,18.00
2018-04-10T12:24:34.347Z,18.00
2018-04-10T12:26:37.687Z,17.90
2018-04-10T12:28:41.045Z,17.90
2018-04-10T12:30:44.386Z,17.80
2018-04-10T12:32:47.764Z,17.70
2018-04-10T12:34:51.195Z,17.50
2018-04-10T12:36:54.533Z,17.20
2018-04-10T12:38:57.864Z,17.10
2018-04-10T12:41:01.249Z,16.90
2018-04-10T12:43:05.377Z,16.70
2018-04-10T12:45:08.728Z,16.60
2018-04-10T12:47:12.130Z,16.50
2018-04-10T12:49:16.268Z,16.40
2018-04-10T12:51:19.647Z,16.40
2018-04-10T12:53:23.758Z,16.30
2018-04-10T12:55:27.897Z,16.30
2018-04-10T12:57:31.237Z,16.30
2018-04-10T12:59:34.596Z,16.30
2018-04-10T13:01:37.929Z,16.30
2018-04-10T13:03:41.555Z,16.30
2018-04-10T13:05:44.990Z,16.20
2018-04-10T13:07:48.452Z,16.30
2018-04-10T13:09:51.825Z,16.20
2018-04-10T13:11:55.915Z,16.20
2018-04-10T13:14:00.182Z,16.20
2018-04-10T13:16:03.805Z,16.20
2018-04-10T13:18:07.503Z,16.20
2018-04-10T13:20:11.150Z,16.30
2018-04-10T13:22:15.234Z,16.30
2018-04-10T13:24:18.621Z,16.30
2018-04-10T13:26:21.982Z,16.30
2018-04-10T13:28:25.291Z,16.40
2018-04-10T13:30:28.679Z,16.40
2018-04-10T13:32:32.055Z,16.40
2018-04-10T13:34:35.373Z,16.50
2018-04-10T13:36:38.712Z,16.50
2018-04-10T13:38:42.187Z,16.60
2018-04-10T13:40:46.139Z,16.50
2018-04-10T13:42:50.541Z,16.60
2018-04-10T13:44:53.895Z,16.50
2018-04-10T13:46:58.003Z,17.10
2018-04-10T13:49:02.575Z,17.30
2018-04-10T13:51:05.921Z,17.20
2018-04-10T13:53:10.055Z,17.10
2018-04-10T13:55:13.400Z,17.10
2018-04-10T13:57:17.577Z,16.30
2018-04-10T13:59:20.928Z,16.30
2018-04-10T14:01:25.082Z,16.40
2018-04-10T14:03:28.430Z,16.40
2018-04-10T14:05:32.551Z,16.40
2018-04-10T14:07:35.937Z,16.40
2018-04-10T14:09:39.285Z,16.30
2018-04-10T14:11:42.641Z,16.20
2018-04-10T14:13:45.984Z,16.10
2018-04-10T14:15:50.110Z,16.10
2018-04-10T14:17:54.219Z,16.10
2018-04-10T14:19:58.338Z,16.10
2018-04-10T14:22:01.714Z,16.10
2018-04-10T14:24:05.850Z,16.30
2018-04-10T14:26:09.202Z,16.30
2018-04-10T14:28:12.556Z,16.40
2018-04-10T14:30:16.156Z,16.50
2018-04-10T14:32:19.609Z,16.60
2018-04-10T14:34:23.702Z,16.50
2018-04-10T14:36:27.875Z,16.60
2018-04-10T14:38:31.238Z,16.60
2018-04-10T14:40:34.572Z,16.50
2018-04-10T14:42:38.816Z,16.40
2018-04-10T14:44:44.259Z,16.00
2018-04-10T14:46:50.996Z,16.00
2018-04-10T14:48:54.393Z,15.60
2018-04-10T14:50:57.714Z,15.30
2018-04-10T14:53:01.146Z,15.10
2018-04-10T14:55:04.546Z,15.00
2018-04-10T14:57:07.918Z,14.90
2018-04-10T14:59:11.301Z,14.70
2018-04-10T15:01:14.667Z,14.50
2018-04-10T15:03:19.707Z,14.10
2018-04-10T15:05:23.220Z,14.10
2018-04-10T15:07:27.074Z,14.00
2018-04-10T15:09:30.954Z,13.80
2018-04-10T15:11:35.471Z,13.70
2018-04-10T15:13:40.331Z,13.60
2018-04-10T15:15:45.109Z,13.60
2018-04-10T15:17:48.458Z,13.60
2018-04-10T15:19:51.852Z,13.60
2018-04-10T15:21:55.328Z,13.40
2018-04-10T15:23:58.683Z,13.40
2018-04-10T15:26:02.035Z,13.30
2018-04-10T15:28:06.174Z,13.30
2018-04-10T15:30:10.452Z,13.30
2018-04-10T15:32:14.432Z,13.30
2018-04-10T15:34:18.069Z,13.20
2018-04-10T15:36:21.485Z,13.20
2018-04-10T15:38:24.935Z,13.00
2018-04-10T15:40:29.214Z,13.00
2018-04-10T15:42:33.477Z,13.00
2018-04-10T15:44:36.968Z,13.00
2018-04-10T15:46:41.150Z,13.00
2018-04-10T15:48:44.668Z,13.00
2018-04-10T15:50:48.082Z,13.00
2018-04-10T15:52:52.469Z,12.90
2018-04-10T15:54:55.871Z,12.80
2018-04-10T15:57:00.047Z,12.90
2018-04-10T15:59:03.473Z,12.80
2018-04-10T16:01:07.602Z,12.90
2018-04-10T16:03:11.001Z,12.80
2018-04-10T16:05:14.395Z,12.80
2018-04-10T16:07:17.804Z,12.80
2018-04-10T16:09:21.150Z,12.80
2018-04-10T16:11:25.270Z,12.80
2018-04-10T16:13:29.405Z,12.70
2018-04-10T16:15:32.802Z,12.60
2018-04-10T16:17:36.179Z,12.60
2018-04-10T16:19:39.575Z,12.50
2018-04-10T16:21:42.937Z,12.40
2018-04-10T16:23:46.289Z,12.50
2018-04-10T16:25:51.140Z,12.50
2018-04-10T16:27:54.518Z,12.50
2018-04-10T16:29:57.942Z,12.50
2018-04-10T16:32:02.303Z,12.40
2018-04-10T16:34:05.725Z,12.30
2018-04-10T16:36:09.118Z,12.30
2018-04-10T16:38:12.499Z,12.20
2018-04-10T16:40:15.890Z,12.20
2018-04-10T16:42:19.294Z,12.20
2018-04-10T16:44:22.726Z,12.20
2018-04-10T16:46:26.156Z,12.20
2018-04-10T16:48:29.619Z,11.90
2018-04-10T16:50:33.046Z,11.80
2018-04-10T16:52:36.435Z,11.70
2018-04-10T16:54:39.874Z,11.60
2018-04-10T16:56:45.605Z,11.50
2018-04-10T16:58:54.397Z,11.40
2018-04-10T17:03:29.909Z,11.40
2018-04-10T17:05:40.369Z,11.40
2018-04-10T17:07:43.838Z,11.30
2018-04-10T17:09:47.197Z,11.30
2018-04-10T17:11:50.563Z,11.30
2018-04-10T17:14:09.454Z,11.30
2018-04-10T17:16:12.871Z,11.30
2018-04-10T17:18:16.549Z,11.40
2018-04-10T17:20:20.915Z,11.30
2018-04-10T17:22:24.282Z,11.30
2018-04-10T17:24:27.659Z,11.10
2018-04-10T17:29:05.619Z,10.70
2018-04-10T17:31:09.035Z,10.70
2018-04-10T17:33:12.398Z,10.70
2018-04-10T17:35:17.010Z,10.80
2018-04-10T17:37:20.545Z,10.80
2018-04-10T17:39:24.160Z,10.80
2018-04-10T17:41:27.727Z,10.80
2018-04-10T17:43:32.326Z,10.80
2018-04-10T17:45:35.737Z,10.90
2018-04-10T17:47:39.797Z,10.80
2018-04-10T17:49:44.112Z,10.80
2018-04-10T17:51:47.869Z,10.80
2018-04-10T17:53:52.184Z,10.60
2018-04-10T17:55:55.606Z,10.60
2018-04-10T17:57:58.963Z,10.50
2018-04-10T18:00:02.297Z,10.40
2018-04-10T18:02:05.635Z,10.30
2018-04-10T18:04:08.961Z,10.20
2018-04-10T18:06:12.359Z,10.10
2018-04-10T18:08:16.615Z,9.90
2018-04-10T18:10:19.994Z,9.90
2018-04-10T18:12:24.121Z,9.70
2018-04-10T18:14:27.583Z,9.70
2018-04-10T18:16:31.724Z,9.80
2018-04-10T18:18:35.124Z,9.70
2018-04-10T18:20:40.590Z,9.70
2018-04-10T18:22:44.176Z,9.60
2018-04-10T18:24:47.503Z,9.70
2018-04-10T18:26:50.831Z,9.70
2018-04-10T18:28:54.208Z,9.80
2018-04-10T18:30:58.305Z,9.90
2018-04-10T18:33:01.616Z,9.90
2018-04-10T18:35:04.950Z,10.00
2018-04-10T18:37:08.756Z,10.10
2018-04-10T18:39:12.932Z,10.10
2018-04-10T18:41:16.698Z,10.10
2018-04-10T18:43:20.167Z,10.10
2018-04-10T18:45:23.653Z,10.10
2018-04-10T18:47:27.598Z,10.10
2018-04-10T18:49:33.347Z,9.50
2018-04-10T18:51:38.264Z,9.50
2018-04-10T18:53:41.598Z,9.30
2018-04-10T18:55:44.925Z,9.10
2018-04-10T18:57:49.073Z,9.10
2018-04-10T18:59:53.080Z,9.10
2018-04-10T19:01:57.312Z,9.00
2018-04-10T19:04:00.836Z,9.00
2018-04-10T19:06:05.145Z,9.10
2018-04-10T19:08:09.596Z,9.30
2018-04-10T19:10:13.898Z,9.20
2018-04-10T19:12:18.208Z,9.20
2018-04-10T19:14:22.248Z,9.00
2018-04-10T19:16:25.571Z,9.00
2018-04-10T19:18:28.967Z,9.00
2018-04-10T19:20:32.588Z,8.90
2018-04-10T19:22:36.766Z,8.90
2018-04-10T19:24:40.122Z,8.90
2018-04-10T19:26:43.514Z,9.00
2018-04-10T19:28:50.267Z,9.20
2018-04-10T19:30:56.672Z,9.30
2018-04-10T19:33:00.496Z,9.30
2018-04-10T19:35:03.827Z,9.30
2018-04-10T19:37:07.235Z,9.40
2018-04-10T19:39:11.344Z,9.40
2018-04-10T19:41:14.658Z,9.40
2018-04-10T19:43:18.866Z,9.50
2018-04-10T19:45:22.216Z,9.50
2018-04-10T19:47:25.636Z,9.60
2018-04-10T19:49:28.986Z,9.70
2018-04-10T19:51:32.318Z,9.70
2018-04-10T19:53:35.677Z,9.70
2018-04-10T19:55:39.008Z,9.50
2018-04-10T19:57:42.349Z,9.40
2018-04-10T19:59:45.722Z,9.40
2018-04-10T20:01:49.083Z,9.30
2018-04-10T20:03:52.400Z,9.20
2018-04-10T20:05:56.518Z,9.20
2018-04-10T20:07:59.835Z,9.20
2018-04-10T20:10:03.172Z,9.20
2018-04-10T20:12:06.640Z,9.30
2018-04-10T20:14:09.956Z,9.40
2018-04-10T20:16:14.070Z,9.50
2018-04-10T20:18:19.181Z,9.50
2018-04-10T20:20:22.491Z,9.50
2018-04-10T20:22:26.641Z,9.60
2018-04-10T20:24:29.973Z,9.60
2018-04-10T20:26:33.276Z,9.60
2018-04-10T20:28:36.596Z,9.50
2018-04-10T20:30:39.918Z,9.40
2018-04-10T20:32:43.315Z,9.30
2018-04-10T20:34:46.648Z,9.30
2018-04-10T20:36:50.021Z,9.30
2018-04-10T20:38:54.132Z,9.20
2018-04-10T20:40:57.445Z,9.20
2018-04-10T20:43:01.535Z,9.10
2018-04-10T20:45:04.844Z,9.10
2018-04-10T20:47:08.962Z,9.10
2018-04-10T20:49:13.287Z,9.00
2018-04-10T20:51:16.893Z,9.00
2018-04-10T20:53:20.313Z,8.90
2018-04-10T20:55:23.633Z,9.00
2018-04-10T20:57:27.027Z,9.00
2018-04-10T20:59:31.173Z,9.00
2018-04-10T21:01:34.576Z,9.00
2018-04-10T21:03:37.895Z,9.00
2018-04-10T21:05:41.235Z,8.80
2018-04-10T21:07:44.604Z,8.70
2018-04-10T21:09:47.984Z,8.80
2018-04-10T21:11:51.339Z,8.90
2018-04-10T21:13:55.587Z,9.10
2018-04-10T21:15:59.820Z,9.10
2018-04-10T21:18:03.193Z,9.10
2018-04-10T21:20:07.474Z,9.20
2018-04-10T21:22:11.051Z,9.20
2018-04-10T21:24:15.114Z,9.30
2018-04-10T21:26:20.039Z,9.30
2018-04-10T21:28:26.322Z,9.40
2018-04-10T21:30:30.031Z,9.40
2018-04-10T21:32:33.400Z,9.50
2018-04-10T21:34:36.711Z,9.50
2018-04-10T21:36:40.789Z,9.60
2018-04-10T21:38:44.114Z,9.50
2018-04-10T21:40:48.191Z,9.60
2018-04-10T21:42:57.884Z,9.60
2018-04-10T21:45:01.494Z,9.60
2018-04-10T21:47:05.306Z,9.70
2018-04-10T21:49:09.424Z,9.70
2018-04-10T21:51:12.835Z,9.50
2018-04-10T21:53:16.287Z,9.50
2018-04-10T21:55:19.760Z,9.40
2018-04-10T21:57:24.357Z,9.40
2018-04-10T21:59:27.670Z,9.30
2018-04-10T22:01:31.755Z,9.40
2018-04-10T22:03:35.300Z,9.30
2018-04-10T22:05:38.706Z,9.40
2018-04-10T22:07:43.040Z,9.40
2018-04-10T22:09:48.332Z,9.50
2018-04-10T22:11:51.713Z,9.40
2018-04-10T22:13:55.905Z,9.30
2018-04-10T22:16:00.470Z,9.30
2018-04-10T22:18:04.326Z,9.20
2018-04-10T22:20:07.791Z,9.30
2018-04-10T22:22:11.401Z,9.20
2018-04-10T22:24:14.715Z,9.20
2018-04-10T22:26:18.800Z,9.10
2018-04-10T22:28:22.145Z,9.10
2018-04-10T22:30:25.997Z,9.10
2018-04-10T22:32:29.323Z,8.90
2018-04-10T22:34:32.888Z,8.80
2018-04-10T22:36:36.981Z,8.90
2018-04-10T22:38:40.369Z,8.90
2018-04-10T22:40:44.487Z,9.10
2018-04-10T22:42:48.570Z,9.10
2018-04-10T22:44:51.892Z,9.10
2018-04-10T22:46:55.444Z,9.10
2018-04-10T22:48:58.819Z,9.10
2018-04-10T22:51:02.895Z,9.10
2018-04-10T22:53:06.239Z,9.10
2018-04-10T22:55:10.278Z,9.10
2018-04-10T22:57:14.378Z,9.20
2018-04-10T22:59:18.475Z,9.10
2018-04-10T23:01:21.811Z,9.10
2018-04-10T23:03:25.160Z,9.20
2018-04-10T23:05:28.510Z,9.20
2018-04-10T23:07:31.847Z,9.20
2018-04-10T23:09:35.203Z,9.20
2018-04-10T23:11:38.518Z,9.20
2018-04-10T23:13:41.862Z,9.10
2018-04-10T23:15:45.299Z,9.10
2018-04-10T23:17:48.656Z,9.00
2018-04-10T23:19:51.989Z,9.00
2018-04-10T23:21:55.318Z,9.00
2018-04-10T23:23:58.649Z,9.00
2018-04-10T23:26:02.010Z,9.00
2018-04-10T23:28:06.104Z,9.00
2018-04-10T23:30:10.220Z,9.00
2018-04-10T23:32:13.591Z,9.00
2018-04-10T23:34:17.720Z,9.00
2018-04-10T23:36:21.120Z,8.90
2018-04-10T23:38:24.436Z,9.00
2018-04-10T23:40:27.763Z,8.90
2018-04-10T23:42:31.109Z,8.80
2018-04-10T23:44:35.207Z,8.70
2018-04-10T23:46:38.588Z,8.70
2018-04-10T23:48:41.942Z,8.70
2018-04-10T23:50:45.281Z,8.60
2018-04-10T23:52:49.403Z,8.50
2018-04-10T23:54:53.497Z,8.50
2018-04-10T23:56:57.610Z,8.50
2018-04-10T23:59:01.684Z,8.50
