createdAt,value
2018-06-16T00:02:55.928Z,10.27
2018-06-16T00:07:58.120Z,9.67
2018-06-16T00:13:00.302Z,9.93
2018-06-16T00:18:02.649Z,10.80
2018-06-16T00:23:04.950Z,10.83
2018-06-16T00:28:07.106Z,10.13
2018-06-16T00:33:09.277Z,10.47
2018-06-16T00:38:11.447Z,9.53
2018-06-16T00:43:13.622Z,10.40
2018-06-16T00:48:15.958Z,10.17
2018-06-16T00:53:18.139Z,9.80
2018-06-16T00:58:20.319Z,10.60
2018-06-16T01:03:22.491Z,10.73
2018-06-16T01:08:24.663Z,11.30
2018-06-16T01:13:26.825Z,10.40
2018-06-16T01:18:29.006Z,10.53
2018-06-16T01:23:31.209Z,11.50
2018-06-16T01:28:33.410Z,10.17
2018-06-16T01:33:35.621Z,10.90
2018-06-16T01:38:37.788Z,10.67
2018-06-16T01:43:39.963Z,10.80
2018-06-16T01:48:42.131Z,9.63
2018-06-16T01:53:44.294Z,10.63
2018-06-16T01:58:46.475Z,10.70
2018-06-16T02:03:48.793Z,10.10
2018-06-16T02:08:50.937Z,10.60
2018-06-16T02:13:53.129Z,10.73
2018-06-16T02:18:55.565Z,9.90
2018-06-16T02:23:57.731Z,9.20
2018-06-16T02:28:59.886Z,9.60
2018-06-16T02:34:02.067Z,9.60
2018-06-16T02:39:06.630Z,10.67
2018-06-16T02:44:08.959Z,10.20
2018-06-16T02:49:11.129Z,10.10
2018-06-16T02:54:13.258Z,10.03
2018-06-16T02:59:15.486Z,10.50
2018-06-16T03:04:17.633Z,9.93
2018-06-16T03:09:19.785Z,10.43
2018-06-16T03:14:21.934Z,11.30
2018-06-16T03:19:24.063Z,11.70
2018-06-16T03:24:26.230Z,11.80
2018-06-16T03:29:28.370Z,11.60
2018-06-16T03:34:30.512Z,11.17
2018-06-16T03:39:32.654Z,12.60
2018-06-16T03:44:34.827Z,11.97
2018-06-16T03:49:36.974Z,12.03
2018-06-16T03:54:39.109Z,13.17
2018-06-16T03:59:41.261Z,12.27
2018-06-16T04:04:43.415Z,13.87
2018-06-16T04:09:45.569Z,13.47
2018-06-16T04:14:47.722Z,13.80
2018-06-16T04:19:50.884Z,13.53
2018-06-16T04:24:53.054Z,13.57
2018-06-16T04:29:55.209Z,13.53
2018-06-16T04:34:57.362Z,13.30
2018-06-16T04:39:59.528Z,14.33
2018-06-16T04:45:01.662Z,13.30
2018-06-16T04:50:03.806Z,12.10
2018-06-16T04:55:06.014Z,11.97
2018-06-16T05:00:08.169Z,12.67
2018-06-16T05:05:11.123Z,13.00
2018-06-16T05:10:13.274Z,11.77
2018-06-16T05:15:15.675Z,12.30
2018-06-16T05:20:19.013Z,11.53
2018-06-16T05:25:21.235Z,12.40
2018-06-16T05:30:23.394Z,11.60
2018-06-16T05:35:25.533Z,12.50
2018-06-16T05:40:27.709Z,12.40
2018-06-16T05:45:30.033Z,12.27
2018-06-16T05:50:32.170Z,13.23
2018-06-16T05:55:34.310Z,13.33
2018-06-16T06:00:36.500Z,13.13
2018-06-16T06:05:38.822Z,13.20
2018-06-16T06:10:41.170Z,13.10
2018-06-16T06:15:43.360Z,13.67
2018-06-16T06:20:45.556Z,13.80
2018-06-16T06:25:47.708Z,13.13
2018-06-16T06:30:50.838Z,12.40
2018-06-16T06:35:53.394Z,13.20
2018-06-16T06:40:55.805Z,13.00
2018-06-16T06:45:58.595Z,12.60
2018-06-16T06:51:00.765Z,12.00
2018-06-16T06:56:03.053Z,11.90
2018-06-16T07:01:05.226Z,11.70
2018-06-16T07:06:07.363Z,11.97
2018-06-16T07:11:09.525Z,11.60
2018-06-16T07:16:11.680Z,10.77
2018-06-16T07:21:13.845Z,11.20
2018-06-16T07:26:16.016Z,11.03
2018-06-16T07:31:18.189Z,11.67
2018-06-16T07:36:20.346Z,10.27
2018-06-16T07:41:22.538Z,10.40
2018-06-16T07:46:24.710Z,10.40
2018-06-16T07:51:27.192Z,10.30
2018-06-16T07:56:29.359Z,11.30
2018-06-16T08:01:31.482Z,11.03
2018-06-16T08:06:33.646Z,11.40
2018-06-16T08:11:35.818Z,10.17
2018-06-16T08:16:37.970Z,9.53
2018-06-16T08:21:40.130Z,9.77
2018-06-16T08:26:42.273Z,9.50
2018-06-16T08:31:44.422Z,10.13
2018-06-16T08:36:46.601Z,9.60
2018-06-16T08:41:48.932Z,8.70
2018-06-16T08:46:51.147Z,8.77
2018-06-16T08:51:53.319Z,8.33
2018-06-16T08:56:55.517Z,7.07
2018-06-16T09:01:57.803Z,7.50
2018-06-16T09:06:59.979Z,7.60
2018-06-16T09:12:02.175Z,9.53
2018-06-16T09:17:04.514Z,8.33
2018-06-16T09:22:06.682Z,7.77
2018-06-16T09:27:08.971Z,8.13
2018-06-16T09:32:11.177Z,7.40
2018-06-16T09:37:13.385Z,7.03
2018-06-16T09:42:15.561Z,7.57
2018-06-16T09:47:17.730Z,7.07
2018-06-16T09:52:19.886Z,6.87
2018-06-16T09:57:22.025Z,7.50
2018-06-16T10:02:24.203Z,6.20
2018-06-16T10:07:26.348Z,6.43
2018-06-16T10:12:28.486Z,5.67
2018-06-16T10:17:30.625Z,5.60
2018-06-16T10:22:32.801Z,5.90
2018-06-16T10:27:34.961Z,5.30
2018-06-16T10:32:37.285Z,5.90
2018-06-16T10:37:39.446Z,5.97
2018-06-16T10:42:41.649Z,5.63
2018-06-16T10:47:43.789Z,5.70
2018-06-16T10:52:45.918Z,4.97
2018-06-16T10:57:48.050Z,5.10
2018-06-16T11:02:50.632Z,5.07
2018-06-16T11:07:52.765Z,4.80
2018-06-16T11:12:54.919Z,4.90
2018-06-16T11:17:57.094Z,5.10
2018-06-16T11:22:59.276Z,5.17
2018-06-16T11:28:01.455Z,5.83
2018-06-16T11:33:03.643Z,6.77
2018-06-16T11:38:05.817Z,6.10
2018-06-16T11:43:07.957Z,5.93
2018-06-16T11:48:10.192Z,5.60
2018-06-16T11:53:12.398Z,5.70
2018-06-16T11:58:14.569Z,5.70
2018-06-16T12:03:16.753Z,6.00
2018-06-16T12:08:18.912Z,5.90
2018-06-16T12:13:21.113Z,5.87
2018-06-16T12:18:23.368Z,5.73
2018-06-16T12:23:26.757Z,5.70
2018-06-16T12:28:28.919Z,5.90
2018-06-16T12:33:31.094Z,5.73
2018-06-16T12:38:33.270Z,5.87
2018-06-16T12:43:35.502Z,5.87
2018-06-16T12:48:37.690Z,5.53
2018-06-16T12:53:39.898Z,6.10
2018-06-16T12:58:42.074Z,5.87
2018-06-16T13:03:44.235Z,6.20
2018-06-16T13:08:46.402Z,5.67
2018-06-16T13:13:48.597Z,6.80
2018-06-16T13:18:50.797Z,6.43
2018-06-16T13:23:52.958Z,6.43
2018-06-16T13:28:55.174Z,6.50
2018-06-16T13:33:57.354Z,6.23
2018-06-16T13:39:01.947Z,6.77
2018-06-16T13:44:04.213Z,6.40
2018-06-16T13:49:06.691Z,6.37
2018-06-16T13:54:08.851Z,6.50
2018-06-16T13:59:11.038Z,6.60
2018-06-16T14:04:13.206Z,7.10
2018-06-16T14:09:15.333Z,7.20
2018-06-16T14:14:17.534Z,6.73
2018-06-16T14:19:19.705Z,6.07
2018-06-16T14:24:21.853Z,6.57
2018-06-16T14:29:24.010Z,6.60
2018-06-16T14:34:26.160Z,6.73
2018-06-16T14:39:28.338Z,6.90
2018-06-16T14:44:30.567Z,6.33
2018-06-16T14:49:32.770Z,6.40
2018-06-16T14:54:34.939Z,6.57
2018-06-16T14:59:37.145Z,6.60
2018-06-16T15:04:39.439Z,6.10
2018-06-16T15:09:41.561Z,6.70
2018-06-16T15:14:43.961Z,5.93
2018-06-16T15:19:46.155Z,4.97
2018-06-16T15:24:48.330Z,5.83
2018-06-16T15:29:50.531Z,5.60
2018-06-16T15:34:52.685Z,5.00
2018-06-16T15:39:54.861Z,5.00
2018-06-16T15:44:57.043Z,6.00
2018-06-16T15:49:59.222Z,6.00
2018-06-16T15:55:02.324Z,5.60
2018-06-16T16:00:05.380Z,5.80
2018-06-16T16:05:07.563Z,5.40
2018-06-16T16:10:09.769Z,5.83
2018-06-16T16:15:11.950Z,6.50
2018-06-16T16:20:14.145Z,6.10
2018-06-16T16:25:16.360Z,5.50
2018-06-16T16:30:18.574Z,5.57
2018-06-16T16:35:20.735Z,5.97
2018-06-16T16:40:23.063Z,6.30
2018-06-16T16:45:25.241Z,5.90
2018-06-16T16:50:27.434Z,5.60
2018-06-16T16:55:31.142Z,5.90
2018-06-16T17:00:33.367Z,5.90
2018-06-16T17:05:35.426Z,5.77
2018-06-16T17:10:37.581Z,6.47
2018-06-16T17:15:39.810Z,6.57
2018-06-16T17:20:41.956Z,6.00
2018-06-16T17:25:44.111Z,10.90
2018-06-16T17:30:46.293Z,6.80
2018-06-16T17:35:48.448Z,6.50
2018-06-16T17:40:50.774Z,6.60
2018-06-16T17:45:52.922Z,6.70
2018-06-16T17:50:55.100Z,6.07
2018-06-16T17:55:57.258Z,6.57
2018-06-16T18:00:59.429Z,6.63
2018-06-16T18:06:01.622Z,8.90
2018-06-16T18:11:03.940Z,6.70
2018-06-16T18:16:06.159Z,6.20
2018-06-16T18:21:08.495Z,7.13
2018-06-16T18:26:11.402Z,6.43
2018-06-16T18:31:13.716Z,6.40
2018-06-16T18:36:15.886Z,7.47
2018-06-16T18:41:18.118Z,7.23
2018-06-16T18:46:20.322Z,6.77
2018-06-16T18:51:22.489Z,7.60
2018-06-16T18:56:24.720Z,10.83
2018-06-16T19:01:26.964Z,7.93
2018-06-16T19:06:29.176Z,7.47
2018-06-16T19:11:31.393Z,7.00
2018-06-16T19:16:33.597Z,7.80
2018-06-16T19:21:35.795Z,8.20
2018-06-16T19:26:38.155Z,7.93
2018-06-16T19:31:40.358Z,8.30
2018-06-16T19:36:42.577Z,7.33
2018-06-16T19:41:44.821Z,8.20
2018-06-16T19:46:47.015Z,8.43
2018-06-16T19:51:49.268Z,8.40
2018-06-16T19:56:51.445Z,8.43
2018-06-16T20:01:53.729Z,8.70
2018-06-16T20:06:55.934Z,9.60
2018-06-16T20:11:58.123Z,10.30
2018-06-16T20:17:00.347Z,8.93
2018-06-16T20:22:02.654Z,8.90
2018-06-16T20:27:04.900Z,8.80
2018-06-16T20:32:07.316Z,9.87
2018-06-16T20:37:09.578Z,9.60
2018-06-16T20:42:12.298Z,8.60
2018-06-16T20:47:14.519Z,9.40
2018-06-16T20:52:16.694Z,8.83
2018-06-16T20:57:18.873Z,8.40
2018-06-16T21:02:21.033Z,9.27
2018-06-16T21:07:23.197Z,9.07
2018-06-16T21:12:26.621Z,9.17
2018-06-16T21:17:28.831Z,9.30
2018-06-16T21:22:30.995Z,10.63
2018-06-16T21:27:33.156Z,10.23
2018-06-16T21:32:35.460Z,10.20
2018-06-16T21:37:37.622Z,9.60
2018-06-16T21:42:39.749Z,10.10
2018-06-16T21:47:41.905Z,10.83
2018-06-16T21:52:44.087Z,11.10
2018-06-16T21:57:46.283Z,11.13
2018-06-16T22:02:48.480Z,9.60
2018-06-16T22:07:50.673Z,10.10
2018-06-16T22:12:52.813Z,8.87
2018-06-16T22:17:54.987Z,13.60
2018-06-16T22:22:57.162Z,9.60
2018-06-16T22:27:59.308Z,8.13
2018-06-16T22:33:01.447Z,6.80
2018-06-16T22:38:03.742Z,6.30
2018-06-16T22:43:05.902Z,5.63
2018-06-16T22:48:08.065Z,6.03
2018-06-16T22:53:10.258Z,5.47
2018-06-16T22:58:12.475Z,5.60
2018-06-16T23:03:14.654Z,5.50
2018-06-16T23:08:16.821Z,6.17
2018-06-16T23:13:19.526Z,8.03
2018-06-16T23:18:21.697Z,6.93
2018-06-16T23:23:23.882Z,6.87
2018-06-16T23:28:26.068Z,5.90
2018-06-16T23:33:28.234Z,5.10
2018-06-16T23:38:30.410Z,6.37
2018-06-16T23:43:32.598Z,7.07
2018-06-16T23:48:34.778Z,6.20
2018-06-16T23:53:36.942Z,6.07
2018-06-16T23:58:39.110Z,5.70
