createdAt,value
2019-05-07T00:00:33.546Z,99.90
2019-05-07T00:03:03.267Z,99.90
2019-05-07T00:05:33.226Z,99.90
2019-05-07T00:08:02.983Z,99.90
2019-05-07T00:10:33.118Z,99.90
2019-05-07T00:13:02.435Z,99.90
2019-05-07T00:15:32.736Z,99.90
2019-05-07T00:18:03.209Z,99.90
2019-05-07T00:20:32.834Z,99.90
2019-05-07T00:23:02.906Z,99.90
2019-05-07T00:25:32.864Z,99.90
2019-05-07T00:28:02.728Z,99.90
2019-05-07T00:30:33.189Z,99.90
2019-05-07T00:33:02.836Z,99.90
2019-05-07T00:35:33.650Z,99.90
2019-05-07T00:38:07.061Z,99.90
2019-05-07T00:40:55.730Z,99.90
2019-05-07T00:43:26.560Z,99.90
2019-05-07T00:45:57.308Z,99.90
2019-05-07T00:48:26.365Z,99.90
2019-05-07T00:50:56.946Z,99.90
2019-05-07T00:53:25.966Z,99.90
2019-05-07T00:55:54.972Z,99.90
2019-05-07T00:58:26.716Z,99.90
2019-05-07T01:00:54.557Z,99.90
2019-05-07T01:03:48.493Z,99.90
2019-05-07T01:06:17.521Z,99.90
2019-05-07T01:08:46.606Z,99.90
2019-05-07T01:11:15.684Z,99.90
2019-05-07T01:13:44.634Z,99.90
2019-05-07T01:16:14.799Z,99.90
2019-05-07T01:18:43.758Z,99.90
2019-05-07T01:21:13.305Z,99.90
2019-05-07T01:23:42.863Z,99.90
2019-05-07T01:26:12.510Z,99.90
2019-05-07T01:29:02.504Z,99.90
2019-05-07T01:31:33.744Z,99.90
2019-05-07T01:34:22.944Z,99.90
2019-05-07T01:36:52.378Z,99.90
2019-05-07T01:39:23.174Z,99.90
2019-05-07T01:41:52.501Z,99.90
2019-05-07T01:44:22.215Z,99.90
2019-05-07T01:46:52.909Z,99.90
2019-05-07T01:49:24.055Z,99.90
2019-05-07T01:51:53.090Z,99.90
2019-05-07T01:54:23.811Z,99.90
2019-05-07T01:56:52.941Z,99.90
2019-05-07T01:59:22.566Z,99.90
2019-05-07T02:01:53.326Z,99.90
2019-05-07T02:04:23.906Z,99.90
2019-05-07T02:06:57.484Z,99.90
2019-05-07T02:09:28.056Z,99.90
2019-05-07T02:12:02.445Z,99.90
2019-05-07T02:14:32.997Z,99.90
2019-05-07T02:17:02.998Z,99.90
2019-05-07T02:19:32.973Z,99.90
2019-05-07T02:22:02.799Z,99.90
2019-05-07T02:24:33.922Z,99.90
2019-05-07T02:27:03.063Z,99.90
2019-05-07T02:29:32.550Z,99.90
2019-05-07T02:32:04.654Z,99.90
2019-05-07T02:34:34.351Z,99.90
2019-05-07T02:37:04.710Z,99.90
2019-05-07T02:39:35.326Z,99.90
2019-05-07T02:42:04.384Z,99.90
2019-05-07T02:44:35.031Z,99.90
2019-05-07T02:47:08.834Z,99.90
2019-05-07T02:49:45.302Z,99.90
2019-05-07T02:52:18.974Z,99.90
2019-05-07T02:54:58.796Z,99.90
2019-05-07T02:57:29.237Z,99.90
2019-05-07T02:59:58.229Z,99.90
2019-05-07T03:02:27.278Z,99.90
2019-05-07T03:04:56.231Z,99.90
2019-05-07T03:07:25.227Z,99.90
2019-05-07T03:09:54.295Z,99.90
2019-05-07T03:12:23.897Z,99.90
2019-05-07T03:14:53.994Z,99.90
2019-05-07T03:17:24.682Z,99.90
2019-05-07T03:19:55.339Z,99.90
2019-05-07T03:22:24.370Z,99.90
2019-05-07T03:24:57.707Z,99.90
2019-05-07T03:27:26.677Z,99.90
2019-05-07T03:29:57.252Z,99.90
2019-05-07T03:32:28.681Z,99.90
2019-05-07T03:35:15.993Z,99.90
2019-05-07T03:37:44.204Z,99.90
2019-05-07T03:40:14.368Z,99.90
2019-05-07T03:42:44.273Z,99.90
2019-05-07T03:45:33.455Z,99.90
2019-05-07T03:48:13.250Z,99.90
2019-05-07T03:50:43.237Z,99.90
2019-05-07T03:53:14.330Z,99.90
2019-05-07T03:55:44.594Z,99.90
2019-05-07T03:58:14.590Z,99.90
2019-05-07T04:00:44.660Z,99.90
2019-05-07T04:03:18.788Z,99.90
2019-05-07T04:05:44.434Z,99.90
2019-05-07T04:08:13.554Z,99.90
2019-05-07T04:10:44.388Z,99.90
2019-05-07T04:13:13.659Z,99.90
2019-05-07T04:15:43.881Z,99.90
2019-05-07T04:18:13.611Z,99.90
2019-05-07T04:20:43.538Z,99.90
2019-05-07T04:23:14.035Z,99.90
2019-05-07T04:26:05.715Z,99.90
2019-05-07T04:28:36.344Z,99.90
2019-05-07T04:31:05.310Z,99.90
2019-05-07T04:33:38.622Z,99.90
2019-05-07T04:36:14.199Z,99.90
2019-05-07T04:38:44.052Z,99.90
2019-05-07T04:41:13.988Z,99.90
2019-05-07T04:43:43.596Z,99.90
2019-05-07T04:46:14.395Z,99.90
2019-05-07T04:48:44.232Z,99.90
2019-05-07T04:51:15.205Z,99.90
2019-05-07T04:53:44.156Z,99.90
2019-05-07T04:56:14.010Z,99.90
2019-05-07T04:58:43.521Z,99.90
2019-05-07T05:01:14.354Z,99.90
2019-05-07T05:03:43.854Z,99.90
2019-05-07T05:06:13.610Z,99.90
2019-05-07T05:08:43.669Z,99.90
2019-05-07T05:11:13.022Z,99.90
2019-05-07T05:13:44.541Z,99.90
2019-05-07T05:16:26.035Z,99.90
2019-05-07T05:18:56.069Z,99.90
2019-05-07T05:21:44.970Z,99.90
2019-05-07T05:24:18.498Z,99.90
2019-05-07T05:26:47.539Z,99.90
2019-05-07T05:29:16.727Z,99.90
2019-05-07T05:31:45.701Z,99.90
2019-05-07T05:34:14.630Z,99.90
2019-05-07T05:36:43.768Z,99.90
2019-05-07T05:39:13.280Z,99.90
2019-05-07T05:41:44.646Z,99.90
2019-05-07T05:44:15.222Z,99.90
2019-05-07T05:46:44.178Z,99.90
2019-05-07T05:49:13.175Z,99.90
2019-05-07T05:51:43.841Z,99.90
2019-05-07T05:54:31.842Z,99.90
2019-05-07T05:57:02.695Z,99.90
2019-05-07T05:59:51.199Z,99.90
2019-05-07T06:02:33.248Z,99.90
2019-05-07T06:05:22.106Z,99.90
2019-05-07T06:07:52.878Z,99.90
2019-05-07T06:10:42.441Z,99.90
2019-05-07T06:13:13.379Z,99.90
2019-05-07T06:15:52.794Z,99.90
2019-05-07T06:18:41.718Z,99.90
2019-05-07T06:21:26.794Z,99.90
2019-05-07T06:23:57.510Z,99.90
2019-05-07T06:26:26.515Z,98.60
2019-05-07T06:28:55.492Z,98.60
2019-05-07T06:31:24.502Z,98.40
2019-05-07T06:33:53.471Z,98.60
2019-05-07T06:36:22.522Z,97.70
2019-05-07T06:38:53.235Z,97.50
2019-05-07T06:41:32.165Z,97.70
2019-05-07T06:44:02.866Z,97.00
2019-05-07T06:46:32.360Z,97.20
2019-05-07T06:49:02.151Z,97.50
2019-05-07T06:51:32.809Z,98.70
2019-05-07T06:54:02.808Z,99.20
2019-05-07T06:56:32.624Z,98.50
2019-05-07T06:59:03.557Z,97.30
2019-05-07T07:01:34.225Z,96.70
2019-05-07T07:04:04.898Z,97.10
2019-05-07T07:06:35.536Z,96.50
2019-05-07T07:09:12.649Z,95.40
2019-05-07T07:11:46.400Z,95.40
2019-05-07T07:14:15.525Z,96.10
2019-05-07T07:16:44.698Z,95.90
2019-05-07T07:19:13.660Z,95.10
2019-05-07T07:21:42.594Z,95.20
2019-05-07T07:24:12.672Z,95.10
2019-05-07T07:26:42.298Z,95.20
2019-05-07T07:29:12.948Z,95.90
2019-05-07T07:31:43.532Z,95.30
2019-05-07T07:34:13.089Z,95.50
2019-05-07T07:36:46.390Z,95.70
2019-05-07T07:39:15.350Z,95.30
2019-05-07T07:41:57.724Z,95.30
2019-05-07T07:44:26.765Z,95.50
2019-05-07T07:46:55.697Z,94.90
2019-05-07T07:49:24.654Z,93.80
2019-05-07T07:51:53.597Z,93.50
2019-05-07T07:54:32.853Z,93.70
2019-05-07T07:57:12.710Z,93.60
2019-05-07T07:59:46.833Z,92.40
2019-05-07T08:02:20.145Z,92.80
2019-05-07T08:04:49.181Z,92.60
2019-05-07T08:07:18.183Z,92.30
2019-05-07T08:09:47.166Z,92.80
2019-05-07T08:12:16.094Z,93.00
2019-05-07T08:14:45.101Z,92.80
2019-05-07T08:17:14.154Z,90.80
2019-05-07T08:19:43.221Z,91.00
2019-05-07T08:22:12.361Z,90.00
2019-05-07T08:24:42.591Z,89.40
2019-05-07T08:27:12.813Z,90.40
2019-05-07T08:29:43.140Z,90.80
2019-05-07T08:32:13.885Z,91.40
2019-05-07T08:35:02.981Z,91.50
2019-05-07T08:37:32.243Z,91.40
2019-05-07T08:40:03.107Z,91.30
2019-05-07T08:42:32.144Z,91.70
2019-05-07T08:45:03.068Z,91.80
2019-05-07T08:47:39.627Z,91.30
2019-05-07T08:50:08.817Z,89.80
2019-05-07T08:52:37.767Z,90.10
2019-05-07T08:55:09.993Z,90.10
2019-05-07T08:57:38.990Z,89.60
2019-05-07T09:00:08.259Z,85.60
2019-05-07T09:02:37.294Z,83.10
2019-05-07T09:05:09.232Z,82.70
2019-05-07T09:07:37.996Z,85.40
2019-05-07T09:10:07.590Z,85.50
2019-05-07T09:12:36.542Z,86.30
2019-05-07T09:15:07.120Z,84.80
2019-05-07T09:17:36.092Z,84.10
2019-05-07T09:20:09.116Z,83.90
2019-05-07T09:22:37.321Z,84.90
2019-05-07T09:25:08.474Z,82.90
2019-05-07T09:27:39.074Z,84.40
2019-05-07T09:30:12.740Z,86.50
2019-05-07T09:32:58.647Z,84.40
2019-05-07T09:35:32.170Z,86.00
2019-05-07T09:38:03.195Z,84.60
2019-05-07T09:40:32.134Z,85.40
2019-05-07T09:43:02.554Z,85.80
2019-05-07T09:45:32.810Z,85.00
2019-05-07T09:48:02.852Z,85.10
2019-05-07T09:50:32.660Z,85.70
2019-05-07T09:53:02.451Z,86.00
2019-05-07T09:55:32.594Z,87.10
2019-05-07T09:58:02.129Z,83.10
2019-05-07T10:00:31.963Z,82.30
2019-05-07T10:03:01.233Z,82.20
2019-05-07T10:05:32.183Z,80.90
2019-05-07T10:08:01.838Z,82.80
2019-05-07T10:10:32.754Z,80.40
2019-05-07T10:13:06.058Z,80.10
2019-05-07T10:15:35.129Z,78.20
2019-05-07T10:18:08.685Z,78.30
2019-05-07T10:20:37.679Z,77.90
2019-05-07T10:23:08.433Z,77.60
2019-05-07T10:25:39.986Z,78.20
2019-05-07T10:28:09.326Z,79.20
2019-05-07T10:30:38.434Z,79.90
2019-05-07T10:33:07.466Z,77.40
2019-05-07T10:35:36.603Z,74.30
2019-05-07T10:38:05.821Z,77.90
2019-05-07T10:40:34.951Z,80.30
2019-05-07T10:43:04.072Z,76.40
2019-05-07T10:45:51.975Z,76.70
2019-05-07T10:48:38.611Z,74.80
2019-05-07T10:51:07.658Z,70.70
2019-05-07T10:53:36.600Z,67.00
2019-05-07T10:56:05.626Z,68.30
2019-05-07T10:58:34.542Z,67.00
2019-05-07T11:01:03.660Z,65.80
2019-05-07T11:03:32.672Z,60.80
2019-05-07T11:06:01.763Z,68.40
2019-05-07T11:08:32.682Z,62.50
2019-05-07T11:11:02.916Z,68.40
2019-05-07T11:13:32.270Z,63.40
2019-05-07T11:18:45.464Z,69.70
2019-05-07T11:21:14.662Z,71.00
2019-05-07T11:23:43.632Z,72.40
2019-05-07T11:26:12.615Z,74.10
2019-05-07T11:28:41.655Z,72.30
2019-05-07T11:31:12.389Z,71.10
2019-05-07T11:33:41.704Z,70.00
2019-05-07T11:36:10.748Z,71.00
2019-05-07T11:38:41.892Z,70.50
2019-05-07T11:41:12.646Z,70.10
2019-05-07T11:43:48.852Z,70.60
2019-05-07T11:46:32.751Z,72.00
2019-05-07T11:49:06.299Z,74.80
2019-05-07T11:51:42.691Z,72.60
2019-05-07T11:54:13.208Z,73.00
2019-05-07T11:56:42.524Z,69.80
2019-05-07T11:59:13.303Z,72.10
2019-05-07T12:01:47.494Z,73.70
2019-05-07T12:04:14.606Z,75.20
2019-05-07T12:06:43.663Z,74.20
2019-05-07T12:09:12.821Z,73.40
2019-05-07T12:11:42.544Z,73.80
2019-05-07T12:14:12.377Z,75.40
2019-05-07T12:16:42.665Z,75.40
2019-05-07T12:19:13.062Z,73.40
2019-05-07T12:21:42.535Z,71.10
2019-05-07T12:24:12.846Z,72.40
2019-05-07T12:26:43.581Z,72.40
2019-05-07T12:29:12.537Z,72.00
2019-05-07T12:31:49.394Z,70.40
2019-05-07T12:34:19.996Z,71.70
2019-05-07T12:36:49.030Z,71.00
2019-05-07T12:39:18.169Z,70.00
2019-05-07T12:41:47.226Z,68.50
2019-05-07T12:44:16.197Z,72.80
2019-05-07T12:46:45.213Z,71.40
2019-05-07T12:49:14.360Z,72.50
2019-05-07T12:51:45.784Z,71.00
2019-05-07T12:54:16.366Z,68.70
2019-05-07T12:56:45.330Z,71.10
2019-05-07T12:59:14.329Z,71.30
2019-05-07T13:01:54.057Z,63.80
2019-05-07T13:04:24.726Z,62.10
2019-05-07T13:07:27.066Z,62.90
2019-05-07T13:09:56.059Z,62.70
2019-05-07T13:12:24.994Z,65.30
2019-05-07T13:14:54.014Z,66.90
2019-05-07T13:17:23.039Z,63.90
2019-05-07T13:19:52.463Z,62.80
2019-05-07T13:22:22.011Z,62.30
2019-05-07T13:24:52.976Z,65.40
2019-05-07T13:27:21.798Z,59.40
2019-05-07T13:29:52.960Z,63.60
2019-05-07T13:32:22.641Z,60.20
2019-05-07T13:34:52.051Z,59.40
2019-05-07T13:37:23.581Z,59.80
2019-05-07T13:39:54.742Z,60.60
2019-05-07T13:42:44.028Z,59.90
2019-05-07T13:45:23.798Z,61.10
2019-05-07T13:47:54.734Z,61.60
2019-05-07T13:50:23.771Z,60.50
2019-05-07T13:52:52.806Z,62.90
2019-05-07T13:55:21.940Z,62.40
2019-05-07T13:57:52.397Z,64.10
2019-05-07T14:00:23.370Z,63.80
2019-05-07T14:02:54.889Z,63.10
2019-05-07T14:05:23.295Z,61.20
2019-05-07T14:07:52.492Z,63.40
2019-05-07T14:10:21.545Z,62.70
2019-05-07T14:12:52.162Z,64.70
2019-05-07T14:15:23.116Z,70.00
2019-05-07T14:17:52.958Z,75.90
2019-05-07T14:20:23.178Z,79.30
2019-05-07T14:22:52.194Z,81.60
2019-05-07T14:25:21.927Z,81.10
2019-05-07T14:27:52.626Z,81.60
2019-05-07T14:30:24.522Z,82.90
2019-05-07T14:32:54.430Z,82.90
2019-05-07T14:35:32.264Z,82.60
2019-05-07T14:38:05.765Z,82.80
2019-05-07T14:40:34.781Z,83.10
2019-05-07T14:43:17.398Z,82.70
2019-05-07T14:45:46.520Z,83.00
2019-05-07T14:48:15.641Z,83.50
2019-05-07T14:50:45.444Z,83.80
2019-05-07T14:53:14.665Z,82.90
2019-05-07T14:55:43.665Z,82.70
2019-05-07T14:58:12.650Z,80.30
2019-05-07T15:00:42.742Z,80.90
2019-05-07T15:03:12.560Z,80.50
2019-05-07T15:05:42.359Z,80.00
2019-05-07T15:08:14.160Z,80.30
2019-05-07T15:10:42.332Z,77.60
2019-05-07T15:13:12.802Z,76.00
2019-05-07T15:15:42.039Z,75.90
2019-05-07T15:18:15.701Z,75.70
2019-05-07T15:20:43.794Z,76.00
2019-05-07T15:23:17.925Z,75.50
2019-05-07T15:25:47.831Z,77.10
2019-05-07T15:28:17.438Z,76.90
2019-05-07T15:30:52.374Z,76.00
2019-05-07T15:33:21.784Z,75.70
2019-05-07T15:35:52.102Z,75.90
2019-05-07T15:38:21.712Z,78.00
2019-05-07T15:40:51.909Z,76.90
2019-05-07T15:43:21.180Z,76.70
2019-05-07T15:45:52.315Z,77.40
2019-05-07T15:48:21.999Z,76.70
2019-05-07T15:50:51.991Z,75.80
2019-05-07T15:53:22.788Z,75.20
2019-05-07T15:55:52.309Z,73.70
2019-05-07T15:58:22.707Z,73.00
2019-05-07T16:00:51.886Z,69.40
2019-05-07T16:03:24.931Z,69.90
2019-05-07T16:05:53.914Z,69.70
2019-05-07T16:08:23.815Z,67.80
2019-05-07T16:10:53.200Z,67.60
2019-05-07T16:13:23.950Z,67.70
2019-05-07T16:15:53.074Z,67.70
2019-05-07T16:18:42.036Z,66.90
2019-05-07T16:21:12.061Z,65.70
2019-05-07T16:23:41.219Z,67.50
2019-05-07T16:26:12.508Z,69.90
2019-05-07T16:28:41.756Z,70.00
2019-05-07T16:31:10.788Z,70.50
2019-05-07T16:33:39.722Z,69.70
2019-05-07T16:36:08.697Z,71.30
2019-05-07T16:38:37.634Z,70.90
2019-05-07T16:41:06.615Z,71.70
2019-05-07T16:43:35.549Z,69.90
2019-05-07T16:46:04.503Z,70.00
2019-05-07T16:48:33.471Z,71.20
2019-05-07T16:51:02.590Z,72.80
2019-05-07T16:53:34.984Z,71.00
2019-05-07T16:56:02.925Z,74.00
2019-05-07T16:58:36.495Z,71.90
2019-05-07T17:01:07.148Z,71.40
2019-05-07T17:03:37.770Z,72.60
2019-05-07T17:06:08.567Z,72.60
2019-05-07T17:08:45.326Z,71.90
2019-05-07T17:11:14.440Z,72.60
2019-05-07T17:13:43.419Z,73.70
2019-05-07T17:16:12.511Z,73.20
2019-05-07T17:18:41.622Z,73.70
2019-05-07T17:21:12.362Z,75.10
2019-05-07T17:23:44.454Z,73.90
2019-05-07T17:26:11.973Z,74.60
2019-05-07T17:28:42.532Z,74.40
2019-05-07T17:31:12.368Z,74.60
2019-05-07T17:33:42.441Z,75.20
2019-05-07T17:36:12.205Z,75.40
2019-05-07T17:38:42.829Z,75.10
2019-05-07T17:41:20.053Z,75.80
2019-05-07T17:43:42.780Z,76.40
2019-05-07T17:46:33.117Z,77.50
2019-05-07T17:49:02.629Z,75.20
2019-05-07T17:51:42.503Z,75.00
2019-05-07T17:54:13.077Z,76.20
2019-05-07T17:56:43.462Z,75.80
2019-05-07T17:59:12.644Z,76.60
2019-05-07T18:01:50.216Z,77.30
2019-05-07T18:04:20.015Z,76.30
2019-05-07T18:06:48.935Z,76.70
2019-05-07T18:09:17.931Z,77.70
2019-05-07T18:11:46.882Z,76.80
2019-05-07T18:14:15.838Z,78.80
2019-05-07T18:16:58.247Z,77.60
2019-05-07T18:19:28.856Z,77.40
2019-05-07T18:21:57.845Z,78.60
2019-05-07T18:24:26.889Z,81.90
2019-05-07T18:26:55.923Z,82.00
2019-05-07T18:29:25.555Z,81.70
2019-05-07T18:31:59.173Z,83.90
2019-05-07T18:34:28.443Z,86.00
2019-05-07T18:36:57.408Z,87.30
2019-05-07T18:39:26.341Z,89.40
2019-05-07T18:41:55.372Z,89.40
2019-05-07T18:44:24.322Z,90.00
2019-05-07T18:46:53.458Z,89.90
2019-05-07T18:49:22.388Z,90.30
2019-05-07T18:51:52.198Z,90.00
2019-05-07T18:54:30.569Z,90.80
2019-05-07T18:56:52.868Z,91.50
2019-05-07T18:59:23.639Z,92.10
2019-05-07T19:01:52.804Z,92.40
2019-05-07T19:04:22.068Z,92.70
2019-05-07T19:06:51.788Z,93.10
2019-05-07T19:09:22.552Z,93.30
2019-05-07T19:11:52.235Z,93.80
2019-05-07T19:14:22.731Z,93.90
2019-05-07T19:16:52.713Z,93.90
2019-05-07T19:19:22.279Z,93.70
2019-05-07T19:21:53.065Z,93.60
2019-05-07T19:24:25.676Z,94.00
2019-05-07T19:26:53.048Z,93.90
2019-05-07T19:29:23.315Z,94.20
2019-05-07T19:31:52.811Z,94.50
2019-05-07T19:34:22.025Z,94.40
2019-05-07T19:36:51.979Z,94.40
2019-05-07T19:39:23.449Z,94.60
2019-05-07T19:41:52.456Z,94.80
2019-05-07T19:44:21.475Z,95.10
2019-05-07T19:46:52.510Z,95.40
2019-05-07T19:49:21.206Z,95.00
2019-05-07T19:51:52.224Z,95.20
2019-05-07T19:54:22.853Z,94.50
2019-05-07T19:56:51.955Z,94.80
2019-05-07T19:59:22.225Z,94.80
2019-05-07T20:01:53.064Z,95.10
2019-05-07T20:04:22.066Z,95.00
2019-05-07T20:06:52.301Z,95.10
2019-05-07T20:09:23.069Z,95.10
2019-05-07T20:11:52.423Z,95.20
2019-05-07T20:14:22.336Z,95.50
2019-05-07T20:16:53.159Z,95.60
2019-05-07T20:19:22.918Z,95.70
2019-05-07T20:21:52.434Z,95.80
2019-05-07T20:24:22.084Z,95.90
2019-05-07T20:26:52.611Z,96.20
2019-05-07T20:29:22.883Z,96.20
2019-05-07T20:31:53.223Z,96.40
2019-05-07T20:34:22.327Z,96.50
2019-05-07T20:36:51.855Z,96.70
2019-05-07T20:39:23.132Z,96.80
2019-05-07T20:41:52.653Z,96.90
2019-05-07T20:44:21.833Z,97.10
2019-05-07T20:46:50.798Z,97.20
2019-05-07T20:49:22.267Z,97.30
2019-05-07T20:51:52.505Z,97.30
2019-05-07T20:54:25.434Z,97.30
2019-05-07T20:56:56.075Z,97.40
2019-05-07T20:59:25.093Z,97.60
2019-05-07T21:01:54.037Z,97.70
2019-05-07T21:04:33.102Z,97.70
2019-05-07T21:07:02.289Z,97.90
2019-05-07T21:09:32.778Z,97.80
2019-05-07T21:12:02.235Z,98.00
2019-05-07T21:14:32.495Z,97.90
2019-05-07T21:17:02.407Z,97.80
2019-05-07T21:19:33.154Z,98.00
2019-05-07T21:22:02.673Z,98.10
2019-05-07T21:24:33.084Z,98.30
2019-05-07T21:27:02.619Z,98.20
2019-05-07T21:29:32.642Z,98.30
2019-05-07T21:32:03.267Z,98.50
2019-05-07T21:34:32.626Z,98.70
2019-05-07T21:37:03.275Z,98.80
2019-05-07T21:39:32.939Z,98.90
2019-05-07T21:42:02.153Z,98.90
2019-05-07T21:44:32.542Z,99.00
2019-05-07T21:47:03.798Z,99.00
2019-05-07T21:49:32.418Z,99.10
2019-05-07T21:52:02.044Z,99.20
2019-05-07T21:54:32.809Z,99.20
2019-05-07T21:57:06.538Z,99.30
2019-05-07T21:59:37.092Z,99.30
2019-05-07T22:02:17.599Z,99.40
2019-05-07T22:04:46.664Z,99.50
2019-05-07T22:07:15.750Z,99.60
2019-05-07T22:09:44.682Z,99.70
2019-05-07T22:12:13.656Z,99.70
2019-05-07T22:14:42.595Z,99.70
2019-05-07T22:17:12.721Z,99.70
2019-05-07T22:19:42.636Z,99.70
2019-05-07T22:22:12.390Z,99.90
2019-05-07T22:24:42.605Z,99.90
2019-05-07T22:27:12.834Z,99.90
2019-05-07T22:29:42.126Z,99.90
2019-05-07T22:32:29.597Z,99.90
2019-05-07T22:35:02.599Z,99.90
2019-05-07T22:37:32.407Z,99.90
2019-05-07T22:40:02.957Z,99.90
2019-05-07T22:42:32.689Z,99.90
2019-05-07T22:45:02.836Z,99.90
2019-05-07T22:47:32.629Z,99.90
2019-05-07T22:50:02.799Z,99.90
2019-05-07T22:52:32.625Z,99.90
2019-05-07T22:55:01.858Z,99.90
2019-05-07T22:57:32.720Z,99.90
2019-05-07T23:00:04.525Z,99.90
2019-05-07T23:02:32.505Z,99.90
2019-05-07T23:05:02.927Z,99.90
2019-05-07T23:07:32.896Z,99.90
2019-05-07T23:10:02.829Z,99.90
2019-05-07T23:12:32.719Z,99.90
2019-05-07T23:15:02.750Z,99.90
2019-05-07T23:17:32.656Z,99.90
2019-05-07T23:20:01.685Z,99.90
2019-05-07T23:22:32.426Z,99.90
2019-05-07T23:25:01.323Z,99.90
2019-05-07T23:27:32.467Z,99.90
2019-05-07T23:30:02.548Z,99.90
2019-05-07T23:32:32.912Z,99.90
2019-05-07T23:35:02.280Z,99.90
2019-05-07T23:37:33.105Z,99.90
2019-05-07T23:40:19.843Z,99.90
2019-05-07T23:42:55.449Z,99.90
2019-05-07T23:45:24.398Z,99.90
2019-05-07T23:47:53.323Z,99.90
2019-05-07T23:50:22.276Z,99.90
2019-05-07T23:52:52.732Z,99.90
2019-05-07T23:55:22.824Z,99.90
2019-05-07T23:57:52.506Z,99.90
