createdAt,value
2023-04-02T00:03:26.195Z,3.177880042851171
2023-04-02T00:09:45.451Z,3.1075244303929765
2023-04-02T00:16:05.176Z,3.0604096989966556
2023-04-02T00:22:23.954Z,2.9862935043896317
2023-04-02T00:28:42.825Z,3.026442960911371
2023-04-02T00:35:01.873Z,2.982804661371237
2023-04-02T00:41:20.376Z,2.8951348244147157
2023-04-02T00:52:04.164Z,2.7103247805183948
2023-04-02T00:58:23.991Z,2.7630160430602007
2023-04-02T01:09:47.786Z,2.7824238346571906
2023-04-02T01:16:05.776Z,2.6666975857023414
2023-04-02T01:23:18.889Z,2.5771301473662205
2023-04-02T01:29:38.666Z,2.574886993102007
2023-04-02T01:38:03.868Z,2.5816896164297662
2023-04-02T01:44:22.960Z,2.6869839569397995
2023-04-02T01:50:41.944Z,2.5938538618311036
2023-04-02T01:57:01.027Z,2.692724446070234
2023-04-02T02:03:20.196Z,2.6518649404264214
2023-04-02T02:20:13.404Z,2.5905276703595317
2023-04-02T02:26:36.495Z,2.5963452393394646
2023-04-02T02:32:56.788Z,2.581717704849498
2023-04-02T02:39:15.804Z,2.497641879180602
2023-04-02T02:48:05.275Z,2.473722303511706
2023-04-02T02:54:23.715Z,2.429274665551839
2023-04-02T03:00:46.511Z,2.3389240175585284
2023-04-02T03:12:39.813Z,2.023931986831104
2023-04-02T03:18:59.840Z,1.976096754807692
2023-04-02T03:25:19.138Z,1.9337309260033444
2023-04-02T03:31:38.658Z,1.9364790186036787
2023-04-02T03:37:58.786Z,1.853121733904682
2023-04-02T03:44:18.220Z,1.8368219586120402
2023-04-02T03:50:36.947Z,1.8649835388795986
2023-04-02T03:58:13.838Z,1.8566334395903012
2023-04-02T04:04:34.519Z,1.909377612876254
2023-04-02T04:14:51.416Z,1.7767702236622072
2023-04-02T04:21:10.853Z,1.7430641199832773
2023-04-02T04:27:29.722Z,1.7755114705267558
2023-04-02T04:33:48.472Z,1.8176329954013377
2023-04-02T04:40:07.644Z,1.7853221676421407
2023-04-02T04:50:36.896Z,1.6891944502508358
2023-04-02T04:59:41.566Z,1.660249660326087
2023-04-02T05:06:00.160Z,1.669492056856187
2023-04-02T05:12:20.230Z,1.7030557587792643
2023-04-02T05:18:41.445Z,1.8292289402173914
2023-04-02T05:25:03.308Z,1.8834787834448161
2023-04-02T05:33:16.302Z,2.003317699623746
2023-04-02T05:39:38.030Z,2.1276363921404684
2023-04-02T05:45:59.258Z,2.3673031197742476
2023-04-02T05:52:19.775Z,2.5310292119565214
2023-04-02T05:59:51.207Z,2.6842926943979935
2023-04-02T06:06:14.579Z,2.836262803093645
2023-04-02T06:12:35.887Z,2.9311722669314375
2023-04-02T06:18:58.212Z,3.1244819972826092
2023-04-02T06:25:19.616Z,3.238754180602007
2023-04-02T06:31:50.694Z,3.3698428354933108
2023-04-02T06:43:54.908Z,3.5269929713628767
2023-04-02T06:50:16.756Z,3.711313754180602
2023-04-02T06:56:38.832Z,3.9630389057274242
2023-04-02T07:03:02.901Z,3.9668778741638797
2023-04-02T07:09:27.898Z,4.003867056856187
2023-04-02T07:15:50.978Z,4.211222303511706
2023-04-02T07:22:14.187Z,4.532282086120401
2023-04-02T07:28:36.802Z,4.614397601379598
2023-04-02T07:41:20.826Z,4.662720134824415
2023-04-02T07:47:42.033Z,5.244350308319397
2023-04-02T07:54:03.005Z,7.571097016095317
2023-04-02T08:00:24.312Z,8.692205790133778
2023-04-02T08:06:46.299Z,6.376094141931438
2023-04-02T08:13:07.401Z,6.036426761078595
2023-04-02T08:19:28.203Z,6.3588315217391305
2023-04-02T08:31:22.293Z,6.529709709448162
2023-04-02T08:37:43.365Z,6.903718776128763
2023-04-02T08:44:04.728Z,8.982231788252507
2023-04-02T08:50:24.394Z,13.128450303093649
2023-04-02T08:59:51.183Z,14.846591502926419
2023-04-02T09:06:10.613Z,10.856966581312703
2023-04-02T09:12:30.827Z,9.702471127717391
2023-04-02T09:18:52.482Z,8.72863516408863
2023-04-02T09:29:45.017Z,8.630667328595317
2023-04-02T09:37:00.733Z,8.376864287207358
2023-04-02T09:43:21.782Z,8.61721689485786
2023-04-02T09:49:51.475Z,8.716685827759198
2023-04-02T10:00:48.316Z,8.630335493311035
2023-04-02T10:07:09.632Z,8.816532321279265
2023-04-02T10:13:31.229Z,8.746026468436455
2023-04-02T10:20:00.010Z,8.930355743102007
2023-04-02T10:26:29.543Z,9.159256767349499
2023-04-02T10:33:10.230Z,9.04742566367057
2023-04-02T10:39:40.045Z,8.335140572742475
2023-04-02T10:46:04.242Z,8.616642715301005
2023-04-02T10:52:25.734Z,9.062416387959866
2023-04-02T10:58:47.068Z,9.532449963419733
2023-04-02T11:07:31.015Z,9.53765285326087
2023-04-02T11:16:44.019Z,9.959018342391305
2023-04-02T11:23:06.034Z,9.62365110263378
2023-04-02T11:29:27.393Z,10.062194946697323
2023-04-02T11:35:48.959Z,10.006572036998328
2023-04-02T11:42:10.641Z,9.536450930183944
2023-04-02T11:54:49.360Z,10.58161841555184
2023-04-02T12:01:10.041Z,10.655801891722414
2023-04-02T12:07:30.508Z,10.400015024038462
2023-04-02T12:13:51.708Z,10.447976980560211
2023-04-02T12:24:00.814Z,10.378309207775919
2023-04-02T12:30:20.897Z,9.963749608068563
2023-04-02T12:45:00.664Z,10.35415447324414
2023-04-02T12:51:21.248Z,10.55848335597827
2023-04-02T13:02:05.253Z,10.151014449205679
2023-04-02T13:12:48.035Z,10.61005957357861
2023-04-02T13:19:08.268Z,10.99070926525919
2023-04-02T13:25:27.738Z,10.38589308110367
2023-04-02T13:31:48.098Z,9.992591189381264
2023-04-02T13:38:07.954Z,9.995883413461538
2023-04-02T13:44:27.784Z,10.141244251672251
2023-04-02T13:50:47.696Z,10.092091476797668
2023-04-02T13:57:07.663Z,9.829185827759193
2023-04-02T14:05:21.080Z,10.107155361622086
2023-04-02T14:11:40.948Z,9.979830554974924
2023-04-02T14:20:43.639Z,9.848683110367881
2023-04-02T14:27:04.287Z,9.696231579222388
2023-04-02T14:33:24.130Z,9.7387972930602
2023-04-02T14:39:43.809Z,9.612172737249148
2023-04-02T14:48:56.302Z,9.570055784908032
2023-04-02T14:55:16.402Z,9.559437055811047
2023-04-02T15:01:36.858Z,9.572355769230773
2023-04-02T15:07:56.828Z,9.5205705215301
2023-04-02T15:14:17.398Z,9.55413618311036
2023-04-02T15:20:36.633Z,9.451857755016734
2023-04-02T15:26:56.166Z,9.34468998223244
2023-04-02T15:33:15.747Z,9.218843410326079
2023-04-02T15:39:34.938Z,9.160505722198987
2023-04-02T15:45:54.363Z,9.182417955685633
2023-04-02T15:52:14.732Z,9.024322611831117
2023-04-02T16:00:04.643Z,8.947130408653848
2023-04-02T16:13:10.771Z,8.837208011078594
2023-04-02T16:19:30.780Z,8.724500940635455
2023-04-02T16:25:50.724Z,8.686123014214047
2023-04-02T16:32:12.683Z,8.75836381688963
2023-04-02T16:38:32.352Z,8.886373197115374
2023-04-02T16:44:52.921Z,8.870151808110354
2023-04-02T16:51:14.238Z,8.761830450459854
2023-04-02T16:57:35.514Z,8.525179635242475
2023-04-02T17:04:00.966Z,8.223707279473246
2023-04-02T17:17:54.899Z,7.809158784489966
2023-04-02T17:24:16.618Z,7.752870244565217
2023-04-02T17:30:38.441Z,7.662191027382943
2023-04-02T17:37:00.347Z,7.5793530518394645
2023-04-02T17:43:21.744Z,7.531749059364549
2023-04-02T17:49:43.464Z,7.560366586538462
2023-04-02T17:58:41.888Z,7.375295255016722
2023-04-02T18:05:04.231Z,7.174058058110368
2023-04-02T18:11:23.348Z,7.040269648829431
2023-04-02T18:17:42.481Z,6.968836224916389
2023-04-02T18:24:01.902Z,6.789178119774247
2023-04-02T18:34:55.601Z,6.692326635660535
2023-04-02T18:41:15.022Z,6.56538918791806
2023-04-02T18:47:33.888Z,6.460157556438127
2023-04-02T18:53:53.284Z,6.369587426839465
2023-04-02T19:00:13.706Z,6.238040212165552
2023-04-02T19:06:33.337Z,6.192050323996656
2023-04-02T19:20:16.981Z,5.92560422763378
2023-04-02T19:26:36.227Z,5.812535273829432
2023-04-02T19:32:56.660Z,5.666767480142141
2023-04-02T19:39:16.273Z,5.590083481396321
2023-04-02T19:45:36.327Z,5.503017218854515
2023-04-02T19:51:56.576Z,5.493198683110368
2023-04-02T20:08:15.745Z,5.200659098035117
2023-04-02T20:14:37.007Z,5.161897078804348
2023-04-02T20:20:57.815Z,5.098244800376254
2023-04-02T20:27:17.725Z,4.980577837583612
2023-04-02T20:33:38.151Z,4.934429870401337
2023-04-02T20:39:59.139Z,4.91421012750836
2023-04-02T20:51:21.043Z,4.715702079849499
2023-04-02T20:57:41.858Z,4.625620558110368
2023-04-02T21:04:01.720Z,4.575527801003345
2023-04-02T21:10:22.975Z,4.470146582357859
2023-04-02T21:16:44.782Z,4.43473427048495
2023-04-02T21:23:05.319Z,4.404396164297659
2023-04-02T21:29:26.752Z,4.22431085388796
2023-04-02T21:41:14.272Z,4.069703046613712
2023-04-02T21:47:35.308Z,4.045938283862876
2023-04-02T21:53:55.504Z,4.0347728104097
2023-04-02T22:00:16.453Z,3.926886496655519
2023-04-02T22:06:36.707Z,3.8751992318143813
2023-04-02T22:12:56.808Z,3.729886078595318
2023-04-02T22:20:30.032Z,3.7067536318979935
2023-04-02T22:26:51.187Z,3.586311794523411
2023-04-02T22:33:11.898Z,3.6124340248745814
2023-04-02T22:44:58.532Z,3.496568640259197
2023-04-02T22:51:18.850Z,3.4647464203595315
2023-04-02T22:57:39.346Z,3.3683639475334446
2023-04-02T23:03:59.240Z,3.37012633256689
2023-04-02T23:10:21.436Z,3.2454986674331106
2023-04-02T23:16:41.361Z,3.2823754964464884
2023-04-02T23:23:02.953Z,3.17495950041806
2023-04-02T23:29:22.940Z,3.0930399508779267
2023-04-02T23:35:42.743Z,3.012752142558528
2023-04-02T23:42:03.729Z,2.920998380016722
2023-04-02T23:48:22.792Z,2.8776677466555185
2023-04-02T23:54:42.842Z,2.9214765363712374
