createdAt,value
2019-06-26T00:01:12.144Z,7.03
2019-06-26T00:03:41.137Z,8.87
2019-06-26T00:06:10.129Z,5.90
2019-06-26T00:08:39.431Z,6.00
2019-06-26T00:11:08.422Z,10.05
2019-06-26T00:13:37.319Z,7.70
2019-06-26T00:16:07.333Z,7.30
2019-06-26T00:18:36.325Z,8.98
2019-06-26T00:21:05.317Z,8.20
2019-06-26T00:23:34.411Z,7.58
2019-06-26T00:26:03.306Z,6.50
2019-06-26T00:28:32.195Z,6.62
2019-06-26T00:31:01.441Z,7.67
2019-06-26T00:33:31.511Z,7.90
2019-06-26T00:36:00.526Z,7.15
2019-06-26T00:38:29.497Z,6.58
2019-06-26T00:40:58.491Z,7.37
2019-06-26T00:43:41.607Z,6.60
2019-06-26T00:45:58.119Z,6.60
2019-06-26T00:48:27.111Z,7.45
2019-06-26T00:50:56.007Z,8.80
2019-06-26T00:53:25.304Z,9.43
2019-06-26T00:55:55.232Z,7.12
2019-06-26T00:58:26.257Z,9.33
2019-06-26T01:00:55.056Z,8.73
2019-06-26T01:03:24.048Z,6.90
2019-06-26T01:05:53.031Z,8.43
2019-06-26T01:08:22.437Z,6.85
2019-06-26T01:10:51.322Z,6.45
2019-06-26T01:13:20.316Z,9.47
2019-06-26T01:15:49.310Z,6.83
2019-06-26T01:18:18.303Z,8.53
2019-06-26T01:20:47.304Z,6.78
2019-06-26T01:23:16.698Z,6.83
2019-06-26T01:25:45.589Z,14.25
2019-06-26T01:28:14.583Z,8.27
2019-06-26T01:30:43.884Z,7.80
2019-06-26T01:33:12.876Z,9.20
2019-06-26T01:35:41.868Z,9.68
2019-06-26T01:38:11.169Z,9.05
2019-06-26T01:40:40.179Z,7.87
2019-06-26T01:43:09.155Z,10.72
2019-06-26T01:45:38.149Z,10.85
2019-06-26T01:48:07.142Z,13.08
2019-06-26T01:50:36.137Z,8.15
2019-06-26T01:53:05.126Z,8.45
2019-06-26T01:55:34.017Z,7.78
2019-06-26T01:58:02.909Z,11.15
2019-06-26T02:00:33.030Z,13.25
2019-06-26T02:03:02.196Z,7.80
2019-06-26T02:05:31.628Z,10.15
2019-06-26T02:08:01.853Z,10.80
2019-06-26T02:10:30.946Z,9.78
2019-06-26T02:12:59.837Z,8.90
2019-06-26T02:15:29.241Z,8.90
2019-06-26T02:17:58.131Z,11.87
2019-06-26T02:20:27.737Z,8.30
2019-06-26T02:22:56.735Z,12.05
2019-06-26T02:25:25.730Z,12.82
2019-06-26T02:27:55.072Z,11.55
2019-06-26T02:30:24.378Z,10.48
2019-06-26T02:32:53.319Z,10.43
2019-06-26T02:35:22.316Z,12.47
2019-06-26T02:37:51.311Z,109.72
2019-06-26T02:40:20.296Z,99.03
2019-06-26T02:42:49.292Z,45.93
2019-06-26T02:45:18.384Z,20.63
2019-06-26T02:47:47.380Z,11.60
2019-06-26T02:50:16.270Z,11.07
2019-06-26T02:52:45.265Z,10.97
2019-06-26T02:55:14.292Z,16.17
2019-06-26T02:57:43.252Z,11.68
2019-06-26T03:00:12.549Z,9.00
2019-06-26T03:02:41.545Z,10.27
2019-06-26T03:05:10.947Z,13.17
2019-06-26T03:07:41.066Z,9.75
2019-06-26T03:10:10.063Z,11.28
2019-06-26T03:12:40.359Z,12.23
2019-06-26T03:15:09.890Z,13.30
2019-06-26T03:17:54.313Z,10.87
2019-06-26T03:20:09.819Z,13.98
2019-06-26T03:22:38.710Z,11.25
2019-06-26T03:25:07.709Z,17.87
2019-06-26T03:27:36.696Z,15.00
2019-06-26T03:30:06.715Z,12.58
2019-06-26T03:32:35.709Z,14.10
2019-06-26T03:35:06.352Z,11.90
2019-06-26T03:37:35.733Z,12.07
2019-06-26T03:40:06.576Z,13.18
2019-06-26T03:42:36.798Z,11.68
2019-06-26T03:45:07.329Z,19.73
2019-06-26T03:47:36.422Z,13.93
2019-06-26T03:50:08.795Z,15.40
2019-06-26T03:52:38.915Z,15.38
2019-06-26T03:55:08.627Z,15.85
2019-06-26T03:57:37.516Z,17.23
2019-06-26T04:00:09.276Z,16.35
2019-06-26T04:02:38.277Z,17.92
2019-06-26T04:05:07.259Z,14.00
2019-06-26T04:07:36.356Z,14.00
2019-06-26T04:10:08.326Z,15.15
2019-06-26T04:12:37.311Z,13.25
2019-06-26T04:15:07.329Z,17.48
2019-06-26T04:17:36.218Z,15.18
2019-06-26T04:20:08.283Z,17.30
2019-06-26T04:22:37.331Z,15.17
2019-06-26T04:25:07.502Z,16.93
2019-06-26T04:27:36.493Z,14.70
2019-06-26T04:30:10.404Z,13.48
2019-06-26T04:32:39.811Z,13.93
2019-06-26T04:35:09.410Z,14.50
2019-06-26T04:37:38.615Z,16.35
2019-06-26T04:40:07.911Z,18.30
2019-06-26T04:42:36.922Z,25.40
2019-06-26T04:45:07.437Z,21.80
2019-06-26T04:47:37.142Z,21.70
2019-06-26T04:50:07.361Z,16.02
2019-06-26T04:52:36.254Z,19.25
2019-06-26T04:55:06.717Z,124.53
2019-06-26T04:57:35.775Z,138.72
2019-06-26T05:00:08.478Z,88.72
2019-06-26T05:02:37.451Z,39.00
2019-06-26T05:05:07.363Z,23.15
2019-06-26T05:07:36.663Z,23.40
2019-06-26T05:10:07.815Z,16.57
2019-06-26T05:12:37.113Z,18.67
2019-06-26T05:15:08.663Z,20.50
2019-06-26T05:17:37.553Z,17.02
2019-06-26T05:20:09.313Z,14.03
2019-06-26T05:22:38.445Z,15.75
2019-06-26T05:25:07.916Z,13.78
2019-06-26T05:27:37.214Z,16.17
2019-06-26T05:30:07.136Z,15.18
2019-06-26T05:32:36.126Z,14.28
2019-06-26T05:35:09.734Z,16.32
2019-06-26T05:37:39.031Z,16.65
2019-06-26T05:40:11.710Z,56.02
2019-06-26T05:42:40.707Z,116.17
2019-06-26T05:45:10.628Z,104.67
2019-06-26T05:47:39.603Z,113.97
2019-06-26T05:50:08.598Z,107.60
2019-06-26T05:52:41.277Z,95.35
2019-06-26T05:55:08.416Z,80.65
2019-06-26T05:57:37.419Z,67.45
2019-06-26T06:00:07.944Z,57.77
2019-06-26T06:02:36.939Z,43.92
2019-06-26T06:05:09.007Z,37.08
2019-06-26T06:07:38.448Z,31.85
2019-06-26T06:10:07.914Z,28.05
2019-06-26T06:12:36.907Z,30.48
2019-06-26T06:15:08.663Z,28.25
2019-06-26T06:17:37.658Z,22.30
2019-06-26T06:20:06.751Z,20.37
2019-06-26T06:22:35.948Z,22.35
2019-06-26T06:25:05.652Z,18.50
2019-06-26T06:27:35.777Z,20.68
2019-06-26T06:30:08.559Z,15.83
2019-06-26T06:32:37.451Z,20.15
2019-06-26T06:35:08.287Z,14.50
2019-06-26T06:37:37.743Z,15.90
2019-06-26T06:40:08.122Z,16.02
2019-06-26T06:42:37.111Z,21.40
2019-06-26T06:45:07.338Z,18.32
2019-06-26T06:47:36.325Z,16.00
2019-06-26T06:50:06.853Z,22.22
2019-06-26T06:52:36.255Z,17.12
2019-06-26T06:55:06.702Z,17.47
2019-06-26T06:57:35.675Z,16.55
2019-06-26T07:00:07.126Z,17.05
2019-06-26T07:02:36.121Z,18.62
2019-06-26T07:05:09.219Z,16.27
2019-06-26T07:07:38.509Z,13.93
2019-06-26T07:10:07.409Z,16.40
2019-06-26T07:12:36.416Z,13.83
2019-06-26T07:15:07.231Z,14.38
2019-06-26T07:17:36.223Z,17.23
2019-06-26T07:20:05.524Z,13.47
2019-06-26T07:22:34.515Z,15.95
2019-06-26T07:25:03.513Z,14.55
2019-06-26T07:27:32.502Z,13.28
2019-06-26T07:30:01.696Z,16.52
2019-06-26T07:32:30.796Z,15.90
2019-06-26T07:34:59.893Z,17.35
2019-06-26T07:37:29.088Z,71.40
2019-06-26T07:40:01.884Z,63.00
2019-06-26T07:42:28.725Z,104.07
2019-06-26T07:44:57.616Z,132.35
2019-06-26T07:47:41.973Z,132.57
2019-06-26T07:49:58.362Z,121.57
2019-06-26T07:52:27.670Z,103.47
2019-06-26T07:54:56.661Z,88.87
2019-06-26T07:57:25.641Z,69.32
2019-06-26T07:59:54.850Z,60.58
2019-06-26T08:02:24.037Z,56.85
2019-06-26T08:04:52.928Z,45.40
2019-06-26T08:07:22.232Z,44.03
2019-06-26T08:09:51.240Z,33.92
2019-06-26T08:12:20.215Z,36.80
2019-06-26T08:14:49.207Z,31.45
2019-06-26T08:17:18.204Z,24.80
2019-06-26T08:19:47.194Z,27.07
2019-06-26T08:22:16.288Z,25.43
2019-06-26T08:24:45.184Z,23.02
2019-06-26T08:27:14.079Z,20.13
2019-06-26T08:29:43.168Z,16.05
2019-06-26T08:32:12.161Z,18.45
2019-06-26T08:34:41.336Z,17.73
2019-06-26T08:37:10.761Z,15.08
2019-06-26T08:39:39.756Z,13.72
2019-06-26T08:42:08.746Z,181.57
2019-06-26T08:44:37.739Z,265.50
2019-06-26T08:47:07.041Z,246.47
2019-06-26T08:49:36.034Z,175.68
2019-06-26T08:52:05.336Z,150.67
2019-06-26T08:54:34.335Z,103.15
2019-06-26T08:57:03.423Z,108.10
2019-06-26T08:59:32.312Z,117.67
2019-06-26T09:02:01.307Z,127.80
2019-06-26T09:04:30.378Z,122.23
2019-06-26T09:06:59.790Z,111.40
2019-06-26T09:09:28.592Z,94.42
2019-06-26T09:11:57.586Z,117.70
2019-06-26T09:14:26.889Z,129.75
2019-06-26T09:16:55.924Z,158.18
2019-06-26T09:19:24.872Z,136.03
2019-06-26T09:21:54.174Z,140.18
2019-06-26T09:24:23.174Z,117.80
2019-06-26T09:26:52.158Z,104.73
2019-06-26T09:29:23.834Z,89.72
2019-06-26T09:31:51.765Z,78.12
2019-06-26T09:34:20.674Z,70.92
2019-06-26T09:36:49.665Z,62.27
2019-06-26T09:39:18.761Z,53.85
2019-06-26T09:41:47.655Z,56.08
2019-06-26T09:44:16.748Z,47.17
2019-06-26T09:46:45.640Z,44.05
2019-06-26T09:49:14.640Z,38.33
2019-06-26T09:51:43.636Z,32.48
2019-06-26T09:54:12.619Z,30.57
2019-06-26T09:56:41.675Z,29.63
2019-06-26T09:59:10.913Z,27.00
2019-06-26T10:01:39.908Z,28.15
2019-06-26T10:04:08.906Z,21.55
2019-06-26T10:06:37.899Z,22.95
2019-06-26T10:09:08.387Z,19.42
2019-06-26T10:11:37.424Z,18.87
2019-06-26T10:14:06.628Z,18.90
2019-06-26T10:16:36.015Z,16.05
2019-06-26T10:19:10.316Z,14.90
2019-06-26T10:21:35.740Z,16.00
2019-06-26T10:24:04.837Z,14.83
2019-06-26T10:26:33.830Z,13.90
2019-06-26T10:29:02.720Z,12.63
2019-06-26T10:31:31.918Z,14.78
2019-06-26T10:34:00.811Z,15.13
2019-06-26T10:36:29.905Z,15.08
2019-06-26T10:38:58.803Z,14.60
2019-06-26T10:41:27.789Z,12.78
2019-06-26T10:43:56.790Z,10.50
2019-06-26T10:46:25.784Z,12.58
2019-06-26T10:48:54.560Z,13.05
2019-06-26T10:51:23.555Z,10.00
2019-06-26T10:53:52.472Z,11.53
2019-06-26T10:56:21.490Z,10.32
2019-06-26T10:58:50.747Z,9.13
2019-06-26T11:01:19.733Z,9.00
2019-06-26T11:03:48.725Z,9.88
2019-06-26T11:06:18.025Z,14.75
2019-06-26T11:08:47.019Z,12.28
2019-06-26T11:11:16.012Z,9.78
2019-06-26T11:13:45.106Z,10.98
2019-06-26T11:16:14.019Z,9.83
2019-06-26T11:18:42.991Z,10.25
2019-06-26T11:21:11.986Z,11.20
2019-06-26T11:23:40.977Z,9.10
2019-06-26T11:26:09.868Z,8.22
2019-06-26T11:28:38.964Z,11.45
2019-06-26T11:31:08.010Z,8.10
2019-06-26T11:33:37.257Z,8.27
2019-06-26T11:36:06.556Z,8.33
2019-06-26T11:38:35.446Z,8.80
2019-06-26T11:41:05.162Z,10.05
2019-06-26T11:43:34.386Z,10.35
2019-06-26T11:46:03.766Z,8.98
2019-06-26T11:48:32.648Z,8.90
2019-06-26T11:51:01.612Z,8.38
2019-06-26T11:53:31.046Z,11.03
2019-06-26T11:56:00.039Z,8.33
2019-06-26T11:58:29.336Z,10.93
2019-06-26T12:00:58.331Z,9.10
2019-06-26T12:03:27.323Z,11.70
2019-06-26T12:06:11.925Z,8.25
2019-06-26T12:08:26.846Z,10.65
2019-06-26T12:10:55.738Z,9.58
2019-06-26T12:13:24.936Z,8.18
2019-06-26T12:15:54.545Z,7.55
2019-06-26T12:18:23.437Z,10.13
2019-06-26T12:20:52.433Z,8.30
2019-06-26T12:23:21.428Z,7.90
2019-06-26T12:25:50.434Z,7.05
2019-06-26T12:28:19.756Z,11.30
2019-06-26T12:30:48.717Z,8.03
2019-06-26T12:33:17.699Z,8.15
2019-06-26T12:35:47.000Z,10.80
2019-06-26T12:38:16.094Z,9.08
2019-06-26T12:40:45.018Z,12.60
2019-06-26T12:43:14.005Z,7.47
2019-06-26T12:45:43.283Z,9.25
2019-06-26T12:48:15.862Z,8.73
2019-06-26T12:50:42.596Z,8.28
2019-06-26T12:53:11.488Z,13.93
2019-06-26T12:55:40.494Z,8.33
2019-06-26T12:58:13.840Z,7.42
2019-06-26T13:00:40.013Z,7.08
2019-06-26T13:03:08.993Z,7.00
2019-06-26T13:05:37.885Z,10.00
2019-06-26T13:08:06.983Z,7.47
2019-06-26T13:10:48.833Z,9.17
2019-06-26T13:13:06.193Z,9.83
2019-06-26T13:15:35.188Z,13.40
2019-06-26T13:18:04.211Z,7.78
2019-06-26T13:20:33.481Z,7.25
2019-06-26T13:23:02.508Z,9.03
2019-06-26T13:25:31.466Z,6.80
2019-06-26T13:28:00.561Z,6.92
2019-06-26T13:30:35.596Z,8.20
2019-06-26T13:33:04.897Z,7.30
2019-06-26T13:35:33.890Z,7.60
2019-06-26T13:38:02.781Z,7.90
2019-06-26T13:40:31.879Z,9.10
2019-06-26T13:43:00.869Z,9.68
2019-06-26T13:45:30.014Z,8.53
2019-06-26T13:48:01.009Z,8.15
2019-06-26T13:50:30.101Z,8.73
2019-06-26T13:52:58.991Z,7.78
2019-06-26T13:55:28.001Z,6.55
2019-06-26T13:57:56.977Z,10.78
2019-06-26T14:00:25.972Z,8.75
2019-06-26T14:02:54.860Z,7.60
2019-06-26T14:05:23.959Z,6.60
2019-06-26T14:07:52.951Z,6.87
2019-06-26T14:10:21.947Z,8.28
2019-06-26T14:12:51.038Z,9.63
2019-06-26T14:15:19.936Z,11.28
2019-06-26T14:17:49.024Z,6.10
2019-06-26T14:20:17.922Z,8.73
2019-06-26T14:22:46.909Z,6.80
2019-06-26T14:25:15.893Z,7.20
2019-06-26T14:27:45.304Z,6.92
2019-06-26T14:30:14.200Z,7.37
2019-06-26T14:32:43.195Z,7.05
2019-06-26T14:35:12.498Z,7.17
2019-06-26T14:37:41.491Z,7.42
2019-06-26T14:40:10.677Z,7.33
2019-06-26T14:42:39.585Z,11.00
2019-06-26T14:45:08.459Z,6.97
2019-06-26T14:47:37.761Z,6.15
2019-06-26T14:50:07.415Z,8.05
2019-06-26T14:52:36.360Z,6.20
2019-06-26T14:55:06.888Z,6.40
2019-06-26T14:57:36.215Z,6.35
2019-06-26T15:00:08.876Z,8.78
2019-06-26T15:02:37.757Z,6.30
2019-06-26T15:05:07.116Z,10.10
2019-06-26T15:07:35.948Z,8.10
2019-06-26T15:10:09.149Z,7.12
2019-06-26T15:12:38.443Z,10.55
2019-06-26T15:15:07.781Z,5.80
2019-06-26T15:17:37.349Z,6.60
2019-06-26T15:20:06.655Z,6.00
2019-06-26T15:22:35.645Z,5.95
2019-06-26T15:25:07.093Z,5.80
2019-06-26T15:27:36.084Z,6.42
2019-06-26T15:30:09.380Z,8.55
2019-06-26T15:32:38.270Z,6.60
2019-06-26T15:35:07.650Z,6.15
2019-06-26T15:37:36.461Z,6.57
2019-06-26T15:40:09.042Z,7.87
2019-06-26T15:42:38.407Z,7.55
2019-06-26T15:45:07.638Z,7.00
2019-06-26T15:47:36.633Z,5.97
2019-06-26T15:50:10.461Z,6.70
2019-06-26T15:52:37.788Z,6.12
2019-06-26T15:55:10.676Z,6.35
2019-06-26T15:57:39.671Z,6.40
2019-06-26T16:00:10.200Z,5.53
2019-06-26T16:02:39.196Z,7.00
2019-06-26T16:05:08.386Z,6.67
2019-06-26T16:07:37.485Z,7.08
2019-06-26T16:10:07.910Z,8.65
2019-06-26T16:12:37.010Z,6.35
2019-06-26T16:15:07.534Z,15.85
2019-06-26T16:17:44.023Z,22.25
2019-06-26T16:20:13.917Z,53.07
2019-06-26T16:22:42.809Z,71.37
2019-06-26T16:25:13.339Z,68.62
2019-06-26T16:27:43.009Z,62.07
2019-06-26T16:30:12.265Z,62.75
2019-06-26T16:32:41.238Z,55.17
2019-06-26T16:35:12.342Z,51.25
2019-06-26T16:37:41.069Z,311.52
2019-06-26T16:40:10.066Z,489.67
2019-06-26T16:42:39.629Z,404.60
2019-06-26T16:45:09.647Z,366.70
2019-06-26T16:47:39.722Z,480.95
2019-06-26T16:50:15.565Z,345.75
2019-06-26T16:52:49.593Z,273.48
2019-06-26T16:55:16.306Z,448.37
2019-06-26T16:57:45.921Z,521.53
2019-06-26T17:00:14.906Z,423.52
2019-06-26T17:02:44.208Z,335.38
2019-06-26T17:05:13.203Z,247.60
2019-06-26T17:07:43.120Z,187.95
2019-06-26T17:10:13.392Z,128.55
2019-06-26T17:12:42.636Z,118.97
2019-06-26T17:15:11.879Z,89.90
2019-06-26T17:17:41.851Z,165.88
2019-06-26T17:20:10.880Z,245.17
2019-06-26T17:22:40.099Z,227.15
2019-06-26T17:25:10.058Z,173.13
2019-06-26T17:27:39.374Z,134.50
2019-06-26T17:30:08.772Z,102.17
2019-06-26T17:32:38.537Z,235.15
2019-06-26T17:35:07.872Z,465.80
2019-06-26T17:37:37.173Z,476.77
2019-06-26T17:40:06.785Z,624.55
2019-06-26T17:42:36.080Z,812.80
2019-06-26T17:45:06.781Z,705.45
2019-06-26T17:47:36.832Z,638.17
2019-06-26T17:50:07.360Z,469.05
2019-06-26T17:52:38.461Z,436.75
2019-06-26T17:55:08.325Z,321.40
2019-06-26T17:57:37.743Z,203.17
2019-06-26T18:00:09.490Z,197.15
2019-06-26T18:02:39.115Z,140.97
2019-06-26T18:05:08.555Z,110.05
2019-06-26T18:07:37.991Z,92.53
2019-06-26T18:10:07.292Z,62.38
2019-06-26T18:12:36.898Z,54.35
2019-06-26T18:15:07.428Z,39.53
2019-06-26T18:17:36.429Z,34.30
2019-06-26T18:20:08.791Z,30.45
2019-06-26T18:22:39.014Z,22.55
2019-06-26T18:25:08.011Z,21.33
2019-06-26T18:27:37.314Z,21.48
2019-06-26T18:30:07.130Z,21.05
2019-06-26T18:32:36.010Z,18.92
2019-06-26T18:35:06.949Z,18.82
2019-06-26T18:37:36.046Z,18.73
2019-06-26T18:40:08.519Z,19.98
2019-06-26T18:42:37.718Z,17.20
2019-06-26T18:45:07.040Z,20.77
2019-06-26T18:47:36.421Z,25.50
2019-06-26T18:50:08.761Z,20.08
2019-06-26T18:52:37.996Z,19.70
2019-06-26T18:55:08.017Z,18.20
2019-06-26T18:57:36.907Z,17.65
2019-06-26T19:00:11.124Z,19.40
2019-06-26T19:02:40.366Z,21.25
2019-06-26T19:05:10.941Z,18.23
2019-06-26T19:07:39.933Z,17.57
2019-06-26T19:10:08.927Z,16.90
2019-06-26T19:12:38.535Z,15.72
2019-06-26T19:15:07.857Z,18.70
2019-06-26T19:17:36.835Z,19.87
2019-06-26T19:20:08.222Z,16.45
2019-06-26T19:22:37.281Z,15.93
2019-06-26T19:25:08.109Z,16.23
2019-06-26T19:27:37.410Z,18.42
2019-06-26T19:30:07.519Z,21.00
2019-06-26T19:32:37.639Z,14.70
2019-06-26T19:35:18.376Z,19.12
2019-06-26T19:37:37.992Z,18.95
2019-06-26T19:40:08.661Z,16.27
2019-06-26T19:42:37.817Z,19.10
2019-06-26T19:45:08.041Z,16.95
2019-06-26T19:47:37.035Z,22.13
2019-06-26T19:50:08.180Z,16.50
2019-06-26T19:52:38.403Z,13.65
2019-06-26T19:55:08.312Z,13.40
2019-06-26T19:57:37.918Z,17.03
2019-06-26T20:00:08.843Z,11.22
2019-06-26T20:02:37.752Z,12.40
2019-06-26T20:05:07.355Z,29.80
2019-06-26T20:07:36.350Z,31.47
2019-06-26T20:10:06.984Z,47.60
2019-06-26T20:12:35.881Z,26.07
2019-06-26T20:15:06.363Z,17.17
2019-06-26T20:17:36.622Z,18.05
2019-06-26T20:20:09.304Z,12.40
2019-06-26T20:22:39.010Z,11.03
2019-06-26T20:25:08.630Z,13.85
2019-06-26T20:27:38.005Z,11.25
2019-06-26T20:30:09.864Z,12.75
2019-06-26T20:32:38.572Z,13.68
2019-06-26T20:35:07.869Z,10.72
2019-06-26T20:37:37.479Z,11.38
2019-06-26T20:40:07.698Z,11.97
2019-06-26T20:42:38.020Z,12.65
2019-06-26T20:45:07.526Z,12.58
2019-06-26T20:47:37.747Z,10.90
2019-06-26T20:50:07.355Z,12.68
2019-06-26T20:52:36.348Z,12.37
2019-06-26T20:55:06.679Z,10.82
2019-06-26T20:57:35.872Z,10.60
2019-06-26T21:00:09.522Z,11.34
2019-06-26T21:02:39.388Z,76.33
2019-06-26T21:05:10.227Z,86.30
2019-06-26T21:07:39.247Z,27.27
2019-06-26T21:10:10.775Z,336.45
2019-06-26T21:12:39.976Z,348.95
2019-06-26T21:15:10.913Z,313.82
2019-06-26T21:17:39.796Z,361.75
2019-06-26T21:20:08.905Z,204.18
2019-06-26T21:22:39.012Z,83.95
2019-06-26T21:25:18.480Z,35.23
2019-06-26T21:27:40.383Z,22.58
2019-06-26T21:30:09.162Z,14.50
2019-06-26T21:32:39.022Z,19.10
2019-06-26T21:35:08.890Z,17.05
2019-06-26T21:37:37.885Z,17.48
2019-06-26T21:40:07.491Z,15.18
2019-06-26T21:42:36.485Z,49.30
2019-06-26T21:45:06.500Z,89.75
2019-06-26T21:47:37.953Z,51.63
2019-06-26T21:50:06.842Z,26.15
2019-06-26T21:52:36.452Z,15.25
2019-06-26T21:55:06.363Z,16.65
2019-06-26T21:57:35.362Z,19.52
2019-06-26T22:00:09.627Z,32.97
2019-06-26T22:02:38.874Z,25.25
2019-06-26T22:05:08.482Z,24.15
2019-06-26T22:07:37.473Z,20.68
2019-06-26T22:10:08.926Z,19.33
2019-06-26T22:12:38.243Z,15.72
2019-06-26T22:15:08.141Z,20.20
2019-06-26T22:17:37.133Z,18.50
2019-06-26T22:20:12.173Z,19.27
2019-06-26T22:22:39.111Z,19.45
2019-06-26T22:25:08.422Z,20.30
2019-06-26T22:27:37.406Z,19.90
2019-06-26T22:30:07.934Z,17.47
2019-06-26T22:32:40.311Z,18.35
2019-06-26T22:35:09.303Z,22.00
2019-06-26T22:37:38.600Z,19.52
2019-06-26T22:40:07.593Z,80.63
2019-06-26T22:42:37.819Z,37.17
2019-06-26T22:45:06.807Z,33.38
2019-06-26T22:47:36.107Z,293.60
2019-06-26T22:50:07.253Z,288.07
2019-06-26T22:52:36.248Z,53.87
2019-06-26T22:55:06.467Z,24.27
2019-06-26T22:57:35.467Z,21.65
2019-06-26T23:00:07.220Z,29.48
2019-06-26T23:02:36.210Z,21.90
2019-06-26T23:05:06.740Z,25.00
2019-06-26T23:07:35.743Z,22.45
2019-06-26T23:10:06.814Z,21.35
2019-06-26T23:12:37.100Z,19.15
2019-06-26T23:15:09.779Z,19.42
2019-06-26T23:17:38.772Z,20.17
2019-06-26T23:20:08.996Z,21.30
2019-06-26T23:22:38.093Z,21.05
2019-06-26T23:25:09.158Z,21.40
2019-06-26T23:27:40.895Z,25.30
2019-06-26T23:30:13.276Z,20.50
2019-06-26T23:32:42.263Z,21.77
2019-06-26T23:35:12.801Z,22.60
2019-06-26T23:37:41.789Z,20.45
2019-06-26T23:40:11.999Z,23.03
2019-06-26T23:42:41.298Z,17.60
2019-06-26T23:45:10.291Z,20.25
2019-06-26T23:47:39.315Z,23.75
2019-06-26T23:50:08.584Z,27.10
2019-06-26T23:52:37.576Z,25.75
2019-06-26T23:55:07.185Z,21.35
2019-06-26T23:57:35.972Z,23.80
