createdAt,value
2023-02-27T00:00:32.964Z,1.50
2023-02-27T00:01:35.123Z,1.10
2023-02-27T00:02:36.981Z,1.40
2023-02-27T00:03:38.919Z,1.50
2023-02-27T00:04:40.926Z,1.60
2023-02-27T00:05:42.755Z,1.33
2023-02-27T00:06:44.477Z,3.50
2023-02-27T00:07:46.307Z,1.63
2023-02-27T00:08:48.122Z,1.70
2023-02-27T00:09:49.927Z,1.50
2023-02-27T00:10:51.831Z,2.13
2023-02-27T00:11:53.551Z,1.88
2023-02-27T00:12:55.965Z,1.30
2023-02-27T00:13:57.843Z,1.30
2023-02-27T00:14:59.610Z,2.88
2023-02-27T00:16:01.601Z,1.30
2023-02-27T00:17:03.420Z,1.70
2023-02-27T00:18:05.202Z,1.33
2023-02-27T00:19:07.105Z,1.55
2023-02-27T00:20:13.865Z,1.30
2023-02-27T00:21:15.712Z,1.00
2023-02-27T00:22:17.477Z,1.65
2023-02-27T00:23:19.252Z,1.20
2023-02-27T00:24:22.370Z,1.75
2023-02-27T00:25:24.217Z,1.67
2023-02-27T00:26:26.432Z,1.42
2023-02-27T00:27:28.279Z,1.10
2023-02-27T00:28:30.277Z,1.42
2023-02-27T00:29:32.012Z,1.25
2023-02-27T00:30:34.230Z,1.60
2023-02-27T00:31:36.183Z,2.15
2023-02-27T00:32:38.354Z,1.45
2023-02-27T00:33:40.268Z,1.45
2023-02-27T00:34:42.062Z,1.33
2023-02-27T00:35:43.810Z,1.40
2023-02-27T00:36:45.560Z,1.55
2023-02-27T00:37:47.718Z,1.70
2023-02-27T00:38:49.478Z,1.60
2023-02-27T00:39:51.348Z,1.52
2023-02-27T00:40:53.126Z,1.58
2023-02-27T00:41:54.942Z,1.55
2023-02-27T00:42:56.688Z,2.20
2023-02-27T00:43:58.483Z,1.17
2023-02-27T00:45:00.374Z,1.40
2023-02-27T00:46:02.154Z,1.40
2023-02-27T00:47:03.977Z,1.75
2023-02-27T00:48:05.772Z,1.40
2023-02-27T00:49:07.540Z,1.65
2023-02-27T00:50:10.650Z,1.77
2023-02-27T00:51:13.151Z,2.03
2023-02-27T00:52:14.963Z,1.30
2023-02-27T00:53:17.343Z,1.42
2023-02-27T00:54:19.429Z,1.67
2023-02-27T00:55:21.262Z,1.60
2023-02-27T00:56:23.143Z,1.30
2023-02-27T00:57:25.019Z,2.67
2023-02-27T00:58:26.853Z,2.08
2023-02-27T00:59:28.719Z,1.60
2023-02-27T01:00:30.835Z,1.67
2023-02-27T01:01:32.675Z,1.60
2023-02-27T01:02:35.278Z,1.90
2023-02-27T01:03:37.233Z,2.70
2023-02-27T01:04:39.033Z,2.58
2023-02-27T01:05:40.867Z,1.60
2023-02-27T01:06:42.585Z,1.38
2023-02-27T01:07:44.326Z,2.17
2023-02-27T01:08:46.380Z,1.55
2023-02-27T01:09:48.189Z,1.60
2023-02-27T01:10:49.953Z,2.00
2023-02-27T01:11:52.462Z,1.58
2023-02-27T01:12:54.218Z,1.58
2023-02-27T01:13:56.952Z,1.80
2023-02-27T01:14:58.857Z,1.33
2023-02-27T01:16:00.800Z,1.50
2023-02-27T01:17:03.504Z,1.45
2023-02-27T01:18:05.244Z,1.75
2023-02-27T01:19:07.135Z,2.63
2023-02-27T01:20:11.913Z,1.13
2023-02-27T01:21:13.691Z,1.65
2023-02-27T01:22:15.534Z,1.52
2023-02-27T01:23:17.256Z,1.35
2023-02-27T01:24:19.784Z,1.48
2023-02-27T01:25:21.552Z,1.88
2023-02-27T01:26:23.357Z,2.38
2023-02-27T01:27:25.167Z,1.15
2023-02-27T01:28:27.173Z,1.98
2023-02-27T01:29:28.953Z,1.38
2023-02-27T01:30:30.735Z,1.20
2023-02-27T01:31:32.613Z,2.30
2023-02-27T01:32:34.537Z,1.55
2023-02-27T01:33:36.396Z,1.30
2023-02-27T01:34:38.262Z,1.50
2023-02-27T01:35:40.563Z,1.50
2023-02-27T01:36:42.364Z,1.90
2023-02-27T01:37:44.590Z,1.48
2023-02-27T01:38:46.436Z,2.15
2023-02-27T01:39:48.194Z,1.73
2023-02-27T01:40:50.009Z,1.30
2023-02-27T01:41:52.146Z,2.17
2023-02-27T01:42:54.570Z,1.70
2023-02-27T01:43:59.887Z,1.35
2023-02-27T01:45:30.679Z,1.63
2023-02-27T01:46:34.386Z,1.50
2023-02-27T01:47:43.056Z,1.77
2023-02-27T01:48:45.139Z,1.30
2023-02-27T01:49:46.945Z,1.77
2023-02-27T01:51:03.671Z,1.70
2023-02-27T01:52:11.039Z,1.63
2023-02-27T01:53:14.703Z,1.80
2023-02-27T01:54:22.442Z,2.20
2023-02-27T01:55:27.183Z,1.40
2023-02-27T01:56:32.227Z,1.77
2023-02-27T01:57:36.039Z,2.53
2023-02-27T01:58:38.882Z,1.08
2023-02-27T01:59:43.216Z,1.70
2023-02-27T02:00:46.308Z,1.48
2023-02-27T02:01:48.768Z,1.45
2023-02-27T02:03:45.087Z,1.70
2023-02-27T02:04:48.434Z,1.45
2023-02-27T02:05:53.374Z,2.35
2023-02-27T02:07:04.537Z,1.60
2023-02-27T02:08:07.506Z,1.23
2023-02-27T02:09:11.209Z,3.80
2023-02-27T02:10:16.102Z,1.73
2023-02-27T02:11:20.717Z,1.55
2023-02-27T02:12:28.686Z,2.47
2023-02-27T02:13:31.649Z,2.15
2023-02-27T02:14:33.470Z,2.30
2023-02-27T02:15:41.817Z,1.80
2023-02-27T02:17:11.191Z,1.80
2023-02-27T02:18:36.174Z,1.40
2023-02-27T02:19:55.285Z,2.00
2023-02-27T02:21:03.958Z,1.67
2023-02-27T02:22:40.773Z,1.23
2023-02-27T02:24:10.334Z,3.30
2023-02-27T02:25:56.726Z,1.60
2023-02-27T02:27:18.921Z,1.50
2023-02-27T02:28:57.659Z,2.00
2023-02-27T02:30:08.236Z,1.30
2023-02-27T02:31:50.899Z,1.90
2023-02-27T02:33:12.531Z,1.23
2023-02-27T02:34:51.033Z,1.48
2023-02-27T02:36:23.046Z,1.67
2023-02-27T02:38:14.498Z,2.13
2023-02-27T02:39:43.430Z,1.20
2023-02-27T02:41:13.952Z,1.80
2023-02-27T02:42:22.236Z,1.42
2023-02-27T02:44:11.939Z,1.40
2023-02-27T02:45:27.918Z,1.45
2023-02-27T02:46:47.465Z,1.40
2023-02-27T02:48:33.905Z,1.30
2023-02-27T02:50:13.153Z,1.33
2023-02-27T02:51:36.895Z,1.45
2023-02-27T02:52:51.800Z,1.20
2023-02-27T02:54:01.716Z,2.03
2023-02-27T02:55:35.524Z,1.95
2023-02-27T02:56:52.781Z,1.50
2023-02-27T02:57:59.609Z,1.75
2023-02-27T02:59:36.274Z,1.60
2023-02-27T03:00:51.738Z,1.70
2023-02-27T03:02:03.678Z,1.60
2023-02-27T03:03:25.030Z,1.60
2023-02-27T03:04:42.980Z,1.95
2023-02-27T03:06:14.033Z,1.50
2023-02-27T03:07:34.177Z,1.20
2023-02-27T03:08:50.008Z,1.75
2023-02-27T03:10:32.193Z,2.60
2023-02-27T03:11:40.993Z,3.42
2023-02-27T03:12:52.530Z,1.40
2023-02-27T03:14:06.907Z,1.63
2023-02-27T03:15:39.257Z,3.53
2023-02-27T03:16:48.817Z,1.85
2023-02-27T03:18:06.815Z,1.70
2023-02-27T03:19:25.907Z,1.98
2023-02-27T03:20:45.357Z,1.88
2023-02-27T03:22:05.187Z,1.55
2023-02-27T03:23:16.876Z,1.65
2023-02-27T03:24:32.058Z,3.80
2023-02-27T03:25:35.898Z,1.45
2023-02-27T03:26:44.697Z,2.30
2023-02-27T03:28:13.528Z,1.23
2023-02-27T03:29:26.406Z,1.48
2023-02-27T03:30:56.340Z,1.80
2023-02-27T03:32:13.254Z,1.60
2023-02-27T03:33:27.174Z,1.83
2023-02-27T03:34:41.192Z,1.85
2023-02-27T03:36:03.019Z,1.70
2023-02-27T03:37:38.415Z,1.65
2023-02-27T03:38:51.293Z,1.63
2023-02-27T03:40:12.492Z,2.50
2023-02-27T03:41:47.224Z,3.20
2023-02-27T03:43:28.689Z,1.63
2023-02-27T03:44:52.457Z,1.20
2023-02-27T03:46:16.632Z,1.92
2023-02-27T03:47:18.859Z,1.33
2023-02-27T03:48:21.062Z,2.15
2023-02-27T03:49:23.246Z,1.92
2023-02-27T03:50:25.204Z,1.67
2023-02-27T03:51:28.808Z,1.60
2023-02-27T03:52:31.621Z,1.70
2023-02-27T03:53:46.048Z,1.52
2023-02-27T03:55:03.194Z,2.15
2023-02-27T03:56:09.163Z,1.80
2023-02-27T03:57:13.370Z,1.25
2023-02-27T03:58:15.363Z,1.63
2023-02-27T03:59:17.378Z,1.60
2023-02-27T04:00:25.164Z,1.95
2023-02-27T04:01:27.537Z,2.20
2023-02-27T04:02:29.989Z,2.47
2023-02-27T04:03:39.294Z,1.60
2023-02-27T04:04:41.219Z,1.38
2023-02-27T04:05:43.123Z,1.50
2023-02-27T04:07:23.139Z,2.08
2023-02-27T04:09:03.199Z,1.33
2023-02-27T04:10:23.618Z,1.20
2023-02-27T04:12:10.202Z,1.88
2023-02-27T04:13:23.831Z,1.38
2023-02-27T04:14:54.271Z,1.48
2023-02-27T04:16:31.196Z,1.52
2023-02-27T04:17:56.560Z,1.33
2023-02-27T04:19:31.648Z,1.38
2023-02-27T04:20:48.400Z,1.55
2023-02-27T04:21:55.988Z,1.60
2023-02-27T04:23:12.302Z,1.27
2023-02-27T04:24:23.042Z,1.25
2023-02-27T04:25:44.492Z,1.55
2023-02-27T04:27:04.811Z,1.83
2023-02-27T04:28:10.314Z,1.40
2023-02-27T04:29:33.210Z,1.85
2023-02-27T04:30:53.475Z,1.63
2023-02-27T04:32:07.080Z,1.60
2023-02-27T04:33:42.633Z,2.15
2023-02-27T04:34:54.753Z,1.73
2023-02-27T04:36:06.896Z,1.55
2023-02-27T04:37:35.712Z,1.58
2023-02-27T04:38:53.569Z,1.38
2023-02-27T04:40:09.208Z,1.40
2023-02-27T04:41:23.407Z,1.45
2023-02-27T04:42:34.785Z,1.40
2023-02-27T04:43:40.031Z,1.70
2023-02-27T04:44:44.689Z,1.50
2023-02-27T04:45:49.447Z,1.60
2023-02-27T04:46:54.162Z,1.60
2023-02-27T04:48:20.120Z,1.73
2023-02-27T04:49:28.149Z,1.85
2023-02-27T04:50:51.751Z,1.55
2023-02-27T04:52:02.582Z,1.60
2023-02-27T04:53:22.221Z,1.48
2023-02-27T04:54:51.882Z,1.70
2023-02-27T04:56:11.155Z,1.85
2023-02-27T04:57:22.604Z,1.17
2023-02-27T04:58:33.362Z,1.30
2023-02-27T04:59:43.118Z,1.98
2023-02-27T05:00:55.168Z,1.65
2023-02-27T05:02:16.103Z,1.60
2023-02-27T05:03:30.535Z,1.58
2023-02-27T05:04:38.362Z,1.83
2023-02-27T05:05:45.860Z,2.03
2023-02-27T05:06:51.040Z,2.67
2023-02-27T05:08:01.861Z,1.67
2023-02-27T05:09:22.518Z,1.50
2023-02-27T05:10:43.310Z,1.42
2023-02-27T05:11:56.328Z,1.45
2023-02-27T05:13:09.217Z,1.35
2023-02-27T05:14:41.849Z,2.22
2023-02-27T05:15:55.754Z,1.30
2023-02-27T05:17:28.950Z,2.70
2023-02-27T05:18:31.308Z,1.50
2023-02-27T05:19:37.233Z,1.65
2023-02-27T05:21:29.354Z,1.50
2023-02-27T05:22:40.871Z,1.40
2023-02-27T05:24:09.816Z,2.13
2023-02-27T05:25:37.360Z,1.45
2023-02-27T05:27:18.201Z,1.20
2023-02-27T05:28:33.258Z,2.38
2023-02-27T05:29:46.909Z,3.05
2023-02-27T05:31:12.635Z,1.25
2023-02-27T05:32:29.353Z,2.03
2023-02-27T05:34:00.220Z,1.92
2023-02-27T05:35:12.578Z,1.13
2023-02-27T05:36:46.689Z,1.40
2023-02-27T05:38:19.550Z,1.55
2023-02-27T05:39:25.447Z,1.48
2023-02-27T05:40:36.493Z,1.75
2023-02-27T05:41:50.242Z,1.98
2023-02-27T05:43:10.842Z,1.27
2023-02-27T05:44:30.358Z,1.40
2023-02-27T05:45:36.690Z,1.27
2023-02-27T05:46:46.223Z,2.92
2023-02-27T05:47:58.191Z,1.40
2023-02-27T05:49:09.660Z,1.75
2023-02-27T05:50:26.364Z,1.48
2023-02-27T05:51:34.384Z,2.08
2023-02-27T05:52:39.099Z,1.60
2023-02-27T05:53:50.996Z,1.75
2023-02-27T05:55:00.516Z,2.22
2023-02-27T05:56:06.722Z,1.48
2023-02-27T05:57:16.556Z,1.63
2023-02-27T05:58:45.616Z,1.55
2023-02-27T06:00:17.425Z,2.15
2023-02-27T06:01:19.223Z,1.30
2023-02-27T06:02:21.123Z,1.60
2023-02-27T06:03:23.569Z,1.90
2023-02-27T06:04:25.418Z,2.00
2023-02-27T06:05:28.242Z,1.40
2023-02-27T06:06:31.157Z,1.83
2023-02-27T06:07:34.985Z,2.67
2023-02-27T06:08:37.502Z,3.03
2023-02-27T06:09:39.437Z,2.35
2023-02-27T06:10:41.162Z,1.50
2023-02-27T06:11:42.977Z,1.77
2023-02-27T06:12:45.330Z,1.77
2023-02-27T06:13:47.135Z,1.70
2023-02-27T06:14:48.872Z,1.90
2023-02-27T06:15:50.907Z,1.77
2023-02-27T06:16:52.673Z,4.18
2023-02-27T06:17:54.727Z,1.88
2023-02-27T06:18:56.540Z,1.42
2023-02-27T06:19:58.309Z,1.80
2023-02-27T06:21:00.348Z,2.03
2023-02-27T06:22:02.132Z,3.05
2023-02-27T06:23:03.893Z,1.67
2023-02-27T06:24:05.964Z,3.17
2023-02-27T06:25:08.552Z,3.10
2023-02-27T06:26:14.088Z,1.75
2023-02-27T06:27:15.826Z,1.75
2023-02-27T06:28:17.624Z,1.92
2023-02-27T06:29:19.474Z,2.92
2023-02-27T06:30:21.338Z,2.25
2023-02-27T06:31:23.149Z,1.55
2023-02-27T06:32:25.764Z,1.83
2023-02-27T06:33:27.666Z,1.65
2023-02-27T06:34:29.451Z,2.33
2023-02-27T06:35:31.778Z,1.70
2023-02-27T06:36:33.662Z,1.95
2023-02-27T06:37:35.717Z,2.22
2023-02-27T06:38:37.505Z,3.03
2023-02-27T06:39:39.238Z,2.47
2023-02-27T06:40:41.055Z,2.00
2023-02-27T06:41:42.804Z,3.63
2023-02-27T06:42:45.409Z,1.40
2023-02-27T06:43:47.310Z,2.08
2023-02-27T06:44:49.157Z,2.55
2023-02-27T06:45:54.785Z,3.15
2023-02-27T06:46:56.622Z,1.73
2023-02-27T06:47:58.405Z,2.08
2023-02-27T06:49:00.233Z,2.17
2023-02-27T06:50:02.484Z,2.00
2023-02-27T06:51:04.866Z,2.42
2023-02-27T06:52:06.819Z,2.85
2023-02-27T06:53:08.662Z,1.75
2023-02-27T06:54:10.491Z,2.92
2023-02-27T06:55:12.592Z,1.90
2023-02-27T06:56:14.424Z,2.30
2023-02-27T06:57:16.177Z,2.85
2023-02-27T06:58:18.557Z,2.40
2023-02-27T06:59:20.317Z,1.80
2023-02-27T07:00:22.716Z,2.10
2023-02-27T07:01:26.228Z,1.98
2023-02-27T07:02:27.993Z,1.60
2023-02-27T07:03:29.712Z,2.63
2023-02-27T07:04:31.477Z,1.80
2023-02-27T07:05:33.545Z,1.90
2023-02-27T07:07:33.394Z,2.08
2023-02-27T07:07:58.720Z,2.03
2023-02-27T07:09:06.564Z,2.47
2023-02-27T07:10:13.278Z,1.98
2023-02-27T07:11:15.053Z,2.55
2023-02-27T07:12:16.816Z,1.95
2023-02-27T07:13:19.798Z,3.75
2023-02-27T07:14:22.494Z,2.22
2023-02-27T07:15:24.528Z,2.15
2023-02-27T07:16:26.619Z,2.00
2023-02-27T07:17:28.596Z,2.15
2023-02-27T07:18:30.788Z,1.92
2023-02-27T07:19:35.786Z,2.05
2023-02-27T07:20:37.589Z,2.65
2023-02-27T07:21:39.752Z,2.08
2023-02-27T07:22:41.911Z,3.47
2023-02-27T07:23:44.283Z,2.55
2023-02-27T07:24:46.004Z,3.05
2023-02-27T07:25:48.670Z,1.73
2023-02-27T07:26:50.496Z,3.00
2023-02-27T07:27:52.233Z,2.17
2023-02-27T07:28:54.748Z,2.30
2023-02-27T07:29:56.532Z,2.20
2023-02-27T07:30:58.345Z,3.95
2023-02-27T07:32:01.497Z,7.43
2023-02-27T07:33:03.499Z,10.75
2023-02-27T07:34:05.218Z,9.82
2023-02-27T07:35:08.569Z,7.68
2023-02-27T07:36:10.577Z,8.27
2023-02-27T07:37:12.976Z,4.45
2023-02-27T07:38:14.737Z,3.25
2023-02-27T07:39:16.542Z,6.82
2023-02-27T07:40:18.752Z,6.55
2023-02-27T07:41:30.068Z,7.20
2023-02-27T07:42:32.669Z,12.38
2023-02-27T07:43:34.548Z,6.63
2023-02-27T07:44:36.466Z,15.75
2023-02-27T07:45:38.393Z,12.48
2023-02-27T07:46:40.266Z,10.05
2023-02-27T07:47:42.212Z,3.40
2023-02-27T07:48:43.944Z,3.15
2023-02-27T07:49:45.783Z,3.20
2023-02-27T07:50:47.539Z,5.07
2023-02-27T07:51:49.323Z,2.80
2023-02-27T07:52:52.333Z,4.43
2023-02-27T07:53:56.504Z,5.47
2023-02-27T07:54:58.355Z,5.15
2023-02-27T07:56:00.214Z,3.90
2023-02-27T07:57:02.006Z,4.85
2023-02-27T07:58:03.770Z,4.25
2023-02-27T07:59:05.555Z,3.20
2023-02-27T08:00:09.897Z,3.53
2023-02-27T08:01:11.699Z,4.32
2023-02-27T08:02:13.434Z,4.07
2023-02-27T08:03:15.423Z,5.75
2023-02-27T08:04:17.271Z,4.40
2023-02-27T08:05:19.071Z,2.97
2023-02-27T08:06:21.308Z,2.70
2023-02-27T08:07:23.050Z,3.47
2023-02-27T08:08:24.834Z,5.32
2023-02-27T08:09:26.698Z,3.40
2023-02-27T08:10:29.093Z,4.03
2023-02-27T08:11:30.911Z,2.65
2023-02-27T08:12:32.957Z,2.75
2023-02-27T08:14:56.600Z,2.85
2023-02-27T08:15:58.395Z,3.92
2023-02-27T08:17:00.576Z,2.40
2023-02-27T08:18:02.477Z,2.33
2023-02-27T08:19:04.441Z,2.33
2023-02-27T08:20:07.465Z,3.40
2023-02-27T08:21:09.241Z,2.20
2023-02-27T08:22:12.257Z,3.72
2023-02-27T08:23:14.023Z,2.92
2023-02-27T08:24:15.834Z,2.25
2023-02-27T08:25:17.996Z,1.85
2023-02-27T08:26:20.911Z,2.03
2023-02-27T08:27:22.860Z,1.90
2023-02-27T08:28:25.354Z,2.30
2023-02-27T08:29:27.955Z,2.50
2023-02-27T08:30:29.856Z,2.08
2023-02-27T08:31:31.977Z,1.88
2023-02-27T08:32:34.399Z,2.20
2023-02-27T08:33:36.438Z,2.30
2023-02-27T08:34:38.324Z,2.92
2023-02-27T08:35:40.176Z,2.60
2023-02-27T08:36:42.485Z,2.30
2023-02-27T08:37:44.191Z,2.03
2023-02-27T08:38:45.961Z,1.92
2023-02-27T08:39:47.708Z,2.08
2023-02-27T08:40:53.431Z,1.67
2023-02-27T08:41:55.306Z,1.90
2023-02-27T08:42:57.069Z,2.15
2023-02-27T08:43:58.933Z,1.85
2023-02-27T08:45:00.976Z,2.00
2023-02-27T08:46:02.795Z,2.45
2023-02-27T08:47:04.817Z,1.77
2023-02-27T08:48:07.110Z,2.03
2023-02-27T08:49:08.877Z,2.25
2023-02-27T08:50:12.449Z,1.58
2023-02-27T08:51:14.181Z,2.00
2023-02-27T08:52:16.047Z,1.80
2023-02-27T08:53:17.823Z,2.70
2023-02-27T08:54:20.576Z,1.90
2023-02-27T08:55:22.446Z,1.60
2023-02-27T08:56:28.877Z,4.45
2023-02-27T08:57:30.976Z,1.60
2023-02-27T08:58:32.963Z,2.47
2023-02-27T08:59:34.780Z,2.53
2023-02-27T09:00:36.661Z,3.40
2023-02-27T09:01:38.434Z,1.73
2023-02-27T09:02:40.967Z,1.98
2023-02-27T09:03:42.758Z,2.08
2023-02-27T09:04:44.528Z,2.97
2023-02-27T09:05:49.317Z,3.22
2023-02-27T09:06:51.130Z,1.75
2023-02-27T09:07:53.088Z,3.25
2023-02-27T09:08:56.166Z,1.92
2023-02-27T09:09:57.966Z,1.80
2023-02-27T09:10:59.765Z,1.92
2023-02-27T09:12:01.529Z,2.03
2023-02-27T09:13:03.406Z,2.00
2023-02-27T09:14:05.485Z,1.80
2023-02-27T09:15:08.936Z,1.63
2023-02-27T09:16:10.678Z,1.88
2023-02-27T09:17:12.462Z,3.17
2023-02-27T09:18:14.247Z,1.83
2023-02-27T09:19:16.041Z,1.45
2023-02-27T09:20:18.009Z,1.38
2023-02-27T09:21:20.589Z,1.35
2023-02-27T09:22:22.494Z,1.50
2023-02-27T09:23:24.353Z,1.65
2023-02-27T09:24:26.288Z,1.77
2023-02-27T09:25:29.210Z,1.85
2023-02-27T09:26:42.212Z,1.65
2023-02-27T09:27:46.850Z,1.75
2023-02-27T09:28:49.528Z,1.70
2023-02-27T09:29:56.253Z,1.50
2023-02-27T09:31:06.294Z,2.10
2023-02-27T09:32:08.751Z,1.42
2023-02-27T09:33:10.601Z,1.65
2023-02-27T09:34:12.383Z,1.23
2023-02-27T09:35:15.825Z,2.97
2023-02-27T09:36:17.726Z,1.70
2023-02-27T09:37:19.945Z,1.73
2023-02-27T09:38:21.747Z,3.90
2023-02-27T09:39:23.491Z,1.63
2023-02-27T09:40:32.870Z,2.23
2023-02-27T09:42:00.685Z,3.23
2023-02-27T09:43:23.714Z,2.00
2023-02-27T09:44:46.175Z,1.80
2023-02-27T09:45:55.166Z,1.70
2023-02-27T09:46:57.731Z,1.47
2023-02-27T09:48:15.324Z,2.50
2023-02-27T09:49:23.707Z,1.70
2023-02-27T09:50:42.300Z,1.17
2023-02-27T09:51:44.122Z,1.60
2023-02-27T09:52:46.046Z,1.87
2023-02-27T09:53:52.230Z,1.60
2023-02-27T09:54:55.174Z,1.37
2023-02-27T09:56:23.906Z,1.43
2023-02-27T09:57:44.814Z,1.50
2023-02-27T09:59:53.613Z,2.10
2023-02-27T10:01:18.861Z,1.30
2023-02-27T10:02:23.663Z,1.60
2023-02-27T10:03:43.286Z,1.20
2023-02-27T10:05:18.015Z,1.60
2023-02-27T10:06:37.270Z,2.07
2023-02-27T10:08:12.391Z,1.57
2023-02-27T10:09:58.089Z,1.43
2023-02-27T10:11:12.941Z,2.27
2023-02-27T10:12:20.953Z,1.20
2023-02-27T10:13:41.955Z,1.67
2023-02-27T10:14:53.650Z,2.30
2023-02-27T10:15:57.861Z,1.63
2023-02-27T10:17:05.997Z,2.37
2023-02-27T10:18:25.561Z,1.43
2023-02-27T10:19:36.341Z,1.53
2023-02-27T10:20:46.909Z,1.57
2023-02-27T10:21:53.760Z,1.40
2023-02-27T10:23:01.647Z,1.70
2023-02-27T10:24:15.005Z,1.50
2023-02-27T10:25:31.172Z,1.80
2023-02-27T10:26:41.673Z,1.50
2023-02-27T10:27:53.378Z,1.27
2023-02-27T10:28:55.159Z,1.50
2023-02-27T10:30:30.401Z,3.07
2023-02-27T10:31:35.895Z,2.00
2023-02-27T10:32:40.030Z,1.70
2023-02-27T10:33:44.780Z,1.53
2023-02-27T10:35:09.314Z,1.67
2023-02-27T10:36:20.609Z,1.50
2023-02-27T10:37:30.103Z,1.23
2023-02-27T10:38:39.060Z,1.70
2023-02-27T10:39:55.094Z,1.67
2023-02-27T10:41:00.304Z,1.60
2023-02-27T10:42:10.766Z,1.40
2023-02-27T10:43:19.409Z,1.50
2023-02-27T10:44:21.374Z,1.30
2023-02-27T10:45:23.275Z,1.63
2023-02-27T10:46:32.102Z,1.60
2023-02-27T10:47:34.138Z,1.40
2023-02-27T10:48:36.397Z,1.40
2023-02-27T10:49:39.444Z,1.60
2023-02-27T10:50:45.426Z,1.57
2023-02-27T10:52:10.717Z,1.13
2023-02-27T10:53:27.847Z,1.60
2023-02-27T10:54:29.592Z,1.60
2023-02-27T10:55:36.250Z,2.00
2023-02-27T10:56:39.392Z,1.50
2023-02-27T10:57:43.130Z,1.37
2023-02-27T10:58:45.637Z,1.97
2023-02-27T11:00:28.208Z,2.53
2023-02-27T11:01:48.764Z,1.40
2023-02-27T11:02:52.303Z,1.33
2023-02-27T11:03:56.810Z,1.23
2023-02-27T11:05:00.403Z,1.40
2023-02-27T11:06:14.099Z,1.37
2023-02-27T11:07:25.851Z,1.23
2023-02-27T11:08:32.230Z,1.60
2023-02-27T11:09:36.197Z,1.85
2023-02-27T11:10:53.648Z,3.85
2023-02-27T11:12:11.585Z,1.52
2023-02-27T11:13:21.998Z,1.40
2023-02-27T11:14:33.017Z,1.83
2023-02-27T11:15:38.466Z,1.65
2023-02-27T11:16:52.826Z,1.63
2023-02-27T11:17:55.062Z,1.38
2023-02-27T11:18:57.907Z,2.92
2023-02-27T11:20:05.995Z,1.77
2023-02-27T11:21:27.089Z,2.33
2023-02-27T11:22:31.991Z,1.70
2023-02-27T11:23:34.408Z,1.20
2023-02-27T11:24:36.251Z,2.03
2023-02-27T11:25:38.098Z,1.70
2023-02-27T11:26:55.332Z,1.58
2023-02-27T11:28:30.744Z,1.40
2023-02-27T11:29:34.565Z,1.75
2023-02-27T11:30:36.320Z,1.08
2023-02-27T11:31:39.810Z,1.45
2023-02-27T11:32:51.228Z,1.52
2023-02-27T11:33:57.716Z,1.60
2023-02-27T11:34:59.677Z,1.75
2023-02-27T11:36:03.891Z,1.35
2023-02-27T11:37:36.844Z,1.48
2023-02-27T11:38:38.625Z,1.25
2023-02-27T11:39:58.429Z,2.35
2023-02-27T11:41:04.398Z,1.75
2023-02-27T11:42:26.147Z,1.80
2023-02-27T11:43:52.057Z,1.55
2023-02-27T11:46:09.911Z,2.00
2023-02-27T11:46:47.776Z,1.27
2023-02-27T11:48:01.219Z,1.67
2023-02-27T11:50:09.820Z,1.60
2023-02-27T11:51:20.044Z,3.17
2023-02-27T11:52:38.060Z,1.73
2023-02-27T11:54:13.540Z,1.40
2023-02-27T11:55:21.756Z,1.48
2023-02-27T11:56:34.127Z,1.98
