createdAt,value
2018-04-14T00:01:14.622Z,17.43
2018-04-14T00:03:42.128Z,8.07
2018-04-14T00:06:10.200Z,8.33
2018-04-14T00:08:38.281Z,15.03
2018-04-14T00:11:07.002Z,16.13
2018-04-14T00:13:34.625Z,7.20
2018-04-14T00:16:02.590Z,12.67
2018-04-14T00:18:30.478Z,14.37
2018-04-14T00:21:06.430Z,16.87
2018-04-14T00:23:34.590Z,16.80
2018-04-14T00:26:02.467Z,8.97
2018-04-14T00:28:30.028Z,16.77
2018-04-14T00:30:59.729Z,17.67
2018-04-14T00:33:27.653Z,18.17
2018-04-14T00:35:55.776Z,11.27
2018-04-14T00:38:23.542Z,15.30
2018-04-14T00:40:51.607Z,13.27
2018-04-14T00:43:19.891Z,16.13
2018-04-14T00:45:51.234Z,14.17
2018-04-14T00:48:18.902Z,14.20
2018-04-14T00:50:46.557Z,9.73
2018-04-14T00:56:19.467Z,16.87
2018-04-14T00:58:47.028Z,8.80
2018-04-14T01:01:15.205Z,12.50
2018-04-14T01:03:43.194Z,15.90
2018-04-14T01:06:10.755Z,15.13
2018-04-14T01:08:38.720Z,17.67
2018-04-14T01:11:08.304Z,14.30
2018-04-14T01:13:36.278Z,14.73
2018-04-14T01:16:04.394Z,12.53
2018-04-14T01:18:32.112Z,14.87
2018-04-14T01:21:04.893Z,17.80
2018-04-14T01:23:33.068Z,17.97
2018-04-14T01:26:00.774Z,19.77
2018-04-14T01:28:28.718Z,4.67
2018-04-14T01:30:56.250Z,12.63
2018-04-14T01:33:24.134Z,13.27
2018-04-14T01:35:51.791Z,15.03
2018-04-14T01:38:19.795Z,11.63
2018-04-14T01:40:47.385Z,15.87
2018-04-14T01:43:14.982Z,14.37
2018-04-14T01:45:42.954Z,14.67
2018-04-14T01:48:10.921Z,15.47
2018-04-14T01:50:38.997Z,16.00
2018-04-14T01:53:07.723Z,12.23
2018-04-14T01:55:35.651Z,13.83
2018-04-14T01:58:03.722Z,9.20
2018-04-14T02:00:31.590Z,14.80
2018-04-14T02:03:00.602Z,11.33
2018-04-14T02:05:28.253Z,11.60
2018-04-14T02:07:55.976Z,13.40
2018-04-14T02:10:23.467Z,12.87
2018-04-14T02:12:53.802Z,10.67
2018-04-14T02:15:21.762Z,12.33
2018-04-14T02:17:49.433Z,13.17
2018-04-14T02:20:17.095Z,13.03
2018-04-14T02:22:45.063Z,7.83
2018-04-14T02:25:13.029Z,12.97
2018-04-14T02:27:40.910Z,10.93
2018-04-14T02:30:08.465Z,11.33
2018-04-14T02:32:36.444Z,9.43
2018-04-14T02:35:04.209Z,10.10
2018-04-14T02:37:32.187Z,11.83
2018-04-14T02:39:59.644Z,7.10
2018-04-14T02:42:27.088Z,7.33
2018-04-14T02:44:55.213Z,9.93
2018-04-14T02:47:22.623Z,9.27
2018-04-14T02:49:50.375Z,9.50
2018-04-14T02:52:18.348Z,8.90
2018-04-14T02:54:46.008Z,8.30
2018-04-14T02:57:15.728Z,9.73
2018-04-14T02:59:43.382Z,9.50
2018-04-14T03:02:11.353Z,10.47
2018-04-14T03:04:39.317Z,8.03
2018-04-14T03:07:07.178Z,9.13
2018-04-14T03:09:35.151Z,9.73
2018-04-14T03:12:03.123Z,9.10
2018-04-14T03:14:30.680Z,5.93
2018-04-14T03:16:58.564Z,9.90
2018-04-14T03:19:27.130Z,8.83
2018-04-14T03:21:55.304Z,9.67
2018-04-14T03:24:23.274Z,10.73
2018-04-14T03:26:50.731Z,9.33
2018-04-14T03:29:18.608Z,10.13
2018-04-14T03:31:46.157Z,7.70
2018-04-14T03:34:14.127Z,9.53
2018-04-14T03:36:42.097Z,10.27
2018-04-14T03:39:09.968Z,10.50
2018-04-14T03:41:37.440Z,8.83
2018-04-14T03:44:04.982Z,8.80
2018-04-14T03:46:33.498Z,8.30
2018-04-14T03:49:01.024Z,6.43
2018-04-14T03:51:28.601Z,8.23
2018-04-14T03:54:00.804Z,9.13
2018-04-14T03:56:28.430Z,6.73
2018-04-14T03:58:55.873Z,7.27
2018-04-14T04:01:23.846Z,7.20
2018-04-14T04:03:51.921Z,7.20
2018-04-14T04:06:19.782Z,8.17
2018-04-14T04:08:47.756Z,8.43
2018-04-14T04:11:15.728Z,8.20
2018-04-14T04:13:43.486Z,7.97
2018-04-14T04:16:14.630Z,8.57
2018-04-14T04:18:54.273Z,8.97
2018-04-14T04:21:33.937Z,8.97
2018-04-14T04:24:13.766Z,7.70
2018-04-14T04:26:44.816Z,5.97
2018-04-14T04:29:13.194Z,9.43
2018-04-14T04:31:41.360Z,7.13
2018-04-14T04:34:09.332Z,6.20
2018-04-14T04:36:37.196Z,7.77
2018-04-14T04:39:05.392Z,8.07
2018-04-14T04:41:32.858Z,5.63
2018-04-14T04:44:00.398Z,7.17
2018-04-14T04:46:28.461Z,7.80
2018-04-14T04:48:56.390Z,8.60
2018-04-14T04:51:23.800Z,7.20
2018-04-14T04:53:51.682Z,7.50
2018-04-14T04:56:19.426Z,8.30
2018-04-14T04:58:47.388Z,8.17
2018-04-14T05:01:16.281Z,8.43
2018-04-14T05:03:44.577Z,7.13
2018-04-14T05:06:12.229Z,6.00
2018-04-14T05:08:40.188Z,9.27
2018-04-14T05:11:08.166Z,7.60
2018-04-14T05:13:36.340Z,7.83
2018-04-14T05:16:04.508Z,9.27
2018-04-14T05:18:32.661Z,5.17
2018-04-14T05:21:00.240Z,6.73
2018-04-14T05:23:28.315Z,9.63
2018-04-14T05:25:59.456Z,10.33
2018-04-14T05:28:27.432Z,7.17
2018-04-14T05:30:55.600Z,4.03
2018-04-14T05:33:23.502Z,9.87
2018-04-14T11:29:16.345Z,19.97
2018-04-14T11:31:44.427Z,21.13
2018-04-14T11:34:15.262Z,21.37
2018-04-14T11:36:46.655Z,21.43
2018-04-14T11:39:24.334Z,22.60
2018-04-14T11:41:55.630Z,18.50
2018-04-14T11:44:27.126Z,21.80
2018-04-14T11:47:00.211Z,21.13
2018-04-14T11:49:31.451Z,17.77
2018-04-14T11:52:05.552Z,21.77
2018-04-14T11:54:37.045Z,20.20
2018-04-14T11:57:10.359Z,21.73
2018-04-14T11:59:51.714Z,19.23
2018-04-14T12:02:34.089Z,19.20
2018-04-14T12:05:05.270Z,17.57
2018-04-14T12:07:37.084Z,20.53
2018-04-14T12:10:09.160Z,20.50
2018-04-14T12:12:40.074Z,20.63
2018-04-14T12:15:17.604Z,20.30
2018-04-14T12:17:48.836Z,21.13
2018-04-14T12:20:19.767Z,20.10
2018-04-14T12:22:50.780Z,20.50
2018-04-14T12:25:23.328Z,17.27
2018-04-14T12:27:55.086Z,19.83
2018-04-14T12:30:26.145Z,20.33
2018-04-14T12:32:57.894Z,19.23
2018-04-14T12:35:28.737Z,17.97
2018-04-14T12:38:03.563Z,19.37
2018-04-14T12:40:39.511Z,21.20
2018-04-14T12:43:10.636Z,21.63
2018-04-14T12:45:42.232Z,22.10
2018-04-14T12:48:20.868Z,20.80
2018-04-14T12:50:52.111Z,21.17
2018-04-14T12:53:23.584Z,23.87
2018-04-14T12:55:55.299Z,19.13
2018-04-14T12:58:26.411Z,21.47
2018-04-14T13:00:57.540Z,19.87
2018-04-14T13:03:30.118Z,20.27
2018-04-14T13:06:01.581Z,19.60
2018-04-14T13:08:33.932Z,20.70
2018-04-14T13:11:05.193Z,16.20
2018-04-14T13:13:36.309Z,12.83
2018-04-14T13:16:07.526Z,20.77
2018-04-14T13:18:44.787Z,19.77
2018-04-14T13:21:15.619Z,18.73
2018-04-14T13:23:47.291Z,20.63
2018-04-14T13:26:15.238Z,19.73
2018-04-14T13:28:42.922Z,18.70
2018-04-14T13:31:10.551Z,18.13
2018-04-14T13:33:39.547Z,16.90
2018-04-14T13:36:07.446Z,18.47
2018-04-14T13:38:35.429Z,18.67
2018-04-14T13:41:02.970Z,19.17
2018-04-14T13:43:30.504Z,19.80
2018-04-14T13:45:58.270Z,18.27
2018-04-14T13:48:26.142Z,18.50
2018-04-14T13:50:53.695Z,18.23
2018-04-14T13:53:21.356Z,16.43
2018-04-14T13:55:49.325Z,18.80
2018-04-14T13:58:17.412Z,16.63
2018-04-14T14:00:48.405Z,18.10
2018-04-14T14:03:16.203Z,18.17
2018-04-14T14:05:44.207Z,18.13
2018-04-14T14:08:11.836Z,16.80
2018-04-14T14:10:39.910Z,17.87
2018-04-14T14:13:07.369Z,16.50
2018-04-14T14:15:34.953Z,18.37
2018-04-14T14:18:02.529Z,18.60
2018-04-14T14:20:30.150Z,17.70
2018-04-14T14:22:57.811Z,17.63
2018-04-14T14:25:25.830Z,19.53
2018-04-14T14:27:53.378Z,16.30
2018-04-14T14:30:21.129Z,16.40
2018-04-14T14:32:48.775Z,16.50
2018-04-14T14:35:16.536Z,18.13
2018-04-14T14:37:46.040Z,16.63
2018-04-14T14:40:13.702Z,16.50
2018-04-14T14:42:42.435Z,17.00
2018-04-14T14:45:09.997Z,16.97
2018-04-14T14:47:38.497Z,16.93
2018-04-14T14:50:11.876Z,15.40
2018-04-14T14:52:39.924Z,15.43
2018-04-14T14:55:07.499Z,15.20
2018-04-14T14:57:35.326Z,18.93
2018-04-14T15:00:03.402Z,16.23
2018-04-14T15:02:31.173Z,16.70
2018-04-14T15:04:59.082Z,16.20
2018-04-14T15:07:26.800Z,16.07
2018-04-14T15:09:54.493Z,18.30
2018-04-14T15:12:22.122Z,16.20
2018-04-14T15:14:50.015Z,15.03
2018-04-14T15:17:17.706Z,16.60
2018-04-14T15:19:45.316Z,16.03
2018-04-14T15:22:13.052Z,15.43
2018-04-14T15:24:46.212Z,17.07
2018-04-14T15:27:13.804Z,16.00
2018-04-14T15:29:41.390Z,14.87
2018-04-14T15:32:09.198Z,13.20
2018-04-14T15:34:37.073Z,13.23
2018-04-14T15:37:04.689Z,18.37
2018-04-14T15:39:32.447Z,15.50
2018-04-14T15:42:03.900Z,16.50
2018-04-14T15:44:33.462Z,18.07
2018-04-14T15:47:03.116Z,17.50
2018-04-14T15:49:34.372Z,18.10
2018-04-14T15:52:02.031Z,15.83
2018-04-14T15:54:30.710Z,16.60
2018-04-14T15:56:58.684Z,18.40
2018-04-14T15:59:28.388Z,15.77
2018-04-14T16:01:56.258Z,15.07
2018-04-14T16:04:32.317Z,16.07
2018-04-14T16:06:59.793Z,17.10
2018-04-14T16:09:27.442Z,15.07
2018-04-14T16:11:55.406Z,17.77
2018-04-14T16:14:38.221Z,16.83
2018-04-14T16:17:07.159Z,16.23
2018-04-14T16:19:38.216Z,16.57
2018-04-14T16:22:06.342Z,14.87
2018-04-14T16:24:33.817Z,16.20
2018-04-14T16:27:01.348Z,15.17
2018-04-14T16:29:29.419Z,15.07
2018-04-14T16:31:57.602Z,14.33
2018-04-14T16:34:25.259Z,14.77
2018-04-14T16:36:53.226Z,14.90
2018-04-14T16:39:21.203Z,14.70
2018-04-14T16:41:49.167Z,14.70
2018-04-14T16:44:17.051Z,13.07
2018-04-14T16:46:44.806Z,13.40
2018-04-14T16:49:12.573Z,13.53
2018-04-14T16:51:39.962Z,13.00
2018-04-14T16:54:07.570Z,11.90
2018-04-14T16:56:35.542Z,11.67
2018-04-14T16:59:03.204Z,12.73
2018-04-14T17:01:31.277Z,13.30
2018-04-14T17:04:00.067Z,12.13
2018-04-14T17:06:27.725Z,13.07
2018-04-14T17:08:55.389Z,12.93
2018-04-14T17:11:23.467Z,13.40
2018-04-14T17:13:51.786Z,14.23
2018-04-14T17:16:21.491Z,13.40
2018-04-14T17:18:49.213Z,13.47
2018-04-14T17:21:16.886Z,12.87
2018-04-14T17:23:44.851Z,12.57
2018-04-14T17:26:12.511Z,14.63
2018-04-14T17:28:40.371Z,13.07
2018-04-14T17:31:08.564Z,12.80
2018-04-14T17:33:36.210Z,10.87
2018-04-14T17:36:08.072Z,16.57
2018-04-14T17:38:37.264Z,11.30
2018-04-14T17:41:09.437Z,11.60
2018-04-14T17:43:37.408Z,11.37
2018-04-14T17:46:05.074Z,10.23
2018-04-14T17:48:33.151Z,9.27
2018-04-14T17:51:01.017Z,10.90
2018-04-14T17:53:28.674Z,10.13
2018-04-14T17:56:01.146Z,10.77
2018-04-14T17:58:30.051Z,11.03
2018-04-14T18:00:57.804Z,11.00
2018-04-14T18:03:25.465Z,12.67
2018-04-14T18:05:54.194Z,14.33
2018-04-14T18:08:22.226Z,10.43
2018-04-14T18:10:50.604Z,10.63
2018-04-14T18:13:18.266Z,10.27
2018-04-14T18:15:46.448Z,10.10
2018-04-14T18:18:14.255Z,11.60
2018-04-14T18:20:42.176Z,10.07
2018-04-14T18:23:10.433Z,10.73
2018-04-14T18:25:39.293Z,11.50
2018-04-14T18:28:08.440Z,11.57
2018-04-14T18:30:36.310Z,10.13
2018-04-14T18:33:18.575Z,10.27
2018-04-14T18:35:46.281Z,10.37
2018-04-14T18:38:14.147Z,11.17
2018-04-14T18:40:42.190Z,11.13
2018-04-14T18:43:12.519Z,10.53
2018-04-14T18:45:41.653Z,10.00
2018-04-14T18:48:09.814Z,11.23
2018-04-14T18:50:37.685Z,10.80
2018-04-14T18:53:05.337Z,10.83
2018-04-14T18:55:33.235Z,10.90
2018-04-14T18:58:00.868Z,10.50
2018-04-14T19:00:29.824Z,10.53
2018-04-14T19:02:57.680Z,11.50
2018-04-14T19:05:25.428Z,11.03
2018-04-14T19:07:53.871Z,11.00
2018-04-14T19:10:21.676Z,10.77
2018-04-14T19:12:51.599Z,11.07
2018-04-14T19:15:19.839Z,11.47
2018-04-14T19:17:48.450Z,10.87
2018-04-14T19:20:19.825Z,10.77
2018-04-14T19:22:51.941Z,10.23
2018-04-14T19:25:23.856Z,10.37
2018-04-14T19:27:51.456Z,11.10
2018-04-14T19:30:25.264Z,11.43
2018-04-14T19:32:53.852Z,9.37
2018-04-14T19:35:21.509Z,10.10
2018-04-14T19:37:53.557Z,11.97
2018-04-14T19:40:22.054Z,11.70
2018-04-14T19:42:50.544Z,12.77
2018-04-14T19:45:18.197Z,11.57
2018-04-14T19:47:46.170Z,12.40
2018-04-14T19:50:14.342Z,12.33
2018-04-14T19:52:41.909Z,13.70
2018-04-14T19:55:09.565Z,13.80
2018-04-14T19:57:37.543Z,14.10
2018-04-14T20:00:05.198Z,14.13
2018-04-14T20:02:33.473Z,13.67
2018-04-14T20:05:02.020Z,15.40
2018-04-14T20:07:29.547Z,15.63
2018-04-14T20:09:57.210Z,17.57
2018-04-14T20:12:24.840Z,15.07
2018-04-14T20:14:53.118Z,21.27
2018-04-14T20:17:21.098Z,14.23
2018-04-14T20:19:48.902Z,13.67
2018-04-14T20:22:16.578Z,15.20
2018-04-14T20:24:44.696Z,12.80
2018-04-14T20:27:12.463Z,12.87
2018-04-14T20:29:40.218Z,13.83
2018-04-14T20:32:08.299Z,12.67
2018-04-14T20:34:36.055Z,12.10
2018-04-14T20:37:04.233Z,12.30
2018-04-14T20:39:31.996Z,12.80
2018-04-14T20:41:59.869Z,13.30
2018-04-14T20:44:27.720Z,12.73
2018-04-14T20:46:55.803Z,12.57
2018-04-14T20:49:24.104Z,11.90
2018-04-14T20:51:51.912Z,11.83
2018-04-14T20:54:20.782Z,11.03
2018-04-14T20:57:02.227Z,10.67
2018-04-14T20:59:30.088Z,10.40
2018-04-14T21:01:57.852Z,11.20
2018-04-14T21:04:26.343Z,10.63
2018-04-14T21:06:54.318Z,10.47
2018-04-14T21:09:21.967Z,10.03
2018-04-14T21:11:52.906Z,10.33
2018-04-14T21:14:21.386Z,10.07
2018-04-14T21:16:49.265Z,9.03
2018-04-14T21:19:18.316Z,10.50
2018-04-14T21:21:46.200Z,10.03
2018-04-14T21:24:13.886Z,9.70
2018-04-14T21:26:41.735Z,9.40
2018-04-14T21:29:09.409Z,8.60
2018-04-14T21:31:37.542Z,9.37
2018-04-14T21:34:05.247Z,9.40
2018-04-14T21:36:33.318Z,9.50
2018-04-14T21:39:01.287Z,9.53
2018-04-14T21:41:29.463Z,10.00
2018-04-14T21:43:57.431Z,10.63
2018-04-14T21:46:25.605Z,11.17
2018-04-14T21:48:54.290Z,10.73
2018-04-14T21:51:22.237Z,10.70
2018-04-14T21:53:50.478Z,10.93
2018-04-14T21:56:18.407Z,9.60
2018-04-14T21:58:46.377Z,9.87
2018-04-14T22:01:15.341Z,10.43
2018-04-14T22:03:42.928Z,10.27
2018-04-14T22:06:12.882Z,10.10
2018-04-14T22:08:48.191Z,10.23
2018-04-14T22:11:15.854Z,9.97
2018-04-14T22:13:43.886Z,9.40
2018-04-14T22:16:11.900Z,9.53
2018-04-14T22:18:44.070Z,9.90
2018-04-14T22:21:12.038Z,9.03
2018-04-14T22:23:40.204Z,9.80
2018-04-14T22:26:08.305Z,9.67
2018-04-14T22:28:36.248Z,9.20
2018-04-14T22:31:04.413Z,10.50
2018-04-14T22:33:32.390Z,9.97
2018-04-14T22:36:00.568Z,9.07
2018-04-14T22:38:28.124Z,10.17
2018-04-14T22:40:55.795Z,9.33
2018-04-14T22:43:28.682Z,9.90
2018-04-14T22:45:56.748Z,8.77
2018-04-14T22:48:24.304Z,10.70
2018-04-14T22:50:52.105Z,8.93
2018-04-14T22:53:19.833Z,10.87
2018-04-14T22:55:47.541Z,10.47
2018-04-14T22:58:15.988Z,10.80
2018-04-14T23:00:43.529Z,9.57
2018-04-14T23:03:11.436Z,9.90
2018-04-14T23:05:43.787Z,10.13
2018-04-14T23:08:11.670Z,11.03
2018-04-14T23:10:39.206Z,10.57
2018-04-14T23:13:06.773Z,10.83
2018-04-14T23:15:34.745Z,9.93
2018-04-14T23:18:02.713Z,9.60
2018-04-14T23:20:31.650Z,9.37
2018-04-14T23:23:00.199Z,9.67
2018-04-14T23:25:27.740Z,9.53
2018-04-14T23:27:55.231Z,9.30
2018-04-14T23:30:22.869Z,9.03
2018-04-14T23:32:51.683Z,8.80
2018-04-14T23:35:19.207Z,9.47
2018-04-14T23:37:47.178Z,9.77
2018-04-14T23:40:14.841Z,10.43
2018-04-14T23:42:42.407Z,11.17
2018-04-14T23:45:10.475Z,9.47
2018-04-14T23:47:38.450Z,9.63
2018-04-14T23:50:06.408Z,10.67
2018-04-14T23:52:34.176Z,10.57
2018-04-14T23:55:02.251Z,9.37
2018-04-14T23:57:30.216Z,10.13
2018-04-14T23:59:58.185Z,9.27
