createdAt,value
2023-01-11T00:02:01.344Z,0.7
2023-01-11T00:09:33.684Z,0.6
2023-01-11T00:17:06.002Z,0.9
2023-01-11T00:24:38.313Z,0.5
2023-01-11T00:32:10.625Z,0.4
2023-01-11T00:39:43.164Z,0.8
2023-01-11T00:47:15.520Z,0.4
2023-01-11T00:54:47.824Z,0.5
2023-01-11T01:02:20.162Z,0.4
2023-01-11T01:09:52.489Z,0.3
2023-01-11T01:17:24.796Z,0.4
2023-01-11T01:24:57.125Z,0.4
2023-01-11T01:32:29.417Z,0.6
2023-01-11T01:40:01.756Z,0.5
2023-01-11T01:47:34.068Z,0.4
2023-01-11T01:55:06.502Z,0.5
2023-01-11T02:02:38.854Z,0.5
2023-01-11T02:10:11.277Z,0.3
2023-01-11T02:17:43.629Z,0.3
2023-01-11T02:25:15.938Z,0.5
2023-01-11T02:32:48.296Z,0.3
2023-01-11T02:40:20.600Z,0.5
2023-01-11T02:47:52.909Z,0.4
2023-01-11T02:55:25.210Z,0.4
2023-01-11T03:02:57.600Z,0.4
2023-01-11T03:10:30.022Z,0.4
2023-01-11T03:18:02.334Z,0.2
2023-01-11T03:25:34.738Z,0.4
2023-01-11T03:33:07.049Z,0.2
2023-01-11T03:40:39.344Z,0.6
2023-01-11T03:48:11.663Z,0.4
2023-01-11T03:55:43.966Z,0.4
2023-01-11T04:03:16.289Z,0.2
2023-01-11T04:10:48.584Z,0.4
2023-01-11T04:18:21.275Z,0.6
2023-01-11T04:25:53.619Z,0.2
2023-01-11T04:33:25.936Z,0.6
2023-01-11T04:40:58.243Z,0.2
2023-01-11T04:48:30.561Z,0.6
2023-01-11T04:56:02.872Z,0.3
2023-01-11T05:03:35.297Z,0.6
2023-01-11T05:11:07.629Z,0.2
2023-01-11T05:18:39.996Z,0.2
2023-01-11T05:20:39.577Z,0.5
2023-01-11T05:21:26.889Z,0.4
2023-01-11T05:22:14.200Z,0.6
2023-01-11T05:23:01.517Z,0.6
2023-01-11T05:23:48.830Z,0.6
2023-01-11T05:24:36.153Z,1.8
2023-01-11T05:25:23.449Z,0.8
2023-01-11T05:26:10.801Z,0.8
2023-01-11T05:26:58.121Z,0.5
2023-01-11T05:27:45.440Z,0.6
2023-01-11T05:28:32.773Z,1.2
2023-01-11T05:33:03.585Z,0.6
2023-01-11T05:33:51.041Z,0.6
2023-01-11T05:34:38.384Z,1.1
2023-01-11T05:35:25.711Z,0.9
2023-01-11T05:36:13.132Z,0.9
2023-01-11T05:37:00.640Z,0.8
2023-01-11T05:37:47.959Z,1.4
2023-01-11T05:38:35.363Z,0.8
2023-01-11T05:39:22.669Z,1.3
2023-01-11T05:40:09.968Z,1.0
2023-01-11T05:40:57.389Z,1.4
2023-01-11T05:41:44.689Z,1.4
2023-01-11T05:42:31.997Z,2.3
2023-01-11T05:43:19.417Z,1.5
2023-01-11T05:44:06.799Z,1.4
2023-01-11T05:44:55.001Z,1.4
2023-01-11T05:45:43.172Z,1.4
2023-01-11T05:46:30.490Z,2.3
2023-01-11T05:47:17.786Z,1.7
2023-01-11T05:48:05.107Z,1.8
2023-01-11T05:48:52.507Z,1.9
2023-01-11T05:49:39.804Z,2.7
2023-01-11T05:50:27.088Z,2.7
2023-01-11T05:51:14.813Z,4.0
2023-01-11T05:52:02.394Z,5.7
2023-01-11T05:52:49.705Z,5.3
2023-01-11T05:53:37.066Z,4.9
2023-01-11T05:54:24.379Z,3.8
2023-01-11T05:55:11.714Z,3.7
2023-01-11T05:55:59.035Z,3.1
2023-01-11T05:56:46.350Z,3.2
2023-01-11T05:57:33.686Z,3.5
2023-01-11T05:58:21.041Z,2.9
2023-01-11T05:59:08.362Z,2.5
2023-01-11T05:59:55.682Z,3.2
2023-01-11T06:00:43.004Z,3.1
2023-01-11T06:01:30.324Z,2.6
2023-01-11T06:02:17.882Z,2.1
2023-01-11T06:03:05.287Z,2.2
2023-01-11T06:03:52.616Z,3.0
2023-01-11T06:04:39.913Z,1.9
2023-01-11T06:05:27.244Z,3.1
2023-01-11T06:06:14.568Z,3.5
2023-01-11T06:07:01.917Z,5.2
2023-01-11T06:07:49.254Z,4.9
2023-01-11T06:08:36.554Z,6.8
2023-01-11T06:09:23.879Z,10.4
2023-01-11T06:10:11.176Z,9.1
2023-01-11T06:10:58.488Z,11.3
2023-01-11T06:11:45.803Z,6.6
2023-01-11T06:12:33.113Z,6.4
2023-01-11T06:13:20.418Z,5.8
2023-01-11T06:14:07.743Z,8.1
2023-01-11T06:14:55.121Z,5.8
2023-01-11T06:15:42.426Z,5.5
2023-01-11T06:16:29.802Z,6.1
2023-01-11T06:17:17.130Z,5.5
2023-01-11T06:18:04.431Z,4.6
2023-01-11T06:18:51.767Z,5.8
2023-01-11T06:19:39.074Z,6.6
2023-01-11T06:20:26.435Z,5.7
2023-01-11T06:21:13.759Z,5.9
2023-01-11T06:22:01.106Z,6.6
2023-01-11T06:22:48.401Z,7.8
2023-01-11T06:23:35.734Z,6.1
2023-01-11T06:24:23.009Z,5.4
2023-01-11T06:25:10.331Z,6.6
2023-01-11T06:25:57.653Z,6.9
2023-01-11T06:26:44.962Z,5.9
2023-01-11T06:27:32.288Z,6.2
2023-01-11T06:28:19.617Z,5.0
2023-01-11T06:29:06.928Z,4.6
2023-01-11T06:29:54.245Z,4.3
2023-01-11T06:30:41.600Z,3.6
2023-01-11T06:31:28.956Z,3.8
2023-01-11T06:32:16.271Z,3.5
2023-01-11T06:33:03.597Z,3.2
2023-01-11T06:33:50.930Z,3.4
2023-01-11T06:34:38.305Z,3.4
2023-01-11T06:35:25.643Z,3.2
2023-01-11T06:36:12.959Z,5.3
2023-01-11T06:37:00.274Z,2.6
2023-01-11T06:37:47.593Z,2.7
2023-01-11T06:38:34.904Z,2.7
2023-01-11T06:39:22.217Z,2.6
2023-01-11T06:40:09.509Z,2.6
2023-01-11T06:40:56.846Z,3.2
2023-01-11T06:41:44.159Z,2.2
2023-01-11T06:42:31.478Z,2.6
2023-01-11T06:43:18.825Z,2.9
2023-01-11T06:44:06.142Z,1.9
2023-01-11T06:44:53.455Z,2.2
2023-01-11T06:45:40.767Z,2.5
2023-01-11T06:46:29.193Z,1.8
2023-01-11T06:47:16.604Z,1.6
2023-01-11T06:48:04.030Z,2.8
2023-01-11T06:48:51.349Z,1.9
2023-01-11T06:49:38.679Z,2.3
2023-01-11T06:50:25.997Z,2.1
2023-01-11T06:51:13.334Z,2.6
2023-01-11T06:52:00.660Z,1.5
2023-01-11T06:52:47.974Z,2.0
2023-01-11T06:53:35.284Z,3.7
2023-01-11T06:54:22.615Z,2.2
2023-01-11T06:55:09.953Z,1.7
2023-01-11T06:55:57.292Z,2.7
2023-01-11T06:56:44.608Z,3.1
2023-01-11T06:57:31.937Z,3.5
2023-01-11T06:58:19.238Z,3.0
2023-01-11T06:59:06.738Z,3.0
2023-01-11T06:59:54.051Z,2.9
2023-01-11T07:00:41.512Z,3.9
2023-01-11T07:01:29.027Z,5.6
2023-01-11T07:02:16.382Z,5.1
2023-01-11T07:03:03.712Z,4.5
2023-01-11T07:03:51.023Z,3.6
2023-01-11T07:04:38.344Z,4.4
2023-01-11T07:05:25.708Z,3.9
2023-01-11T07:06:13.015Z,2.9
2023-01-11T07:07:00.324Z,4.4
2023-01-11T07:07:47.639Z,3.6
2023-01-11T07:08:34.946Z,3.8
2023-01-11T07:09:22.273Z,2.2
2023-01-11T07:10:09.596Z,2.6
2023-01-11T07:10:56.905Z,3.1
2023-01-11T07:11:44.237Z,2.6
2023-01-11T07:12:31.562Z,2.1
2023-01-11T07:13:18.875Z,2.7
2023-01-11T07:14:06.191Z,2.2
2023-01-11T07:14:53.614Z,2.7
2023-01-11T07:15:40.969Z,2.5
2023-01-11T07:16:28.290Z,3.5
2023-01-11T07:17:15.626Z,7.2
2023-01-11T07:18:02.952Z,15.3
2023-01-11T07:18:50.276Z,15.1
2023-01-11T07:19:37.585Z,8.8
2023-01-11T07:20:24.961Z,4.5
2023-01-11T07:21:12.275Z,7.4
2023-01-11T07:21:59.613Z,5.4
2023-01-11T07:22:46.926Z,5.3
2023-01-11T07:23:34.247Z,4.4
2023-01-11T07:24:21.564Z,5.9
2023-01-11T07:25:08.914Z,6.0
2023-01-11T07:25:56.273Z,5.0
2023-01-11T07:26:44.109Z,5.9
2023-01-11T07:27:31.435Z,9.3
2023-01-11T07:28:18.859Z,10.0
2023-01-11T07:29:06.181Z,7.7
2023-01-11T07:29:53.522Z,7.1
2023-01-11T07:30:59.199Z,5.6
2023-01-11T07:31:38.139Z,5.0
2023-01-11T07:32:25.531Z,5.2
2023-01-11T07:33:12.863Z,5.7
2023-01-11T07:34:00.199Z,5.5
2023-01-11T07:34:47.584Z,5.9
2023-01-11T07:35:34.936Z,3.7
2023-01-11T07:36:22.249Z,3.3
2023-01-11T07:37:09.639Z,3.7
2023-01-11T07:38:07.081Z,3.8
2023-01-11T07:38:54.405Z,3.9
2023-01-11T07:39:43.806Z,4.7
2023-01-11T07:40:31.423Z,4.8
2023-01-11T07:41:18.856Z,3.8
2023-01-11T07:42:06.199Z,2.8
2023-01-11T07:42:53.515Z,3.4
2023-01-11T07:43:40.947Z,3.3
2023-01-11T07:44:28.285Z,3.0
2023-01-11T07:45:15.620Z,2.4
2023-01-11T07:46:03.137Z,3.7
2023-01-11T07:46:50.653Z,3.2
2023-01-11T07:47:38.014Z,3.7
2023-01-11T07:48:25.705Z,2.3
2023-01-11T07:49:13.015Z,2.5
2023-01-11T07:50:00.346Z,2.4
2023-01-11T07:50:47.759Z,2.7
2023-01-11T07:51:35.086Z,2.4
2023-01-11T07:52:22.425Z,2.8
2023-01-11T07:53:09.794Z,1.6
2023-01-11T07:53:57.106Z,2.1
2023-01-11T07:54:44.403Z,2.2
2023-01-11T07:55:31.801Z,2.3
2023-01-11T07:56:19.127Z,1.7
2023-01-11T07:57:06.436Z,2.0
2023-01-11T07:57:53.837Z,2.4
2023-01-11T07:58:41.144Z,1.8
2023-01-11T07:59:28.505Z,2.5
2023-01-11T08:00:15.836Z,4.0
2023-01-11T08:01:03.151Z,2.3
2023-01-11T08:01:50.458Z,2.8
2023-01-11T08:02:38.018Z,2.2
2023-01-11T08:03:25.553Z,2.5
2023-01-11T08:04:13.376Z,2.2
2023-01-11T08:05:02.995Z,1.5
2023-01-11T08:05:50.519Z,2.1
2023-01-11T08:06:37.835Z,2.6
2023-01-11T08:07:25.145Z,3.3
2023-01-11T08:08:12.468Z,2.7
2023-01-11T08:08:59.794Z,2.3
2023-01-11T08:09:47.091Z,1.9
2023-01-11T08:10:34.394Z,3.7
2023-01-11T08:11:21.886Z,2.7
2023-01-11T08:12:09.243Z,2.3
2023-01-11T08:12:56.549Z,1.8
2023-01-11T08:13:43.871Z,1.4
2023-01-11T08:14:31.248Z,1.3
2023-01-11T08:15:18.650Z,2.2
2023-01-11T08:16:06.145Z,2.1
2023-01-11T08:16:53.492Z,2.3
2023-01-11T08:17:40.812Z,1.6
2023-01-11T08:18:28.135Z,1.9
2023-01-11T08:19:15.433Z,3.2
2023-01-11T08:20:02.730Z,2.5
2023-01-11T08:20:50.042Z,2.6
2023-01-11T08:21:37.404Z,3.2
2023-01-11T08:22:24.722Z,2.3
2023-01-11T08:23:12.044Z,1.8
2023-01-11T08:23:59.480Z,2.0
2023-01-11T08:24:46.825Z,2.2
2023-01-11T08:25:34.183Z,3.3
2023-01-11T08:26:21.604Z,3.5
2023-01-11T08:27:08.947Z,2.8
2023-01-11T08:27:56.311Z,2.4
2023-01-11T08:28:43.625Z,3.6
2023-01-11T08:29:30.950Z,3.5
2023-01-11T08:30:18.267Z,2.6
2023-01-11T08:31:05.658Z,3.0
2023-01-11T08:31:53.009Z,2.5
2023-01-11T08:32:40.319Z,2.8
2023-01-11T08:33:27.628Z,2.9
2023-01-11T08:34:14.971Z,3.1
2023-01-11T08:35:02.282Z,2.6
2023-01-11T08:35:49.590Z,2.9
2023-01-11T08:36:36.903Z,3.6
2023-01-11T08:37:24.218Z,2.4
2023-01-11T08:38:11.538Z,2.9
2023-01-11T08:38:58.851Z,2.3
2023-01-11T08:39:46.172Z,4.1
2023-01-11T08:40:33.503Z,3.7
2023-01-11T08:41:20.840Z,3.0
2023-01-11T08:42:08.164Z,2.5
2023-01-11T08:42:55.488Z,2.8
2023-01-11T08:43:42.802Z,4.0
2023-01-11T08:44:34.163Z,4.4
2023-01-11T08:45:21.910Z,5.4
2023-01-11T08:46:09.349Z,5.4
2023-01-11T08:46:56.805Z,10.7
2023-01-11T08:47:44.139Z,11.4
2023-01-11T08:48:31.524Z,7.8
2023-01-11T08:49:18.851Z,11.9
2023-01-11T08:50:06.170Z,10.3
2023-01-11T08:50:53.584Z,11.2
2023-01-11T08:51:40.912Z,19.6
2023-01-11T08:52:28.216Z,17.6
2023-01-11T08:53:15.647Z,15.1
2023-01-11T08:54:02.929Z,15.3
2023-01-11T08:54:50.414Z,12.1
2023-01-11T08:55:37.872Z,11.8
2023-01-11T08:56:25.195Z,11.3
2023-01-11T08:57:12.581Z,11.7
2023-01-11T08:57:59.986Z,13.1
2023-01-11T08:58:47.316Z,12.9
2023-01-11T08:59:34.622Z,13.3
2023-01-11T09:00:22.095Z,11.5
2023-01-11T09:01:09.408Z,11.2
2023-01-11T09:01:56.780Z,10.3
2023-01-11T09:02:44.209Z,13.2
2023-01-11T09:03:31.538Z,15.4
2023-01-11T09:04:25.216Z,15.5
2023-01-11T09:05:12.932Z,15.2
2023-01-11T09:06:00.338Z,16.2
2023-01-11T09:06:47.746Z,16.1
2023-01-11T09:07:35.064Z,17.8
2023-01-11T09:08:22.496Z,16.6
2023-01-11T09:09:09.800Z,19.2
2023-01-11T09:09:57.116Z,19.2
2023-01-11T09:10:44.513Z,15.3
2023-01-11T09:11:31.853Z,19.5
2023-01-11T09:12:19.174Z,14.1
2023-01-11T09:13:06.570Z,15.1
2023-01-11T09:13:53.876Z,16.9
2023-01-11T09:14:41.240Z,17.1
2023-01-11T09:15:28.632Z,16.5
2023-01-11T09:16:15.981Z,13.7
2023-01-11T09:17:03.330Z,13.3
2023-01-11T09:17:50.735Z,15.4
2023-01-11T09:18:38.084Z,14.0
2023-01-11T09:19:25.388Z,16.1
2023-01-11T09:20:12.797Z,14.7
2023-01-11T09:21:00.103Z,13.0
2023-01-11T09:21:47.479Z,14.3
2023-01-11T09:22:34.856Z,14.1
2023-01-11T09:23:22.197Z,14.0
2023-01-11T09:24:09.517Z,14.3
2023-01-11T09:24:56.949Z,15.6
2023-01-11T09:25:44.245Z,14.9
2023-01-11T09:26:31.581Z,18.8
2023-01-11T09:27:18.951Z,23.2
2023-01-11T09:28:06.269Z,17.6
2023-01-11T09:28:53.600Z,18.0
2023-01-11T09:29:41.012Z,19.2
2023-01-11T09:30:28.375Z,17.6
2023-01-11T09:31:15.708Z,18.5
2023-01-11T09:32:03.141Z,15.6
2023-01-11T09:32:50.527Z,14.0
2023-01-11T09:33:37.861Z,9.7
2023-01-11T09:34:25.271Z,13.4
2023-01-11T09:35:12.736Z,12.5
2023-01-11T09:36:00.108Z,16.6
2023-01-11T09:36:47.531Z,21.9
2023-01-11T09:37:34.835Z,21.5
2023-01-11T09:38:22.159Z,20.5
2023-01-11T09:39:09.566Z,21.7
2023-01-11T09:39:56.886Z,17.0
2023-01-11T09:40:44.233Z,17.5
2023-01-11T09:41:31.654Z,15.8
2023-01-11T09:42:18.967Z,14.4
2023-01-11T09:43:06.281Z,16.5
2023-01-11T09:43:53.735Z,17.0
2023-01-11T09:44:41.052Z,21.5
2023-01-11T09:45:28.368Z,17.7
2023-01-11T09:46:15.847Z,21.5
2023-01-11T09:47:03.171Z,20.2
2023-01-11T09:47:50.496Z,17.6
2023-01-11T09:48:37.895Z,15.3
2023-01-11T09:49:25.244Z,13.5
2023-01-11T09:50:12.556Z,15.2
2023-01-11T09:51:00.036Z,11.8
2023-01-11T09:51:47.396Z,11.9
2023-01-11T09:52:34.723Z,11.8
2023-01-11T09:53:22.165Z,10.2
2023-01-11T09:54:09.475Z,12.5
2023-01-11T09:54:56.831Z,10.3
2023-01-11T09:55:44.205Z,9.5
2023-01-11T09:56:31.564Z,12.1
2023-01-11T09:57:18.904Z,11.5
2023-01-11T09:58:06.344Z,11.3
2023-01-11T09:58:53.690Z,10.7
2023-01-11T09:59:41.021Z,11.3
2023-01-11T10:00:28.456Z,15.3
2023-01-11T10:01:15.926Z,12.0
2023-01-11T10:02:03.283Z,14.2
2023-01-11T10:02:50.689Z,11.0
2023-01-11T10:03:38.010Z,13.2
2023-01-11T10:04:25.356Z,10.8
2023-01-11T10:05:12.775Z,10.7
2023-01-11T10:06:00.133Z,10.7
2023-01-11T10:06:47.525Z,12.5
2023-01-11T10:07:34.848Z,10.6
2023-01-11T10:18:30.322Z,12.0
2023-01-11T10:18:31.018Z,15.4
2023-01-11T10:18:31.996Z,14.2
2023-01-11T10:18:37.596Z,11.6
2023-01-11T10:18:40.471Z,13.1
2023-01-11T10:19:19.090Z,11.0
2023-01-11T10:19:49.658Z,12.4
2023-01-11T10:20:37.058Z,13.5
2023-01-11T10:21:24.451Z,11.6
2023-01-11T10:22:11.800Z,11.2
2023-01-11T10:22:59.307Z,12.1
2023-01-11T10:23:47.521Z,12.1
2023-01-11T10:24:34.873Z,12.0
2023-01-11T10:25:22.333Z,17.3
2023-01-11T10:26:09.647Z,15.5
2023-01-11T10:26:57.052Z,20.9
2023-01-11T10:27:44.481Z,20.2
2023-01-11T10:28:31.864Z,17.6
2023-01-11T10:29:19.202Z,14.7
2023-01-11T10:30:06.638Z,11.5
2023-01-11T10:30:53.941Z,13.9
2023-01-11T10:31:41.304Z,13.2
2023-01-11T10:32:28.694Z,14.7
2023-01-11T10:33:16.000Z,20.1
2023-01-11T10:34:03.332Z,15.9
2023-01-11T10:34:50.718Z,19.5
2023-01-11T10:35:38.029Z,12.3
2023-01-11T10:36:25.348Z,13.1
2023-01-11T10:37:12.733Z,17.2
2023-01-11T10:38:00.063Z,15.3
2023-01-11T10:38:47.380Z,15.2
2023-01-11T10:39:34.822Z,12.1
2023-01-11T10:40:22.226Z,12.2
2023-01-11T10:41:09.595Z,14.5
2023-01-11T10:41:56.980Z,11.8
2023-01-11T10:42:44.297Z,12.9
2023-01-11T10:43:31.685Z,9.8
2023-01-11T10:44:19.087Z,12.8
2023-01-11T10:45:06.621Z,10.4
2023-01-11T10:45:53.991Z,13.1
2023-01-11T10:46:41.395Z,11.9
2023-01-11T10:47:28.723Z,11.5
2023-01-11T10:48:16.042Z,13.5
2023-01-11T10:49:03.437Z,13.5
2023-01-11T10:49:50.876Z,16.6
2023-01-11T10:50:38.895Z,16.5
2023-01-11T10:51:26.214Z,17.7
2023-01-11T10:52:13.624Z,15.7
2023-01-11T10:53:01.363Z,18.7
2023-01-11T10:53:48.677Z,23.9
2023-01-11T10:54:36.023Z,18.0
2023-01-11T10:55:23.379Z,19.5
2023-01-11T10:56:10.780Z,16.9
2023-01-11T10:57:03.539Z,18.9
2023-01-11T10:58:02.123Z,18.2
2023-01-11T10:58:50.065Z,23.4
2023-01-11T10:59:37.526Z,25.8
2023-01-11T11:00:24.861Z,19.4
2023-01-11T11:01:12.547Z,18.1
2023-01-11T11:01:59.943Z,16.8
2023-01-11T11:02:47.315Z,14.3
2023-01-11T11:03:34.625Z,13.0
2023-01-11T11:04:22.279Z,11.5
2023-01-11T11:05:09.606Z,10.8
2023-01-11T11:05:56.937Z,10.0
2023-01-11T11:06:44.348Z,12.6
2023-01-11T11:07:31.661Z,10.9
2023-01-11T11:08:18.989Z,11.2
2023-01-11T11:09:06.348Z,11.3
2023-01-11T11:09:53.684Z,11.8
2023-01-11T11:10:40.992Z,9.0
2023-01-11T11:11:28.301Z,9.7
2023-01-11T11:12:15.627Z,10.1
2023-01-11T11:13:02.949Z,8.7
2023-01-11T11:13:50.386Z,9.4
2023-01-11T11:14:37.716Z,7.5
2023-01-11T11:15:25.034Z,6.8
2023-01-11T11:16:12.386Z,7.5
2023-01-11T11:16:59.713Z,6.2
2023-01-11T11:24:32.063Z,5.6
2023-01-11T11:32:04.506Z,5.0
2023-01-11T11:37:54.761Z,5.1
2023-01-11T11:38:42.071Z,3.2
2023-01-11T11:39:29.441Z,3.6
2023-01-11T11:40:16.792Z,3.7
2023-01-11T11:41:04.124Z,3.2
2023-01-11T11:41:51.565Z,3.2
2023-01-11T11:42:38.881Z,3.6
2023-01-11T11:43:26.205Z,3.3
2023-01-11T11:44:13.634Z,2.6
2023-01-11T11:45:00.966Z,2.8
2023-01-11T11:45:48.310Z,2.9
2023-01-11T11:46:35.725Z,3.6
2023-01-11T11:47:23.125Z,2.8
2023-01-11T11:48:10.516Z,2.8
2023-01-11T11:48:57.874Z,3.4
2023-01-11T11:49:45.180Z,1.8
2023-01-11T11:50:44.220Z,2.9
2023-01-11T11:51:29.928Z,2.1
2023-01-11T11:52:17.320Z,2.4
2023-01-11T11:53:05.041Z,2.2
2023-01-11T11:53:53.185Z,2.0
2023-01-11T11:54:40.685Z,2.9
2023-01-11T11:55:28.019Z,3.5
2023-01-11T11:56:15.363Z,2.6
2023-01-11T11:57:02.752Z,2.6
2023-01-11T11:57:50.081Z,2.3
2023-01-11T11:58:37.396Z,2.7
2023-01-11T11:59:26.143Z,2.5
2023-01-11T12:00:13.586Z,1.9
2023-01-11T12:01:00.905Z,2.0
2023-01-11T12:01:48.197Z,2.8
2023-01-11T12:02:35.649Z,2.6
2023-01-11T12:03:22.960Z,4.4
2023-01-11T12:04:10.295Z,7.8
2023-01-11T12:04:57.705Z,7.5
2023-01-11T12:05:45.195Z,8.8
2023-01-11T12:06:32.665Z,9.6
2023-01-11T12:07:20.084Z,9.7
2023-01-11T12:08:07.877Z,13.1
2023-01-11T12:08:55.220Z,9.9
2023-01-11T12:09:42.613Z,14.4
2023-01-11T12:10:29.925Z,17.8
2023-01-11T12:11:17.249Z,21.5
2023-01-11T12:12:04.714Z,16.9
2023-01-11T12:12:52.212Z,12.8
2023-01-11T12:13:40.131Z,14.2
2023-01-11T12:14:27.477Z,15.5
2023-01-11T12:15:15.007Z,13.1
2023-01-11T12:16:02.349Z,13.7
2023-01-11T12:16:49.817Z,13.8
2023-01-11T12:17:37.201Z,14.3
2023-01-11T12:18:24.515Z,12.8
2023-01-11T12:19:11.836Z,12.4
2023-01-11T12:19:59.273Z,15.5
2023-01-11T12:20:46.843Z,20.0
2023-01-11T12:21:34.163Z,17.0
2023-01-11T12:22:21.592Z,15.6
2023-01-11T12:23:08.936Z,15.4
2023-01-11T12:23:56.326Z,16.0
2023-01-11T12:24:43.690Z,22.3
2023-01-11T12:25:31.027Z,27.4
2023-01-11T12:26:18.374Z,24.4
2023-01-11T12:27:05.792Z,28.6
2023-01-11T12:27:53.140Z,48.3
2023-01-11T12:28:40.706Z,50.4
2023-01-11T12:29:28.083Z,55.1
2023-01-11T12:30:16.010Z,60.3
2023-01-11T12:31:04.161Z,62.9
2023-01-11T12:31:51.524Z,64.6
2023-01-11T12:32:38.896Z,57.0
2023-01-11T12:33:26.248Z,52.5
2023-01-11T12:34:13.644Z,73.4
2023-01-11T12:35:00.985Z,72.1
2023-01-11T12:35:48.318Z,44.7
2023-01-11T12:36:35.715Z,27.5
2023-01-11T12:37:23.046Z,42.9
2023-01-11T12:38:10.375Z,47.4
2023-01-11T12:38:57.788Z,64.9
2023-01-11T12:39:45.124Z,81.9
2023-01-11T12:40:32.457Z,66.0
2023-01-11T12:41:19.841Z,44.5
2023-01-11T12:42:07.190Z,23.1
2023-01-11T12:42:54.524Z,18.8
2023-01-11T12:43:41.974Z,13.0
2023-01-11T12:44:29.305Z,11.8
2023-01-11T12:45:16.639Z,18.0
2023-01-11T12:46:04.103Z,19.4
2023-01-11T12:46:51.496Z,16.7
2023-01-11T12:47:41.784Z,15.9
2023-01-11T12:48:29.142Z,16.8
2023-01-11T12:49:16.553Z,15.5
2023-01-11T12:50:03.901Z,19.0
2023-01-11T12:50:51.232Z,17.5
2023-01-11T12:51:38.695Z,16.6
2023-01-11T12:52:28.946Z,12.8
2023-01-11T12:53:16.734Z,15.9
2023-01-11T12:54:04.123Z,16.1
2023-01-11T12:54:51.681Z,15.8
2023-01-11T12:55:39.045Z,26.0
2023-01-11T12:56:26.453Z,30.9
2023-01-11T12:57:13.787Z,29.8
2023-01-11T12:58:01.116Z,32.3
2023-01-11T12:58:48.547Z,28.3
2023-01-11T12:59:35.879Z,28.7
2023-01-11T13:00:23.215Z,32.9
2023-01-11T13:01:10.679Z,27.7
2023-01-11T13:01:58.050Z,25.1
2023-01-11T13:02:45.475Z,19.5
2023-01-11T13:03:32.872Z,22.3
2023-01-11T13:04:20.234Z,32.9
2023-01-11T13:05:07.582Z,27.0
2023-01-11T13:05:54.978Z,21.8
2023-01-11T13:06:42.297Z,20.4
2023-01-11T13:07:29.652Z,47.3
2023-01-11T13:08:17.028Z,27.8
2023-01-11T13:09:04.363Z,19.8
2023-01-11T13:09:51.850Z,18.8
2023-01-11T13:10:39.192Z,20.9
2023-01-11T13:11:26.561Z,17.3
2023-01-11T13:12:14.383Z,14.8
2023-01-11T13:13:01.744Z,18.3
2023-01-11T13:13:49.325Z,16.9
2023-01-11T13:14:36.659Z,19.9
2023-01-11T13:15:24.053Z,23.0
2023-01-11T13:16:11.413Z,20.0
2023-01-11T13:16:58.767Z,17.7
2023-01-11T13:17:46.082Z,14.7
2023-01-11T13:18:33.512Z,15.9
2023-01-11T13:19:20.847Z,13.5
2023-01-11T13:20:08.178Z,15.0
2023-01-11T13:21:03.967Z,12.7
2023-01-11T13:21:52.419Z,14.0
2023-01-11T13:22:39.823Z,14.5
2023-01-11T13:23:27.159Z,15.8
2023-01-11T13:24:14.472Z,16.1
2023-01-11T13:25:01.899Z,18.3
2023-01-11T13:25:49.255Z,17.2
2023-01-11T13:26:36.677Z,12.9
2023-01-11T13:27:24.084Z,10.8
2023-01-11T13:28:16.665Z,10.4
2023-01-11T13:29:07.330Z,9.6
2023-01-11T13:29:54.740Z,10.4
2023-01-11T13:30:42.138Z,13.4
2023-01-11T13:31:29.487Z,16.3
2023-01-11T13:32:16.896Z,23.9
2023-01-11T13:33:04.241Z,31.3
2023-01-11T13:33:51.554Z,26.4
2023-01-11T13:34:38.969Z,24.1
2023-01-11T13:35:26.300Z,24.3
2023-01-11T13:36:22.830Z,23.1
2023-01-11T13:37:10.808Z,30.0
2023-01-11T13:37:58.236Z,30.1
2023-01-11T13:38:45.561Z,32.4
2023-01-11T13:39:32.898Z,36.0
2023-01-11T13:40:20.368Z,28.9
2023-01-11T13:41:07.720Z,34.7
2023-01-11T13:41:55.090Z,34.2
2023-01-11T13:42:42.485Z,29.4
2023-01-11T13:43:29.873Z,27.6
2023-01-11T13:44:17.222Z,26.4
2023-01-11T13:45:04.667Z,22.4
2023-01-11T13:45:52.224Z,17.0
2023-01-11T13:46:39.629Z,17.1
2023-01-11T13:47:27.039Z,15.7
2023-01-11T13:48:14.349Z,14.1
2023-01-11T13:49:01.658Z,13.9
2023-01-11T13:49:49.108Z,11.2
2023-01-11T13:50:36.445Z,10.5
2023-01-11T13:51:23.767Z,9.0
2023-01-11T13:52:11.213Z,10.8
2023-01-11T13:52:58.583Z,9.1
2023-01-11T13:53:46.035Z,10.5
2023-01-11T13:54:33.431Z,10.0
2023-01-11T13:55:26.139Z,7.5
2023-01-11T13:56:13.846Z,7.5
2023-01-11T13:57:01.267Z,7.7
2023-01-11T13:57:48.589Z,7.1
2023-01-11T13:58:37.045Z,7.7
2023-01-11T13:59:24.462Z,6.6
2023-01-11T14:00:11.775Z,6.4
2023-01-11T14:00:59.207Z,5.3
2023-01-11T14:01:46.586Z,4.4
2023-01-11T14:02:35.142Z,5.6
2023-01-11T14:03:23.438Z,3.6
2023-01-11T14:04:10.797Z,3.4
2023-01-11T14:04:58.106Z,4.4
2023-01-11T14:05:45.431Z,4.6
2023-01-11T14:06:32.914Z,3.5
2023-01-11T14:07:20.213Z,3.0
2023-01-11T14:08:07.540Z,3.1
2023-01-11T14:08:54.865Z,3.8
2023-01-11T14:09:42.184Z,3.4
2023-01-11T14:10:29.761Z,2.7
2023-01-11T14:11:17.130Z,3.1
2023-01-11T14:12:04.467Z,3.4
2023-01-11T14:12:51.796Z,2.7
2023-01-11T14:13:39.313Z,3.1
2023-01-11T14:14:26.662Z,4.0
2023-01-11T14:15:13.981Z,2.9
2023-01-11T14:16:01.386Z,3.2
2023-01-11T14:16:48.730Z,3.4
2023-01-11T14:17:36.052Z,2.3
2023-01-11T14:18:23.376Z,2.5
2023-01-11T14:19:11.206Z,2.5
2023-01-11T14:19:58.971Z,2.4
2023-01-11T14:20:46.300Z,2.5
2023-01-11T14:21:33.864Z,2.7
2023-01-11T14:22:21.212Z,2.5
2023-01-11T14:23:10.653Z,2.8
2023-01-11T14:23:59.148Z,1.6
2023-01-11T14:24:46.592Z,2.2
2023-01-11T14:25:33.940Z,1.8
2023-01-11T14:26:21.271Z,1.6
2023-01-11T14:27:08.669Z,2.0
2023-01-11T14:27:56.072Z,5.2
2023-01-11T14:28:44.524Z,7.7
2023-01-11T14:29:31.977Z,22.4
2023-01-11T14:30:19.317Z,27.1
2023-01-11T14:31:06.736Z,13.6
2023-01-11T14:31:54.068Z,16.7
2023-01-11T14:32:41.505Z,16.7
2023-01-11T14:33:28.825Z,13.5
2023-01-11T14:34:16.160Z,45.5
2023-01-11T14:35:03.564Z,55.8
2023-01-11T14:35:50.904Z,19.0
2023-01-11T14:36:38.255Z,13.4
2023-01-11T14:37:25.664Z,9.6
2023-01-11T14:38:12.992Z,11.5
2023-01-11T14:39:00.321Z,7.8
2023-01-11T14:39:47.747Z,7.7
2023-01-11T14:40:35.113Z,6.8
2023-01-11T14:41:22.439Z,5.9
2023-01-11T14:42:12.144Z,6.7
2023-01-11T14:43:01.441Z,6.2
2023-01-11T14:43:48.760Z,5.5
2023-01-11T14:44:36.263Z,6.3
2023-01-11T14:45:23.913Z,4.9
2023-01-11T14:46:11.311Z,10.3
2023-01-11T14:46:58.707Z,13.4
2023-01-11T14:47:46.038Z,77.3
2023-01-11T14:48:33.363Z,39.7
2023-01-11T14:49:20.687Z,38.5
2023-01-11T14:50:08.064Z,32.9
2023-01-11T14:50:55.421Z,24.3
2023-01-11T14:51:42.750Z,18.1
2023-01-11T14:52:40.977Z,19.6
2023-01-11T14:53:27.425Z,28.9
2023-01-11T14:54:14.934Z,17.5
2023-01-11T14:55:02.275Z,13.7
2023-01-11T14:55:49.596Z,11.3
2023-01-11T14:56:36.999Z,11.7
2023-01-11T14:57:24.326Z,10.9
2023-01-11T14:58:11.630Z,8.7
2023-01-11T14:58:59.052Z,7.7
2023-01-11T14:59:46.364Z,8.0
2023-01-11T15:00:33.701Z,7.1
2023-01-11T15:01:21.116Z,7.1
2023-01-11T15:02:08.451Z,5.3
2023-01-11T15:02:55.816Z,37.1
2023-01-11T15:03:43.217Z,28.6
2023-01-11T15:04:30.650Z,24.4
2023-01-11T15:05:18.021Z,31.4
2023-01-11T15:06:05.448Z,30.6
2023-01-11T15:06:52.798Z,29.2
2023-01-11T15:07:40.145Z,54.0
2023-01-11T15:08:27.568Z,43.9
2023-01-11T15:09:15.424Z,28.4
2023-01-11T15:10:03.001Z,23.1
2023-01-11T15:10:50.403Z,17.0
2023-01-11T15:11:37.747Z,14.4
2023-01-11T15:12:25.083Z,13.2
2023-01-11T15:13:12.554Z,13.7
2023-01-11T15:14:01.844Z,10.4
2023-01-11T15:15:36.621Z,9.4
2023-01-11T15:16:23.973Z,8.6
2023-01-11T15:17:11.355Z,7.7
2023-01-11T15:17:58.921Z,6.7
2023-01-11T15:18:46.302Z,6.8
2023-01-11T15:19:34.130Z,7.6
2023-01-11T15:20:21.561Z,12.9
2023-01-11T15:21:09.045Z,28.4
2023-01-11T15:21:56.399Z,27.2
2023-01-11T15:22:43.756Z,30.2
2023-01-11T15:23:31.146Z,35.3
2023-01-11T15:24:18.570Z,33.2
2023-01-11T15:25:05.965Z,36.1
2023-01-11T15:25:53.340Z,32.6
2023-01-11T15:26:43.202Z,27.6
2023-01-11T15:27:31.036Z,28.0
2023-01-11T15:28:18.955Z,27.4
2023-01-11T15:29:06.289Z,26.6
2023-01-11T15:29:53.628Z,25.2
2023-01-11T15:30:41.003Z,22.6
2023-01-11T15:31:28.436Z,18.2
2023-01-11T15:32:15.775Z,18.0
2023-01-11T15:33:03.119Z,17.7
2023-01-11T15:33:50.648Z,16.7
2023-01-11T15:34:38.072Z,14.2
2023-01-11T15:35:25.424Z,15.5
2023-01-11T15:36:12.829Z,13.7
2023-01-11T15:37:00.202Z,12.2
2023-01-11T15:37:47.552Z,11.7
2023-01-11T15:38:34.943Z,11.1
2023-01-11T15:39:22.264Z,12.4
2023-01-11T15:40:09.586Z,11.9
2023-01-11T15:40:57.021Z,9.5
2023-01-11T15:41:44.335Z,9.2
2023-01-11T15:42:31.653Z,8.7
2023-01-11T15:43:19.306Z,10.0
2023-01-11T15:44:06.651Z,7.4
2023-01-11T15:44:54.009Z,8.7
2023-01-11T15:45:41.401Z,8.6
2023-01-11T15:46:28.798Z,7.9
2023-01-11T15:47:16.235Z,7.4
2023-01-11T15:48:03.657Z,6.5
2023-01-11T15:48:50.970Z,5.7
2023-01-11T15:49:38.288Z,7.0
2023-01-11T15:50:25.723Z,6.2
2023-01-11T15:51:13.044Z,6.7
2023-01-11T15:52:00.348Z,5.5
2023-01-11T15:52:47.804Z,6.1
2023-01-11T15:53:35.125Z,5.0
2023-01-11T15:54:22.454Z,6.2
2023-01-11T15:55:09.828Z,5.8
2023-01-11T15:55:57.160Z,4.7
2023-01-11T15:56:44.702Z,5.8
2023-01-11T15:57:32.045Z,4.5
2023-01-11T15:58:19.380Z,5.0
2023-01-11T15:59:06.708Z,5.2
2023-01-11T15:59:54.194Z,4.1
2023-01-11T16:00:42.004Z,4.5