createdAt,value
2018-05-06T00:00:08.604Z,15.50
2018-05-06T00:02:37.684Z,15.50
2018-05-06T00:05:06.727Z,15.50
2018-05-06T00:07:35.796Z,15.40
2018-05-06T00:10:05.602Z,15.30
2018-05-06T00:12:35.446Z,15.30
2018-05-06T00:15:04.499Z,15.30
2018-05-06T00:17:33.572Z,15.20
2018-05-06T00:20:02.605Z,15.20
2018-05-06T00:22:32.436Z,15.10
2018-05-06T00:25:01.478Z,15.10
2018-05-06T00:27:30.553Z,15.10
2018-05-06T00:29:59.596Z,15.10
2018-05-06T00:32:29.428Z,15.10
2018-05-06T00:34:59.261Z,15.00
2018-05-06T00:37:28.325Z,15.00
2018-05-06T00:39:58.156Z,15.00
2018-05-06T00:42:27.194Z,14.90
2018-05-06T00:44:56.276Z,14.90
2018-05-06T00:47:25.317Z,14.70
2018-05-06T00:49:55.140Z,14.60
2018-05-06T00:52:24.182Z,14.50
2018-05-06T00:54:53.256Z,14.60
2018-05-06T00:57:22.301Z,14.50
2018-05-06T00:59:51.386Z,14.50
2018-05-06T01:02:20.426Z,14.50
2018-05-06T01:04:49.510Z,14.50
2018-05-06T01:07:18.573Z,14.50
2018-05-06T01:09:47.965Z,14.40
2018-05-06T01:12:17.007Z,14.40
2018-05-06T01:14:46.077Z,14.30
2018-05-06T01:17:15.905Z,14.20
2018-05-06T01:19:44.951Z,14.10
2018-05-06T01:22:14.022Z,14.10
2018-05-06T01:24:43.053Z,14.10
2018-05-06T01:27:12.126Z,14.00
2018-05-06T01:29:41.167Z,14.00
2018-05-06T01:32:11.001Z,14.00
2018-05-06T01:34:40.045Z,14.00
2018-05-06T01:37:09.113Z,14.00
2018-05-06T01:39:38.148Z,13.90
2018-05-06T01:42:07.977Z,13.80
2018-05-06T01:44:37.066Z,13.80
2018-05-06T01:47:06.865Z,13.80
2018-05-06T01:49:35.901Z,13.70
2018-05-06T01:52:04.969Z,13.70
2018-05-06T01:54:34.796Z,13.70
2018-05-06T01:57:03.869Z,13.70
2018-05-06T01:59:33.677Z,13.80
2018-05-06T02:02:03.522Z,13.80
2018-05-06T02:04:32.556Z,13.80
2018-05-06T02:07:01.628Z,13.80
2018-05-06T02:09:30.681Z,13.80
2018-05-06T02:11:59.795Z,13.70
2018-05-06T02:14:28.801Z,13.70
2018-05-06T02:16:57.839Z,13.60
2018-05-06T02:19:26.909Z,13.60
2018-05-06T02:21:55.945Z,13.60
2018-05-06T02:24:25.803Z,13.50
2018-05-06T02:26:54.836Z,13.40
2018-05-06T02:29:23.873Z,13.40
2018-05-06T02:31:52.959Z,13.40
2018-05-06T02:34:22.087Z,13.40
2018-05-06T02:36:51.114Z,13.30
2018-05-06T02:39:20.176Z,13.20
2018-05-06T02:41:49.219Z,13.20
2018-05-06T02:44:19.054Z,13.10
2018-05-06T02:46:48.095Z,13.10
2018-05-06T02:49:17.160Z,13.10
2018-05-06T02:51:46.201Z,13.10
2018-05-06T02:54:15.286Z,13.10
2018-05-06T02:56:44.333Z,13.10
2018-05-06T02:59:13.367Z,13.00
2018-05-06T03:01:42.451Z,13.00
2018-05-06T03:04:11.489Z,13.00
2018-05-06T03:06:41.314Z,13.00
2018-05-06T03:09:10.358Z,13.00
2018-05-06T03:11:39.435Z,12.90
2018-05-06T03:14:08.551Z,12.90
2018-05-06T03:16:38.377Z,12.90
2018-05-06T03:19:07.484Z,12.90
2018-05-06T03:21:36.512Z,12.80
2018-05-06T03:24:05.627Z,12.80
2018-05-06T03:26:34.680Z,12.80
2018-05-06T03:29:04.498Z,12.70
2018-05-06T03:31:34.324Z,12.60
2018-05-06T03:34:03.369Z,12.60
2018-05-06T03:36:32.510Z,12.60
2018-05-06T03:39:01.610Z,12.60
2018-05-06T03:41:30.581Z,12.50
2018-05-06T03:44:00.417Z,12.40
2018-05-06T03:46:29.465Z,12.40
2018-05-06T03:48:58.529Z,12.40
2018-05-06T03:51:27.613Z,12.40
2018-05-06T03:53:56.645Z,12.40
2018-05-06T03:57:01.266Z,12.40
2018-05-06T03:59:48.079Z,12.50
2018-05-06T04:02:32.017Z,12.40
2018-05-06T04:05:01.084Z,12.50
2018-05-06T04:07:30.124Z,12.50
2018-05-06T04:09:59.189Z,12.50
2018-05-06T04:12:28.316Z,12.50
2018-05-06T04:14:58.132Z,12.70
2018-05-06T04:17:27.985Z,12.70
2018-05-06T04:19:57.895Z,12.70
2018-05-06T04:22:26.973Z,12.70
2018-05-06T04:24:56.045Z,12.70
2018-05-06T04:27:25.884Z,12.70
2018-05-06T04:29:54.940Z,12.70
2018-05-06T04:32:24.043Z,12.80
2018-05-06T04:34:53.121Z,12.80
2018-05-06T04:37:22.273Z,12.90
2018-05-06T04:39:51.345Z,12.90
2018-05-06T04:42:21.155Z,13.00
2018-05-06T04:44:50.989Z,13.00
2018-05-06T04:47:20.039Z,13.00
2018-05-06T04:49:49.108Z,13.10
2018-05-06T04:52:18.195Z,13.10
2018-05-06T04:54:47.265Z,13.20
2018-05-06T04:57:16.345Z,13.20
2018-05-06T04:59:46.161Z,13.40
2018-05-06T05:02:15.989Z,13.50
2018-05-06T05:04:45.038Z,13.40
2018-05-06T05:07:14.101Z,13.50
2018-05-06T05:09:43.174Z,13.60
2018-05-06T05:12:12.220Z,13.60
2018-05-06T05:14:41.429Z,13.60
2018-05-06T05:17:10.573Z,13.70
2018-05-06T05:19:39.556Z,13.80
2018-05-06T05:22:08.636Z,13.80
2018-05-06T05:24:37.692Z,13.90
2018-05-06T05:27:06.734Z,14.00
2018-05-06T05:29:36.069Z,14.10
2018-05-06T05:32:05.113Z,14.10
2018-05-06T05:34:34.921Z,14.20
2018-05-06T05:37:04.759Z,14.30
2018-05-06T05:39:33.800Z,14.30
2018-05-06T05:42:02.838Z,14.40
2018-05-06T05:44:31.933Z,14.40
2018-05-06T05:47:00.976Z,14.50
2018-05-06T05:49:30.021Z,14.60
2018-05-06T05:51:59.096Z,14.70
2018-05-06T05:54:28.894Z,14.90
2018-05-06T05:56:57.930Z,14.90
2018-05-06T05:59:27.030Z,14.90
2018-05-06T06:01:56.090Z,15.00
2018-05-06T06:04:25.913Z,15.20
2018-05-06T06:06:55.766Z,15.30
2018-05-06T06:09:24.811Z,15.30
2018-05-06T06:11:54.628Z,15.50
2018-05-06T06:14:24.519Z,15.60
2018-05-06T06:16:53.553Z,15.60
2018-05-06T06:19:22.587Z,15.70
2018-05-06T06:21:51.748Z,15.80
2018-05-06T06:24:20.797Z,15.90
2018-05-06T06:26:49.836Z,16.00
2018-05-06T06:29:19.026Z,16.10
2018-05-06T06:31:48.274Z,16.20
2018-05-06T06:34:17.290Z,16.40
2018-05-06T06:36:47.119Z,16.60
2018-05-06T06:39:16.939Z,16.70
2018-05-06T06:41:45.991Z,16.70
2018-05-06T06:44:15.167Z,16.80
2018-05-06T06:46:44.204Z,16.90
2018-05-06T06:49:14.029Z,17.20
2018-05-06T06:51:43.108Z,17.20
2018-05-06T06:54:12.148Z,17.30
2018-05-06T06:56:41.188Z,17.40
2018-05-06T06:59:10.287Z,17.60
2018-05-06T07:01:39.323Z,17.70
2018-05-06T07:04:08.426Z,17.80
2018-05-06T07:06:37.490Z,17.90
2018-05-06T07:09:07.311Z,18.00
2018-05-06T07:11:37.109Z,18.10
2018-05-06T07:14:06.913Z,18.20
2018-05-06T07:16:36.726Z,18.30
2018-05-06T07:19:05.812Z,18.30
2018-05-06T07:21:34.846Z,18.40
2018-05-06T07:24:03.905Z,18.50
2018-05-06T07:26:33.009Z,18.50
2018-05-06T07:29:02.811Z,18.70
2018-05-06T07:31:31.881Z,18.70
2018-05-06T07:34:01.007Z,18.80
2018-05-06T07:36:30.056Z,18.90
2018-05-06T07:38:59.100Z,19.00
2018-05-06T07:41:29.003Z,19.20
2018-05-06T07:43:58.038Z,19.20
2018-05-06T07:46:27.064Z,19.30
2018-05-06T07:48:56.170Z,19.40
2018-05-06T07:51:25.186Z,19.50
2018-05-06T07:53:54.991Z,19.60
2018-05-06T07:56:24.078Z,19.60
2018-05-06T07:58:53.213Z,19.70
2018-05-06T08:01:22.212Z,19.80
2018-05-06T08:03:51.286Z,19.90
2018-05-06T08:06:21.095Z,20.10
2018-05-06T08:08:50.897Z,20.20
2018-05-06T08:11:20.705Z,20.30
2018-05-06T08:13:49.764Z,20.30
2018-05-06T08:16:18.975Z,20.30
2018-05-06T08:18:47.913Z,20.40
2018-05-06T08:21:16.961Z,20.40
2018-05-06T08:23:46.076Z,20.60
2018-05-06T08:26:15.110Z,20.70
2018-05-06T08:28:44.160Z,20.70
2018-05-06T08:31:13.332Z,20.80
2018-05-06T08:33:42.369Z,20.90
2018-05-06T08:36:12.205Z,21.20
2018-05-06T08:38:41.289Z,21.10
2018-05-06T08:41:10.333Z,21.20
2018-05-06T08:43:39.372Z,21.30
2018-05-06T08:46:08.557Z,21.30
2018-05-06T08:48:38.376Z,21.50
2018-05-06T08:51:08.180Z,21.60
2018-05-06T08:53:37.997Z,21.80
2018-05-06T08:56:07.827Z,21.90
2018-05-06T08:58:36.867Z,21.90
2018-05-06T09:01:05.926Z,22.00
2018-05-06T09:03:34.999Z,22.10
2018-05-06T09:06:04.788Z,22.30
2018-05-06T09:08:33.843Z,22.30
2018-05-06T09:11:03.033Z,22.30
2018-05-06T09:13:32.768Z,22.40
2018-05-06T09:16:01.801Z,22.40
2018-05-06T09:18:31.622Z,22.40
2018-05-06T09:21:00.703Z,22.40
2018-05-06T09:23:30.541Z,22.50
2018-05-06T09:25:59.592Z,22.40
2018-05-06T09:28:28.705Z,22.40
2018-05-06T09:30:58.642Z,22.50
2018-05-06T09:33:27.705Z,22.50
2018-05-06T09:35:56.746Z,22.50
2018-05-06T09:38:26.052Z,22.60
2018-05-06T09:40:55.097Z,22.60
2018-05-06T09:43:24.209Z,22.70
2018-05-06T09:45:54.107Z,22.70
2018-05-06T09:48:23.149Z,22.70
2018-05-06T09:50:52.189Z,22.80
2018-05-06T09:53:21.277Z,23.10
2018-05-06T09:55:50.305Z,23.30
2018-05-06T09:58:19.364Z,23.50
2018-05-06T10:00:48.458Z,23.80
2018-05-06T10:03:17.485Z,24.10
2018-05-06T10:05:46.533Z,24.20
2018-05-06T10:08:15.682Z,24.40
2018-05-06T10:10:44.672Z,24.50
2018-05-06T10:13:13.713Z,24.70
2018-05-06T10:15:42.888Z,24.90
2018-05-06T10:18:11.857Z,25.20
2018-05-06T10:20:40.893Z,25.40
2018-05-06T10:23:09.969Z,25.80
2018-05-06T10:25:39.017Z,26.00
2018-05-06T10:28:08.139Z,26.20
2018-05-06T10:30:37.135Z,26.30
2018-05-06T10:33:06.161Z,26.40
2018-05-06T10:35:35.206Z,26.70
2018-05-06T10:38:04.276Z,26.90
2018-05-06T10:40:33.364Z,27.10
2018-05-06T10:43:02.411Z,27.20
2018-05-06T10:45:31.580Z,27.30
2018-05-06T10:48:00.610Z,27.50
2018-05-06T10:50:29.724Z,27.80
2018-05-06T10:52:58.740Z,27.70
2018-05-06T10:55:27.803Z,27.90
2018-05-06T10:57:56.945Z,27.70
2018-05-06T11:00:30.679Z,27.70
2018-05-06T11:02:59.713Z,27.60
2018-05-06T11:05:28.787Z,28.10
2018-05-06T11:07:57.831Z,28.60
2018-05-06T11:10:27.048Z,28.90
2018-05-06T11:12:56.872Z,29.50
2018-05-06T11:15:25.927Z,29.40
2018-05-06T11:17:54.955Z,29.70
2018-05-06T11:20:24.029Z,30.00
2018-05-06T11:22:53.857Z,30.50
2018-05-06T11:25:23.640Z,30.80
2018-05-06T11:27:52.717Z,30.80
2018-05-06T11:30:21.750Z,31.00
2018-05-06T11:32:51.700Z,31.30
2018-05-06T11:35:20.729Z,31.30
2018-05-06T11:37:49.795Z,31.40
2018-05-06T11:40:18.994Z,31.50
2018-05-06T11:42:53.242Z,31.70
2018-05-06T11:45:22.324Z,32.10
2018-05-06T11:47:51.373Z,32.40
2018-05-06T11:50:20.441Z,32.70
2018-05-06T11:52:50.299Z,32.90
2018-05-06T11:55:19.430Z,32.90
2018-05-06T11:57:48.449Z,33.20
2018-05-06T12:00:17.626Z,33.60
2018-05-06T12:02:46.693Z,34.10
2018-05-06T12:05:15.721Z,34.30
2018-05-06T12:07:44.794Z,34.70
2018-05-06T12:10:13.846Z,35.00
2018-05-06T12:12:42.905Z,34.90
2018-05-06T12:15:11.976Z,35.20
2018-05-06T12:17:41.045Z,35.50
2018-05-06T12:20:10.140Z,35.40
2018-05-06T12:22:40.026Z,35.20
2018-05-06T12:25:09.098Z,35.20
2018-05-06T12:27:38.144Z,35.20
2018-05-06T12:30:07.218Z,35.10
2018-05-06T12:32:36.291Z,35.40
2018-05-06T12:35:06.121Z,36.10
2018-05-06T12:37:35.160Z,36.10
2018-05-06T12:40:04.240Z,36.00
2018-05-06T12:42:33.369Z,36.20
2018-05-06T12:45:02.451Z,36.60
2018-05-06T12:47:31.527Z,36.90
2018-05-06T12:50:00.595Z,37.30
2018-05-06T12:52:30.385Z,37.30
2018-05-06T12:55:00.241Z,37.50
2018-05-06T12:57:29.301Z,37.40
2018-05-06T12:59:58.342Z,37.30
2018-05-06T13:02:27.474Z,37.20
2018-05-06T13:04:56.465Z,37.30
2018-05-06T13:07:25.546Z,37.20
2018-05-06T13:09:54.616Z,37.40
2018-05-06T13:12:23.706Z,37.40
2018-05-06T13:14:52.738Z,37.20
2018-05-06T13:17:21.804Z,37.10
2018-05-06T13:19:50.894Z,37.00
2018-05-06T13:22:19.953Z,36.80
2018-05-06T13:24:49.015Z,36.60
2018-05-06T13:27:18.053Z,36.40
2018-05-06T13:29:47.154Z,36.00
2018-05-06T13:32:16.195Z,35.90
2018-05-06T13:34:45.287Z,35.80
2018-05-06T13:37:14.400Z,35.80
2018-05-06T13:39:43.443Z,35.90
2018-05-06T13:42:12.501Z,35.40
2018-05-06T13:44:41.548Z,35.00
2018-05-06T13:47:10.617Z,34.70
2018-05-06T13:49:39.651Z,34.60
2018-05-06T13:52:09.037Z,34.40
2018-05-06T13:54:38.085Z,34.30
2018-05-06T13:57:07.161Z,34.10
2018-05-06T13:59:36.239Z,33.90
2018-05-06T14:02:05.272Z,33.70
2018-05-06T14:04:34.349Z,33.20
2018-05-06T14:07:03.384Z,32.90
2018-05-06T14:09:32.483Z,32.60
2018-05-06T14:12:01.531Z,32.20
2018-05-06T14:14:30.609Z,31.90
2018-05-06T14:16:59.657Z,31.90
2018-05-06T14:19:28.800Z,31.80
2018-05-06T14:21:57.881Z,31.60
2018-05-06T14:24:27.006Z,31.70
2018-05-06T14:26:56.071Z,31.60
2018-05-06T14:29:25.127Z,31.30
2018-05-06T14:31:55.103Z,31.40
2018-05-06T14:34:24.140Z,31.40
2018-05-06T14:36:53.213Z,31.60
2018-05-06T14:39:23.018Z,31.60
2018-05-06T14:41:52.861Z,31.60
2018-05-06T14:44:21.902Z,31.50
2018-05-06T14:47:08.736Z,31.40
2018-05-06T14:49:38.551Z,31.20
2018-05-06T14:52:08.382Z,31.20
2018-05-06T14:54:37.452Z,31.20
2018-05-06T14:57:06.489Z,31.40
2018-05-06T14:59:35.577Z,31.30
2018-05-06T15:02:04.620Z,31.60
2018-05-06T15:04:33.683Z,31.40
2018-05-06T15:07:02.721Z,31.60
2018-05-06T15:09:32.829Z,31.90
2018-05-06T15:12:01.893Z,31.90
2018-05-06T15:14:37.766Z,32.10
2018-05-06T15:17:06.817Z,32.20
2018-05-06T15:19:35.953Z,32.40
2018-05-06T15:22:04.957Z,32.40
2018-05-06T15:24:34.136Z,32.70
2018-05-06T15:27:03.177Z,32.30
2018-05-06T15:29:32.986Z,32.60
2018-05-06T15:32:02.916Z,32.70
2018-05-06T15:34:31.962Z,32.70
2018-05-06T15:37:01.013Z,33.00
2018-05-06T15:39:30.080Z,33.30
2018-05-06T15:41:59.896Z,34.00
2018-05-06T15:44:29.702Z,34.20
2018-05-06T15:46:59.638Z,34.50
2018-05-06T15:49:28.680Z,34.50
2018-05-06T15:51:57.725Z,34.70
2018-05-06T15:54:26.807Z,35.30
2018-05-06T15:56:56.750Z,36.00
2018-05-06T15:59:25.800Z,36.00
2018-05-06T16:02:12.499Z,36.00
2018-05-06T16:04:41.548Z,36.50
2018-05-06T16:07:10.597Z,36.60
2018-05-06T16:09:39.684Z,36.80
2018-05-06T16:12:08.720Z,36.80
2018-05-06T16:14:37.752Z,36.80
2018-05-06T16:17:06.833Z,36.90
2018-05-06T16:19:36.661Z,36.90
2018-05-06T16:22:05.730Z,36.80
2018-05-06T16:24:34.894Z,36.70
2018-05-06T16:27:04.705Z,36.70
2018-05-06T16:29:34.576Z,36.60
2018-05-06T16:32:04.423Z,36.40
2018-05-06T16:34:34.232Z,36.20
2018-05-06T16:37:03.275Z,36.10
2018-05-06T16:39:33.053Z,35.80
2018-05-06T16:42:02.884Z,35.10
2018-05-06T16:44:31.933Z,35.20
2018-05-06T16:47:01.034Z,34.70
2018-05-06T16:49:30.090Z,33.60
2018-05-06T16:51:59.174Z,32.40
2018-05-06T16:54:28.243Z,31.20
2018-05-06T16:56:57.557Z,30.20
2018-05-06T16:59:27.368Z,28.60
2018-05-06T17:01:56.563Z,28.60
2018-05-06T17:04:25.711Z,28.10
2018-05-06T17:06:54.743Z,27.40
2018-05-06T17:09:24.634Z,26.60
2018-05-06T17:11:53.690Z,26.60
2018-05-06T17:14:22.755Z,26.30
2018-05-06T17:16:52.628Z,25.70
2018-05-06T17:19:21.697Z,25.60
2018-05-06T17:21:50.753Z,25.30
2018-05-06T17:24:19.849Z,25.00
2018-05-06T17:26:48.899Z,24.70
2018-05-06T17:29:17.937Z,24.50
2018-05-06T17:31:47.041Z,24.30
2018-05-06T17:34:16.085Z,24.10
2018-05-06T17:36:45.137Z,23.90
2018-05-06T17:39:14.253Z,23.70
2018-05-06T17:41:43.301Z,23.50
2018-05-06T17:44:13.116Z,23.30
2018-05-06T17:46:43.011Z,23.10
2018-05-06T17:49:12.052Z,23.10
2018-05-06T17:51:41.096Z,22.90
2018-05-06T17:54:10.461Z,22.80
2018-05-06T17:56:39.504Z,22.70
2018-05-06T17:59:09.623Z,22.40
2018-05-06T18:01:39.536Z,22.30
2018-05-06T18:04:08.574Z,22.30
2018-05-06T18:06:37.703Z,22.20
2018-05-06T18:09:08.018Z,22.20
2018-05-06T18:11:37.063Z,22.10
2018-05-06T18:14:06.114Z,22.00
2018-05-06T18:16:35.441Z,21.90
2018-05-06T18:19:05.245Z,21.70
2018-05-06T18:21:35.093Z,21.60
2018-05-06T18:24:04.268Z,21.60
2018-05-06T18:26:34.097Z,21.50
2018-05-06T18:29:04.123Z,21.30
2018-05-06T18:31:33.240Z,21.30
2018-05-06T18:34:02.305Z,21.20
2018-05-06T18:36:31.458Z,21.10
2018-05-06T18:39:00.540Z,21.10
2018-05-06T18:41:29.575Z,21.00
2018-05-06T18:43:59.378Z,20.70
2018-05-06T18:46:29.235Z,20.60
2018-05-06T18:48:58.599Z,20.60
2018-05-06T18:51:28.457Z,20.40
2018-05-06T18:53:57.648Z,20.40
2018-05-06T18:56:26.730Z,20.40
2018-05-06T18:58:56.508Z,20.20
2018-05-06T19:01:26.341Z,20.10
2018-05-06T19:03:55.386Z,20.10
2018-05-06T19:06:24.471Z,20.00
2018-05-06T19:08:53.545Z,20.00
2018-05-06T19:11:22.575Z,19.90
2018-05-06T19:13:51.656Z,19.80
2018-05-06T19:16:20.769Z,19.70
2018-05-06T19:18:49.846Z,19.60
2018-05-06T19:21:18.881Z,19.60
2018-05-06T19:23:48.715Z,19.40
2018-05-06T19:26:17.765Z,19.40
2018-05-06T19:28:46.836Z,19.40
2018-05-06T19:31:15.949Z,19.40
2018-05-06T19:33:44.981Z,19.30
2018-05-06T19:36:14.329Z,19.30
2018-05-06T19:38:43.397Z,19.20
2018-05-06T19:41:12.444Z,19.10
2018-05-06T19:43:41.514Z,19.00
2018-05-06T19:46:10.598Z,18.90
2018-05-06T19:48:39.715Z,18.90
2018-05-06T19:51:08.726Z,18.80
2018-05-06T19:53:37.813Z,18.80
2018-05-06T19:56:06.923Z,18.80
2018-05-06T19:58:35.931Z,18.70
2018-05-06T20:01:05.787Z,18.60
2018-05-06T20:03:40.410Z,18.60
2018-05-06T20:06:09.489Z,18.60
2018-05-06T20:08:38.552Z,18.50
2018-05-06T20:11:08.369Z,18.30
2018-05-06T20:13:38.217Z,18.30
2018-05-06T20:16:07.265Z,18.20
2018-05-06T20:18:37.113Z,18.10
2018-05-06T20:21:06.158Z,18.10
2018-05-06T20:23:35.198Z,18.00
2018-05-06T20:26:04.291Z,18.00
2018-05-06T20:28:33.333Z,17.90
2018-05-06T20:31:02.383Z,17.80
2018-05-06T20:33:31.542Z,17.70
2018-05-06T20:36:00.564Z,17.70
2018-05-06T20:38:29.674Z,17.70
2018-05-06T20:40:59.386Z,17.60
2018-05-06T20:43:28.451Z,17.60
2018-05-06T20:45:58.249Z,17.40
2018-05-06T20:48:28.097Z,17.30
2018-05-06T20:50:57.161Z,17.30
2018-05-06T20:53:26.962Z,17.20
2018-05-06T20:55:56.006Z,17.20
2018-05-06T20:58:25.055Z,17.00
2018-05-06T21:00:54.123Z,17.00
2018-05-06T21:03:23.173Z,16.90
2018-05-06T21:05:52.211Z,16.90
2018-05-06T21:08:21.290Z,16.80
2018-05-06T21:10:50.330Z,16.70
2018-05-06T21:13:20.266Z,16.50
2018-05-06T21:15:49.555Z,16.50
2018-05-06T21:18:19.374Z,16.40
2018-05-06T21:20:48.461Z,16.40
2018-05-06T21:23:18.273Z,16.30
2018-05-06T21:25:48.096Z,16.30
2018-05-06T21:28:17.141Z,16.20
2018-05-06T21:30:46.297Z,16.20
2018-05-06T21:33:15.287Z,16.10
2018-05-06T21:35:44.329Z,16.00
2018-05-06T21:38:13.369Z,15.90
2018-05-06T21:40:42.535Z,15.90
2018-05-06T21:43:11.574Z,15.80
2018-05-06T21:45:40.602Z,15.80
2018-05-06T21:48:09.692Z,15.70
2018-05-06T21:50:38.723Z,15.60
2018-05-06T21:53:08.527Z,15.40
2018-05-06T21:55:37.581Z,15.40
2018-05-06T21:58:06.622Z,15.30
2018-05-06T22:00:35.793Z,15.30
2018-05-06T22:03:04.825Z,15.20
2018-05-06T22:05:33.869Z,15.20
2018-05-06T22:08:02.938Z,15.20
2018-05-06T22:10:32.007Z,15.20
2018-05-06T22:13:00.997Z,15.10
2018-05-06T22:15:30.849Z,15.00
2018-05-06T22:18:00.202Z,15.00
2018-05-06T22:20:30.012Z,15.00
2018-05-06T22:22:59.827Z,15.00
2018-05-06T22:25:29.637Z,15.00
2018-05-06T22:27:58.677Z,15.00
2018-05-06T22:30:27.756Z,15.00
2018-05-06T22:32:56.784Z,14.90
2018-05-06T22:35:25.842Z,14.80
2018-05-06T22:37:54.896Z,14.70
2018-05-06T22:40:23.944Z,14.60
2018-05-06T22:42:53.017Z,14.60
2018-05-06T22:45:22.090Z,14.50
2018-05-06T22:47:51.899Z,14.40
2018-05-06T22:50:20.935Z,14.40
2018-05-06T22:52:50.134Z,14.40
2018-05-06T22:55:19.286Z,14.30
2018-05-06T22:57:48.332Z,14.30
2018-05-06T23:00:17.407Z,14.20
2018-05-06T23:02:46.437Z,14.20
2018-05-06T23:05:15.481Z,14.20
2018-05-06T23:07:44.658Z,14.20
2018-05-06T23:10:14.461Z,14.20
2018-05-06T23:12:43.503Z,14.20
2018-05-06T23:15:12.679Z,14.20
2018-05-06T23:17:42.513Z,14.00
2018-05-06T23:20:11.609Z,14.00
2018-05-06T23:22:40.648Z,14.00
2018-05-06T23:25:09.692Z,13.90
2018-05-06T23:27:38.755Z,13.90
2018-05-06T23:30:07.788Z,13.80
2018-05-06T23:32:36.833Z,13.80
2018-05-06T23:35:05.997Z,13.70
2018-05-06T23:37:35.038Z,13.70
2018-05-06T23:40:04.850Z,13.70
2018-05-06T23:42:34.713Z,13.70
2018-05-06T23:45:04.551Z,13.70
2018-05-06T23:47:33.583Z,13.60
2018-05-06T23:50:03.414Z,13.60
2018-05-06T23:52:32.458Z,13.50
2018-05-06T23:55:01.569Z,13.50
2018-05-06T23:57:30.571Z,13.50
