createdAt,value
2022-09-28T00:00:24.227Z,98435.38
2022-09-28T00:05:27.136Z,98425.13
2022-09-28T00:10:29.805Z,98419.38
2022-09-28T00:15:32.317Z,98411.78
2022-09-28T00:20:34.877Z,98386.22
2022-09-28T00:25:37.826Z,98415.03
2022-09-28T00:30:40.385Z,98400.44
2022-09-28T00:35:43.695Z,98388.50
2022-09-28T00:40:46.331Z,98396.53
2022-09-28T00:46:06.868Z,98383.91
2022-09-28T00:51:12.638Z,98373.72
2022-09-28T00:56:19.694Z,98377.19
2022-09-28T01:01:23.282Z,98381.59
2022-09-28T01:06:34.175Z,98363.56
2022-09-28T01:11:38.864Z,98373.91
2022-09-28T01:17:01.326Z,98351.84
2022-09-28T01:22:34.217Z,98352.91
2022-09-28T01:27:44.916Z,98341.81
2022-09-28T01:32:54.762Z,98334.03
2022-09-28T01:38:06.173Z,98316.72
2022-09-28T01:43:18.076Z,98329.72
2022-09-28T01:48:29.421Z,98311.66
2022-09-28T01:53:46.981Z,98307.41
2022-09-28T01:59:04.200Z,98288.56
2022-09-28T02:04:21.887Z,98305.53
2022-09-28T02:09:40.648Z,98294.44
2022-09-28T02:14:47.294Z,98251.81
2022-09-28T02:19:50.112Z,98272.19
2022-09-28T02:25:03.537Z,98281.47
2022-09-28T02:30:07.858Z,98265.28
2022-09-28T02:35:16.833Z,98262.69
2022-09-28T02:40:23.868Z,98261.72
2022-09-28T02:45:36.255Z,98264.28
2022-09-28T02:51:07.963Z,98246.19
2022-09-28T02:56:39.310Z,98240.41
2022-09-28T03:02:12.199Z,98241.53
2022-09-28T03:07:31.342Z,98248.38
2022-09-28T03:12:36.170Z,98247.50
2022-09-28T03:17:38.737Z,98242.41
2022-09-28T03:22:41.615Z,98229.44
2022-09-28T03:27:45.218Z,98216.53
2022-09-28T03:32:58.433Z,98229.41
2022-09-28T03:38:02.556Z,98222.56
2022-09-28T03:43:07.900Z,98203.56
2022-09-28T03:48:10.611Z,98209.41
2022-09-28T03:53:13.264Z,98190.72
2022-09-28T03:58:16.109Z,98188.66
2022-09-28T04:03:18.697Z,98185.84
2022-09-28T04:08:21.354Z,98172.19
2022-09-28T04:13:25.324Z,98191.97
2022-09-28T04:18:28.215Z,98179.06
2022-09-28T04:23:51.839Z,98161.94
2022-09-28T04:29:13.074Z,98154.88
2022-09-28T04:34:20.269Z,98166.78
2022-09-28T04:39:22.924Z,98161.56
2022-09-28T04:44:28.793Z,98152.94
2022-09-28T04:49:38.723Z,98152.03
2022-09-28T04:54:47.346Z,98140.13
2022-09-28T04:59:49.943Z,98123.78
2022-09-28T05:04:55.431Z,98143.06
2022-09-28T05:10:13.721Z,98118.19
2022-09-28T05:15:16.774Z,98117.69
2022-09-28T05:20:19.626Z,98105.78
2022-09-28T05:25:24.162Z,98096.69
2022-09-28T05:30:47.164Z,98105.91
2022-09-28T05:36:14.448Z,98107.41
2022-09-28T05:41:18.404Z,98108.22
2022-09-28T05:46:22.660Z,98097.16
2022-09-28T05:51:26.420Z,98099.47
2022-09-28T05:56:31.003Z,98092.41
2022-09-28T06:01:33.868Z,98085.66
2022-09-28T06:06:38.890Z,98094.78
2022-09-28T06:11:41.502Z,98080.00
2022-09-28T06:16:53.665Z,98057.75
2022-09-28T06:21:59.156Z,98078.88
2022-09-28T06:27:02.138Z,98090.47
2022-09-28T06:32:05.044Z,98087.75
2022-09-28T06:37:07.995Z,98085.19
2022-09-28T06:42:11.793Z,98091.84
2022-09-28T06:47:35.325Z,98093.28
2022-09-28T06:52:57.408Z,98057.09
2022-09-28T06:58:17.381Z,98082.25
2022-09-28T07:03:22.093Z,98067.28
2022-09-28T07:08:36.629Z,98070.91
2022-09-28T07:13:57.821Z,98062.09
2022-09-28T07:19:00.575Z,98060.91
2022-09-28T07:24:03.177Z,98063.44
2022-09-28T07:29:31.559Z,98066.72
2022-09-28T07:34:58.748Z,98057.19
2022-09-28T07:40:41.692Z,98068.53
2022-09-28T07:45:52.718Z,98061.03
2022-09-28T07:50:57.398Z,98068.78
2022-09-28T07:56:24.186Z,98049.41
2022-09-28T08:01:45.359Z,98045.63
2022-09-28T08:06:49.813Z,98048.78
2022-09-28T08:11:54.968Z,98038.31
2022-09-28T08:17:16.722Z,98040.84
2022-09-28T08:22:22.730Z,98037.09
2022-09-28T08:27:27.778Z,98036.34
2022-09-28T08:32:31.256Z,98017.41
2022-09-28T08:37:55.607Z,98046.22
2022-09-28T08:43:40.484Z,98023.34
2022-09-28T08:49:26.853Z,98030.19
2022-09-28T08:54:57.861Z,98030.75
2022-09-28T09:00:19.429Z,98033.66
2022-09-28T09:05:39.641Z,98033.97
2022-09-28T09:11:02.909Z,98039.31
2022-09-28T09:16:30.448Z,98039.31
2022-09-28T09:21:54.709Z,98039.22
2022-09-28T09:27:37.706Z,98037.91
2022-09-28T09:33:24.197Z,98033.50
2022-09-28T09:38:55.969Z,98043.88
2022-09-28T09:44:40.897Z,98040.38
2022-09-28T09:50:15.128Z,98026.00
2022-09-28T09:55:30.162Z,98035.41
2022-09-28T10:00:54.436Z,98034.88
2022-09-28T10:06:30.375Z,98020.03
2022-09-28T10:11:37.770Z,98016.66
2022-09-28T10:16:45.205Z,98015.34
2022-09-28T10:21:55.057Z,98039.75
2022-09-28T10:27:15.631Z,98022.56
2022-09-28T10:32:21.493Z,98032.94
2022-09-28T10:37:25.427Z,98047.50
2022-09-28T10:42:38.795Z,98029.41
2022-09-28T10:47:44.858Z,98025.22
2022-09-28T10:52:49.859Z,98029.69
2022-09-28T10:58:36.332Z,98024.06
2022-09-28T11:04:00.673Z,98037.88
2022-09-28T11:09:28.417Z,98016.78
2022-09-28T11:14:42.774Z,98028.44
2022-09-28T11:19:56.178Z,98039.09
2022-09-28T11:25:16.943Z,98038.84
2022-09-28T11:30:24.792Z,98042.63
2022-09-28T11:36:02.203Z,98049.34
2022-09-28T11:41:32.878Z,98037.44
2022-09-28T11:46:52.214Z,98035.97
2022-09-28T11:52:00.004Z,98030.09
2022-09-28T11:57:04.865Z,98041.25
2022-09-28T12:02:22.260Z,98037.09
2022-09-28T12:07:31.807Z,98049.56
2022-09-28T12:12:40.335Z,98051.06
2022-09-28T12:17:52.474Z,98047.09
2022-09-28T12:23:09.995Z,98055.28
2022-09-28T12:28:30.650Z,98058.25
2022-09-28T12:33:33.392Z,98048.59
2022-09-28T12:39:23.996Z,98043.53
2022-09-28T12:44:58.633Z,98037.69
2022-09-28T12:50:37.516Z,98046.03
2022-09-28T12:55:37.551Z,98043.53
2022-09-28T13:01:19.222Z,98043.34
2022-09-28T13:06:56.877Z,98041.38
2022-09-28T13:12:14.149Z,98042.28
2022-09-28T13:17:49.490Z,98040.03
2022-09-28T13:23:15.262Z,98043.06
2022-09-28T13:28:26.266Z,98042.28
2022-09-28T13:33:36.101Z,98052.09
2022-09-28T13:38:49.883Z,98049.22
2022-09-28T13:44:34.117Z,98039.63
2022-09-28T13:49:56.651Z,98025.88
2022-09-28T13:55:02.175Z,98038.00
2022-09-28T14:00:15.954Z,98043.53
2022-09-28T14:05:27.337Z,98042.84
2022-09-28T14:11:21.512Z,98040.78
2022-09-28T14:16:32.706Z,98057.25
2022-09-28T14:21:59.294Z,98068.47
2022-09-28T14:27:10.621Z,98072.81
2022-09-28T14:32:13.080Z,98066.13
2022-09-28T14:37:38.901Z,98066.31
2022-09-28T14:43:20.793Z,98079.66
2022-09-28T14:48:49.217Z,98092.16
2022-09-28T14:54:00.420Z,98096.84
2022-09-28T14:59:03.210Z,98117.78
2022-09-28T15:04:11.800Z,98123.66
2022-09-28T15:09:26.500Z,98143.84
2022-09-28T15:14:32.997Z,98136.03
2022-09-28T15:20:09.585Z,98126.25
2022-09-28T15:25:20.147Z,98142.66
2022-09-28T15:30:26.260Z,98158.16
2022-09-28T15:35:28.980Z,98153.19
2022-09-28T15:40:34.717Z,98161.75
2022-09-28T15:45:40.054Z,98157.84
2022-09-28T15:51:12.161Z,98154.13
2022-09-28T15:56:14.977Z,98151.13
2022-09-28T16:01:24.311Z,98170.41
2022-09-28T16:06:26.969Z,98160.31
2022-09-28T16:11:39.248Z,98165.34
2022-09-28T16:16:46.932Z,98156.63
2022-09-28T16:21:52.729Z,98157.69
2022-09-28T16:27:02.712Z,98168.31
2022-09-28T16:32:27.561Z,98154.22
2022-09-28T16:37:32.085Z,98156.75
2022-09-28T16:42:35.320Z,98159.91
2022-09-28T16:47:37.892Z,98149.59
2022-09-28T16:53:00.109Z,98158.84
2022-09-28T16:58:04.884Z,98173.56
2022-09-28T17:03:16.208Z,98154.25
2022-09-28T17:08:22.291Z,98187.84
2022-09-28T17:13:31.555Z,98178.28
2022-09-28T17:18:37.520Z,98188.97
2022-09-28T17:23:40.699Z,98198.41
2022-09-28T17:28:43.351Z,98197.38
2022-09-28T17:33:46.190Z,98180.31
2022-09-28T17:38:49.597Z,98194.00
2022-09-28T17:43:52.335Z,98189.47
2022-09-28T17:48:59.555Z,98190.72
2022-09-28T17:54:02.632Z,98195.06
2022-09-28T17:59:17.065Z,98206.66
2022-09-28T18:04:50.222Z,98204.22
2022-09-28T18:09:45.027Z,98195.53
2022-09-28T18:14:47.575Z,98202.16
2022-09-28T18:19:51.020Z,98200.28
2022-09-28T18:24:55.336Z,98196.09
2022-09-28T18:29:57.867Z,98168.91
2022-09-28T18:35:00.404Z,98170.09
2022-09-28T18:40:03.284Z,98182.84
2022-09-28T18:45:08.559Z,98188.69
2022-09-28T18:50:12.971Z,98187.13
2022-09-28T18:55:16.089Z,98190.66
2022-09-28T19:00:18.696Z,98198.28
2022-09-28T19:05:21.476Z,98189.25
2022-09-28T19:10:24.021Z,98186.47
2022-09-28T19:15:26.630Z,98186.31
2022-09-28T19:20:29.254Z,98191.25
2022-09-28T19:25:32.341Z,98196.53
2022-09-28T19:30:35.212Z,98194.00
2022-09-28T19:35:37.833Z,98191.28
2022-09-28T19:40:40.574Z,98204.06
2022-09-28T19:45:43.398Z,98211.75
2022-09-28T19:50:56.426Z,98211.72
2022-09-28T19:56:03.222Z,98221.72
2022-09-28T20:01:06.987Z,98225.22
2022-09-28T20:06:11.825Z,98202.28
2022-09-28T20:11:18.674Z,98227.03
2022-09-28T20:16:24.560Z,98227.34
2022-09-28T20:21:28.017Z,98236.66
2022-09-28T20:26:35.793Z,98246.22
2022-09-28T20:31:38.516Z,98254.88
2022-09-28T20:36:42.510Z,98245.47
2022-09-28T20:41:46.842Z,98275.38
2022-09-28T20:46:52.613Z,98270.31
2022-09-28T20:51:55.163Z,98282.81
2022-09-28T20:56:57.793Z,98289.97
2022-09-28T21:02:00.531Z,98277.47
2022-09-28T21:07:03.138Z,98278.31
2022-09-28T21:12:05.932Z,98285.94
2022-09-28T21:17:08.498Z,98285.38
2022-09-28T21:22:11.283Z,98290.63
2022-09-28T21:27:13.833Z,98291.59
2022-09-28T21:32:16.475Z,98284.31
2022-09-28T21:37:18.979Z,98267.34
2022-09-28T21:42:21.657Z,98286.97
2022-09-28T21:47:24.355Z,98292.75
2022-09-28T21:52:27.106Z,98294.44
2022-09-28T21:57:29.635Z,98297.59
2022-09-28T22:02:33.904Z,98308.19
2022-09-28T22:07:37.173Z,98266.28
2022-09-28T22:12:39.846Z,98272.88
2022-09-28T22:17:42.457Z,98307.78
2022-09-28T22:22:51.087Z,98297.72
2022-09-28T22:27:53.738Z,98311.25
2022-09-28T22:32:56.397Z,98311.09
2022-09-28T22:37:59.913Z,98299.31
2022-09-28T22:43:02.556Z,98304.75
2022-09-28T22:48:05.168Z,98318.16
2022-09-28T22:53:08.101Z,98312.97
2022-09-28T22:58:11.225Z,98316.97
2022-09-28T23:03:14.015Z,98324.41
2022-09-28T23:08:16.552Z,98320.34
2022-09-28T23:13:19.497Z,98320.03
2022-09-28T23:18:22.373Z,98321.59
2022-09-28T23:23:25.075Z,98317.19
2022-09-28T23:28:27.641Z,98317.19
2022-09-28T23:33:30.217Z,98322.78
2022-09-28T23:38:32.791Z,98315.03
2022-09-28T23:43:36.465Z,98323.84
2022-09-28T23:48:39.258Z,98328.34
2022-09-28T23:53:43.348Z,98323.84
2022-09-28T23:58:46.029Z,98339.03
