createdAt,value
2018-09-11T00:00:49.608Z,7.50
2018-09-11T00:01:49.565Z,7.50
2018-09-11T00:02:49.553Z,7.50
2018-09-11T00:03:49.543Z,7.40
2018-09-11T00:04:49.530Z,7.70
2018-09-11T00:05:49.540Z,7.20
2018-09-11T00:06:49.507Z,6.90
2018-09-11T00:07:49.518Z,7.70
2018-09-11T00:08:49.485Z,9.10
2018-09-11T00:09:49.473Z,7.90
2018-09-11T00:10:49.467Z,7.90
2018-09-11T00:11:49.481Z,9.90
2018-09-11T00:12:49.440Z,7.60
2018-09-11T00:13:49.429Z,8.30
2018-09-11T00:14:49.418Z,12.10
2018-09-11T00:15:49.407Z,8.60
2018-09-11T00:16:49.417Z,8.60
2018-09-11T00:17:49.422Z,7.80
2018-09-11T00:18:49.373Z,8.10
2018-09-11T00:19:49.362Z,7.80
2018-09-11T00:20:49.352Z,8.70
2018-09-11T00:21:49.341Z,9.60
2018-09-11T00:22:49.350Z,8.30
2018-09-11T00:23:49.317Z,8.00
2018-09-11T00:24:49.308Z,7.80
2018-09-11T00:25:49.317Z,8.10
2018-09-11T00:26:49.288Z,8.60
2018-09-11T00:27:49.273Z,8.70
2018-09-11T00:28:49.263Z,7.80
2018-09-11T00:29:49.253Z,8.90
2018-09-11T00:30:49.262Z,7.20
2018-09-11T00:31:49.246Z,7.70
2018-09-11T00:32:49.258Z,7.40
2018-09-11T00:33:49.208Z,8.30
2018-09-11T00:34:49.197Z,8.10
2018-09-11T00:35:49.185Z,10.50
2018-09-11T00:36:49.174Z,8.00
2018-09-11T00:37:49.184Z,8.50
2018-09-11T00:38:49.152Z,7.80
2018-09-11T00:39:49.141Z,8.60
2018-09-11T00:40:49.155Z,8.00
2018-09-11T00:41:49.122Z,7.80
2018-09-11T00:42:49.132Z,10.30
2018-09-11T00:43:49.097Z,7.70
2018-09-11T00:44:49.125Z,7.90
2018-09-11T00:45:49.077Z,8.30
2018-09-11T00:46:49.063Z,9.00
2018-09-11T00:47:49.052Z,11.00
2018-09-11T00:48:49.042Z,7.90
2018-09-11T00:49:49.051Z,7.90
2018-09-11T00:50:49.019Z,9.80
2018-09-11T00:51:49.076Z,9.30
2018-09-11T00:52:48.998Z,7.30
2018-09-11T00:53:49.038Z,8.80
2018-09-11T00:54:48.979Z,7.00
2018-09-11T00:55:48.964Z,7.10
2018-09-11T00:56:48.952Z,9.20
2018-09-11T00:57:48.944Z,8.10
2018-09-11T00:58:48.952Z,8.00
2018-09-11T00:59:48.920Z,9.60
2018-09-11T01:00:48.931Z,7.50
2018-09-11T01:01:48.897Z,8.70
2018-09-11T01:02:48.912Z,8.10
2018-09-11T01:03:48.875Z,8.50
2018-09-11T01:04:48.864Z,7.20
2018-09-11T01:05:48.874Z,7.60
2018-09-11T01:06:48.842Z,8.80
2018-09-11T01:07:48.830Z,8.70
2018-09-11T01:08:48.820Z,7.80
2018-09-11T01:09:48.842Z,7.90
2018-09-11T01:10:48.797Z,10.70
2018-09-11T01:11:48.787Z,9.60
2018-09-11T01:12:48.776Z,7.50
2018-09-11T01:13:48.764Z,8.30
2018-09-11T01:14:48.785Z,7.40
2018-09-11T01:15:48.742Z,7.20
2018-09-11T01:16:48.734Z,7.40
2018-09-11T01:17:48.725Z,9.40
2018-09-11T01:18:48.709Z,7.10
2018-09-11T01:19:48.719Z,9.10
2018-09-11T01:20:48.686Z,7.10
2018-09-11T01:21:48.675Z,7.40
2018-09-11T01:22:48.666Z,8.40
2018-09-11T01:23:48.655Z,8.40
2018-09-11T01:24:48.665Z,8.20
2018-09-11T01:25:48.630Z,9.70
2018-09-11T01:26:55.133Z,9.00
2018-09-11T01:27:48.609Z,7.10
2018-09-11T01:28:48.611Z,9.80
2018-09-11T01:29:48.591Z,8.40
2018-09-11T01:30:48.581Z,7.50
2018-09-11T01:31:48.564Z,9.00
2018-09-11T01:32:48.553Z,8.00
2018-09-11T01:33:48.576Z,9.00
2018-09-11T01:34:48.531Z,9.60
2018-09-11T01:35:48.521Z,8.60
2018-09-11T01:36:48.514Z,9.20
2018-09-11T01:37:48.503Z,7.40
2018-09-11T01:38:48.515Z,7.00
2018-09-11T01:39:48.476Z,9.00
2018-09-11T01:40:48.465Z,8.80
2018-09-11T01:41:48.456Z,8.10
2018-09-11T01:42:48.444Z,7.70
2018-09-11T01:43:48.453Z,7.30
2018-09-11T01:44:48.423Z,8.20
2018-09-11T01:45:48.416Z,7.20
2018-09-11T01:46:48.399Z,7.90
2018-09-11T01:47:48.387Z,8.10
2018-09-11T01:48:48.398Z,7.70
2018-09-11T01:49:48.372Z,8.40
2018-09-11T01:50:48.357Z,8.10
2018-09-11T01:51:48.351Z,8.70
2018-09-11T01:52:48.362Z,7.40
2018-09-11T01:53:48.324Z,8.00
2018-09-11T01:54:48.367Z,8.80
2018-09-11T01:55:48.355Z,8.80
2018-09-11T01:56:48.288Z,7.70
2018-09-11T01:57:48.301Z,7.40
2018-09-11T01:58:48.312Z,8.40
2018-09-11T01:59:48.359Z,9.10
2018-09-11T02:00:48.248Z,6.30
2018-09-11T02:01:48.233Z,7.40
2018-09-11T02:02:48.247Z,7.20
2018-09-11T02:03:48.212Z,9.00
2018-09-11T02:04:48.207Z,7.90
2018-09-11T02:05:48.216Z,9.60
2018-09-11T02:06:48.182Z,11.20
2018-09-11T02:07:48.167Z,8.20
2018-09-11T02:08:48.159Z,8.60
2018-09-11T02:09:48.146Z,9.20
2018-09-11T02:10:48.159Z,6.90
2018-09-11T02:11:48.121Z,9.50
2018-09-11T02:12:48.111Z,8.00
2018-09-11T02:13:48.099Z,7.00
2018-09-11T02:14:48.094Z,9.80
2018-09-11T02:15:48.100Z,9.50
2018-09-11T02:16:48.067Z,6.30
2018-09-11T02:17:48.056Z,8.90
2018-09-11T02:18:48.048Z,9.50
2018-09-11T02:19:48.038Z,8.20
2018-09-11T02:20:48.060Z,7.90
2018-09-11T02:21:48.011Z,8.60
2018-09-11T02:22:47.999Z,7.50
2018-09-11T02:23:47.989Z,8.80
2018-09-11T02:24:47.982Z,7.90
2018-09-11T02:25:47.992Z,10.50
2018-09-11T02:26:47.976Z,7.80
2018-09-11T02:27:47.945Z,7.50
2018-09-11T02:28:47.933Z,7.30
2018-09-11T02:29:47.928Z,8.20
2018-09-11T02:30:47.951Z,9.20
2018-09-11T02:31:47.900Z,7.20
2018-09-11T02:32:47.913Z,9.70
2018-09-11T02:33:47.881Z,8.30
2018-09-11T02:34:47.867Z,6.90
2018-09-11T02:35:47.894Z,7.90
2018-09-11T02:36:47.867Z,7.70
2018-09-11T02:37:47.836Z,6.60
2018-09-11T02:38:47.824Z,7.30
2018-09-11T02:39:47.843Z,7.40
2018-09-11T02:40:47.801Z,8.00
2018-09-11T02:41:47.797Z,10.20
2018-09-11T02:42:47.779Z,8.00
2018-09-11T02:43:47.772Z,6.80
2018-09-11T02:44:47.788Z,8.60
2018-09-11T02:45:47.745Z,7.40
2018-09-11T02:46:47.736Z,8.10
2018-09-11T02:47:47.723Z,6.20
2018-09-11T02:48:47.718Z,6.70
2018-09-11T02:49:47.724Z,8.60
2018-09-11T02:50:47.690Z,7.60
2018-09-11T02:51:47.682Z,8.80
2018-09-11T02:52:47.680Z,6.60
2018-09-11T02:53:47.657Z,7.50
2018-09-11T02:54:47.672Z,7.50
2018-09-11T02:55:47.667Z,7.40
2018-09-11T02:56:47.623Z,8.60
2018-09-11T02:57:47.613Z,9.10
2018-09-11T02:58:47.601Z,6.50
2018-09-11T02:59:47.601Z,7.50
2018-09-11T03:00:47.611Z,9.90
2018-09-11T03:01:47.569Z,8.90
2018-09-11T03:02:47.560Z,7.90
2018-09-11T03:03:47.546Z,7.20
2018-09-11T03:04:47.536Z,7.40
2018-09-11T03:05:47.553Z,8.70
2018-09-11T03:06:47.512Z,8.60
2018-09-11T03:07:47.506Z,6.90
2018-09-11T03:08:47.491Z,10.20
2018-09-11T03:09:47.480Z,6.80
2018-09-11T03:10:47.501Z,8.40
2018-09-11T03:11:47.462Z,7.20
2018-09-11T03:12:47.446Z,7.80
2018-09-11T03:13:47.445Z,6.90
2018-09-11T03:14:47.433Z,8.80
2018-09-11T03:15:47.456Z,8.50
2018-09-11T03:16:47.403Z,7.90
2018-09-11T03:17:47.395Z,6.50
2018-09-11T03:18:47.457Z,10.00
2018-09-11T03:19:47.368Z,7.90
2018-09-11T03:20:47.379Z,10.20
2018-09-11T03:21:47.368Z,8.40
2018-09-11T03:22:47.336Z,8.70
2018-09-11T03:23:47.325Z,8.10
2018-09-11T03:24:47.321Z,8.40
2018-09-11T03:25:47.307Z,7.10
2018-09-11T03:26:47.314Z,8.70
2018-09-11T03:27:47.285Z,7.90
2018-09-11T03:28:47.387Z,8.20
2018-09-11T03:29:47.270Z,8.50
2018-09-11T03:30:47.248Z,8.00
2018-09-11T03:31:47.242Z,11.20
2018-09-11T03:32:47.224Z,8.00
2018-09-11T03:33:47.268Z,7.70
2018-09-11T03:34:47.205Z,8.60
2018-09-11T03:35:47.217Z,7.10
2018-09-11T03:36:47.184Z,7.40
2018-09-11T03:37:47.170Z,7.60
2018-09-11T03:38:47.346Z,9.40
2018-09-11T03:39:47.153Z,9.30
2018-09-11T03:40:47.136Z,8.10
2018-09-11T03:41:47.129Z,9.20
2018-09-11T03:42:47.114Z,6.70
2018-09-11T03:43:47.124Z,10.10
2018-09-11T03:44:47.092Z,8.30
2018-09-11T03:45:47.082Z,8.20
2018-09-11T03:46:47.070Z,7.80
2018-09-11T03:47:47.062Z,8.20
2018-09-11T03:48:47.088Z,10.60
2018-09-11T03:49:47.038Z,9.00
2018-09-11T03:50:47.028Z,8.40
2018-09-11T03:51:47.025Z,7.80
2018-09-11T03:52:47.004Z,7.60
2018-09-11T03:53:47.028Z,8.20
2018-09-11T03:54:47.031Z,9.10
2018-09-11T03:55:46.974Z,8.80
2018-09-11T03:56:47.006Z,7.40
2018-09-11T03:57:46.954Z,7.60
2018-09-11T03:58:47.076Z,9.20
2018-09-11T03:59:46.937Z,9.60
2018-09-11T04:00:46.994Z,10.20
2018-09-11T04:01:46.904Z,7.80
2018-09-11T04:02:47.142Z,8.90
2018-09-11T04:03:46.913Z,8.80
2018-09-11T04:04:46.874Z,8.00
2018-09-11T04:05:46.872Z,6.80
2018-09-11T04:06:46.874Z,7.00
2018-09-11T04:07:46.843Z,8.50
2018-09-11T04:08:46.855Z,9.80
2018-09-11T04:09:46.815Z,8.20
2018-09-11T04:10:46.809Z,8.80
2018-09-11T04:11:46.794Z,9.10
2018-09-11T04:12:46.789Z,7.00
2018-09-11T04:13:46.793Z,7.40
2018-09-11T04:14:46.790Z,9.50
2018-09-11T04:15:46.749Z,11.00
2018-09-11T04:16:46.738Z,8.70
2018-09-11T04:17:46.735Z,11.60
2018-09-11T04:18:46.716Z,8.60
2018-09-11T04:19:46.727Z,8.60
2018-09-11T04:20:46.693Z,7.10
2018-09-11T04:21:46.683Z,9.60
2018-09-11T04:22:46.671Z,9.40
2018-09-11T04:23:46.682Z,8.00
2018-09-11T04:24:46.651Z,6.90
2018-09-11T04:25:46.759Z,9.30
2018-09-11T04:26:46.636Z,7.40
2018-09-11T04:27:46.654Z,7.50
2018-09-11T04:28:46.620Z,8.40
2018-09-11T04:29:46.792Z,8.70
2018-09-11T04:30:46.726Z,11.20
2018-09-11T04:31:46.577Z,7.90
2018-09-11T04:32:46.562Z,9.50
2018-09-11T04:33:46.550Z,8.90
2018-09-11T04:34:46.569Z,8.40
2018-09-11T04:35:46.538Z,8.00
2018-09-11T04:36:46.517Z,7.90
2018-09-11T04:37:46.517Z,10.20
2018-09-11T04:38:46.495Z,9.40
2018-09-11T04:39:46.509Z,8.90
2018-09-11T04:40:46.477Z,7.60
2018-09-11T04:41:46.490Z,10.00
2018-09-11T04:42:46.454Z,8.40
2018-09-11T04:43:46.464Z,8.10
2018-09-11T04:44:46.429Z,10.00
2018-09-11T04:45:46.439Z,9.30
2018-09-11T04:46:46.410Z,7.80
2018-09-11T04:47:46.417Z,9.00
2018-09-11T04:48:46.385Z,8.90
2018-09-11T04:49:46.395Z,10.10
2018-09-11T04:50:46.375Z,7.40
2018-09-11T04:51:46.374Z,6.60
2018-09-11T04:52:46.364Z,9.20
2018-09-11T04:53:46.362Z,8.80
2018-09-11T04:54:46.317Z,9.00
2018-09-11T04:55:46.319Z,9.50
2018-09-11T04:56:46.300Z,9.30
2018-09-11T04:57:46.284Z,9.20
2018-09-11T04:58:46.303Z,8.30
2018-09-11T04:59:46.264Z,9.30
2018-09-11T05:00:46.251Z,8.30
2018-09-11T05:01:46.244Z,9.60
2018-09-11T05:02:46.235Z,9.30
2018-09-11T05:03:46.250Z,10.90
2018-09-11T05:04:46.211Z,9.80
2018-09-11T05:05:46.197Z,10.00
2018-09-11T05:06:46.191Z,9.30
2018-09-11T05:07:46.173Z,8.10
2018-09-11T05:08:46.188Z,11.10
2018-09-11T05:09:46.151Z,9.70
2018-09-11T05:10:46.140Z,9.30
2018-09-11T05:11:46.129Z,11.70
2018-09-11T05:12:46.122Z,11.20
2018-09-11T05:13:46.127Z,9.20
2018-09-11T05:14:46.097Z,7.80
2018-09-11T05:15:46.085Z,9.90
2018-09-11T05:16:46.102Z,10.50
2018-09-11T05:17:46.063Z,9.60
2018-09-11T05:18:46.084Z,9.50
2018-09-11T05:19:46.040Z,8.10
2018-09-11T05:20:46.031Z,10.90
2018-09-11T05:21:46.019Z,10.10
2018-09-11T05:22:46.019Z,9.40
2018-09-11T05:23:46.036Z,10.20
2018-09-11T05:24:46.008Z,9.40
2018-09-11T05:25:45.982Z,13.30
2018-09-11T05:26:45.973Z,10.80
2018-09-11T05:27:45.952Z,9.00
2018-09-11T05:28:45.941Z,9.20
2018-09-11T05:29:45.954Z,10.50
2018-09-11T05:30:45.951Z,9.30
2018-09-11T05:31:45.912Z,10.10
2018-09-11T05:32:45.896Z,8.70
2018-09-11T05:33:45.885Z,9.40
2018-09-11T05:34:45.879Z,9.10
2018-09-11T05:35:45.886Z,8.60
2018-09-11T05:36:45.853Z,9.60
2018-09-11T05:37:45.905Z,10.00
2018-09-11T05:38:45.835Z,8.30
2018-09-11T05:39:45.824Z,8.40
2018-09-11T05:40:45.808Z,11.70
2018-09-11T05:41:45.819Z,8.70
2018-09-11T05:42:45.819Z,11.90
2018-09-11T05:43:45.779Z,7.60
2018-09-11T05:44:45.766Z,10.90
2018-09-11T05:45:45.753Z,10.00
2018-09-11T05:46:45.746Z,8.80
2018-09-11T05:47:45.754Z,9.00
2018-09-11T05:48:45.724Z,9.10
2018-09-11T05:49:45.708Z,10.40
2018-09-11T05:50:45.696Z,9.10
2018-09-11T05:51:45.715Z,10.50
2018-09-11T05:52:45.679Z,11.70
2018-09-11T05:53:45.676Z,8.60
2018-09-11T05:54:45.653Z,11.10
2018-09-11T05:55:45.643Z,10.00
2018-09-11T05:56:45.655Z,8.60
2018-09-11T05:57:45.618Z,8.60
2018-09-11T05:58:45.613Z,11.00
2018-09-11T05:59:45.597Z,7.80
2018-09-11T06:00:45.600Z,9.60
2018-09-11T06:01:45.601Z,8.90
2018-09-11T06:02:45.599Z,7.90
2018-09-11T06:03:45.559Z,8.80
2018-09-11T06:04:45.546Z,8.10
2018-09-11T06:05:45.691Z,10.60
2018-09-11T06:06:45.521Z,9.00
2018-09-11T06:07:45.531Z,11.40
2018-09-11T06:08:45.497Z,8.60
2018-09-11T06:09:45.491Z,7.60
2018-09-11T06:10:45.496Z,7.60
2018-09-11T06:11:45.470Z,7.10
2018-09-11T06:12:45.465Z,7.60
2018-09-11T06:13:45.465Z,6.90
2018-09-11T06:14:45.454Z,7.60
2018-09-11T06:15:45.448Z,7.50
2018-09-11T06:16:45.411Z,7.20
2018-09-11T06:17:45.397Z,8.40
2018-09-11T06:18:45.387Z,8.40
2018-09-11T06:19:45.376Z,7.10
2018-09-11T06:20:45.387Z,7.90
2018-09-11T06:21:45.352Z,7.50
2018-09-11T06:22:45.344Z,8.10
2018-09-11T06:23:45.333Z,8.70
2018-09-11T06:24:45.345Z,9.30
2018-09-11T06:25:45.358Z,7.30
2018-09-11T06:26:45.312Z,6.70
2018-09-11T06:27:45.292Z,8.50
2018-09-11T06:28:45.278Z,8.30
2018-09-11T06:29:45.268Z,10.20
2018-09-11T06:30:45.254Z,6.40
2018-09-11T06:31:45.266Z,6.40
2018-09-11T06:32:45.232Z,8.20
2018-09-11T06:33:45.228Z,7.00
2018-09-11T06:34:45.215Z,6.80
2018-09-11T06:35:45.204Z,5.60
2018-09-11T06:36:45.209Z,6.00
2018-09-11T06:37:45.181Z,5.50
2018-09-11T06:38:45.165Z,4.90
2018-09-11T06:39:45.175Z,7.30
2018-09-11T06:40:45.144Z,6.60
2018-09-11T06:41:45.157Z,5.70
2018-09-11T06:42:45.123Z,7.10
2018-09-11T06:43:45.110Z,5.50
2018-09-11T06:44:45.149Z,7.20
2018-09-11T06:45:45.092Z,5.20
2018-09-11T06:46:45.107Z,7.10
2018-09-11T06:47:45.068Z,9.50
2018-09-11T06:48:45.076Z,7.20
2018-09-11T06:49:45.045Z,6.50
2018-09-11T06:50:45.035Z,5.60
2018-09-11T06:51:45.024Z,7.30
2018-09-11T06:52:45.011Z,5.20
2018-09-11T06:53:45.022Z,7.00
2018-09-11T06:54:45.027Z,7.10
2018-09-11T06:55:44.981Z,4.40
2018-09-11T06:56:44.968Z,6.20
2018-09-11T06:57:44.956Z,4.90
2018-09-11T06:58:45.062Z,7.20
2018-09-11T06:59:44.933Z,6.20
2018-09-11T07:00:45.012Z,5.20
2018-09-11T07:01:44.967Z,6.20
2018-09-11T07:02:44.903Z,7.40
2018-09-11T07:03:44.909Z,5.40
2018-09-11T07:04:44.877Z,5.40
2018-09-11T07:05:44.867Z,5.70
2018-09-11T07:06:44.880Z,6.30
2018-09-11T07:07:44.847Z,4.80
2018-09-11T07:08:44.833Z,5.90
2018-09-11T07:09:44.862Z,3.90
2018-09-11T07:10:44.811Z,5.30
2018-09-11T07:11:44.805Z,6.60
2018-09-11T07:12:44.810Z,5.30
2018-09-11T07:13:44.781Z,4.00
2018-09-11T07:14:44.804Z,4.80
2018-09-11T07:15:44.756Z,5.00
2018-09-11T07:16:44.767Z,5.70
2018-09-11T07:17:44.756Z,5.80
2018-09-11T07:18:44.723Z,3.70
2018-09-11T07:19:44.794Z,5.80
2018-09-11T07:20:44.721Z,5.10
2018-09-11T07:21:44.692Z,4.20
2018-09-11T07:22:44.679Z,3.60
2018-09-11T07:23:44.687Z,4.80
2018-09-11T07:24:44.664Z,5.20
2018-09-11T07:25:44.674Z,4.10
2018-09-11T07:26:44.639Z,4.90
2018-09-11T07:27:44.624Z,5.60
2018-09-11T07:28:44.612Z,5.40
2018-09-11T07:29:44.600Z,6.10
2018-09-11T07:30:44.614Z,4.50
2018-09-11T07:31:44.580Z,6.60
2018-09-11T07:32:44.570Z,3.10
2018-09-11T07:33:44.587Z,4.00
2018-09-11T07:34:44.551Z,4.50
2018-09-11T07:35:44.540Z,4.10
2018-09-11T07:36:44.529Z,5.20
2018-09-11T07:37:44.529Z,2.90
2018-09-11T07:38:44.529Z,3.10
2018-09-11T07:39:44.495Z,5.90
2018-09-11T07:40:44.481Z,5.40
2018-09-11T07:41:44.472Z,3.60
2018-09-11T07:42:44.462Z,4.40
2018-09-11T07:43:44.483Z,4.80
2018-09-11T07:44:44.436Z,4.60
2018-09-11T07:45:44.424Z,3.20
2018-09-11T07:46:44.417Z,2.80
2018-09-11T07:47:44.402Z,5.20
2018-09-11T07:48:44.413Z,4.30
2018-09-11T07:49:44.389Z,4.10
2018-09-11T07:50:44.368Z,5.70
2018-09-11T07:51:44.357Z,4.10
2018-09-11T07:52:44.503Z,4.30
2018-09-11T07:53:44.361Z,3.90
2018-09-11T07:54:44.347Z,3.00
2018-09-11T07:55:44.334Z,4.60
2018-09-11T07:56:44.306Z,4.10
2018-09-11T07:57:44.405Z,5.10
2018-09-11T07:58:44.279Z,6.00
2018-09-11T07:59:44.299Z,4.60
2018-09-11T08:00:44.260Z,4.00
2018-09-11T08:01:44.249Z,5.20
2018-09-11T08:02:44.236Z,4.00
2018-09-11T08:03:44.247Z,3.90
2018-09-11T08:04:44.218Z,3.90
2018-09-11T08:05:44.232Z,5.90
2018-09-11T08:06:44.191Z,4.30
2018-09-11T08:07:44.186Z,3.40
2018-09-11T08:08:44.191Z,4.40
2018-09-11T08:09:44.164Z,4.00
2018-09-11T08:10:44.146Z,6.90
2018-09-11T08:11:44.134Z,3.50
2018-09-11T08:12:44.147Z,4.30
2018-09-11T08:13:44.119Z,3.50
2018-09-11T08:14:44.102Z,4.30
2018-09-11T08:15:44.101Z,5.20
2018-09-11T08:16:44.103Z,5.70
2018-09-11T08:17:44.069Z,5.50
2018-09-11T08:18:44.064Z,4.40
2018-09-11T08:19:44.101Z,5.00
2018-09-11T08:20:44.036Z,7.10
2018-09-11T08:21:44.076Z,4.50
2018-09-11T08:22:44.038Z,4.50
2018-09-11T08:23:44.006Z,7.10
2018-09-11T08:24:43.998Z,4.50
2018-09-11T08:25:43.983Z,5.70
2018-09-11T08:26:43.973Z,5.10
2018-09-11T08:27:43.987Z,6.20
2018-09-11T08:28:43.951Z,4.40
2018-09-11T08:29:43.974Z,5.10
2018-09-11T08:30:43.935Z,5.10
2018-09-11T08:31:43.925Z,4.20
2018-09-11T08:32:43.935Z,6.00
2018-09-11T08:33:43.919Z,5.80
2018-09-11T08:34:43.888Z,3.80
2018-09-11T08:35:43.904Z,5.80
2018-09-11T08:36:43.873Z,5.30
2018-09-11T08:37:43.856Z,4.70
2018-09-11T08:38:43.845Z,5.00
2018-09-11T08:39:43.868Z,4.60
2018-09-11T08:40:43.826Z,5.00
2018-09-11T08:41:43.816Z,5.20
2018-09-11T08:42:43.800Z,4.30
2018-09-11T08:43:43.790Z,3.70
2018-09-11T08:44:43.803Z,4.60
2018-09-11T08:45:43.769Z,4.50
2018-09-11T08:46:43.802Z,4.90
2018-09-11T08:47:43.765Z,4.70
2018-09-11T08:48:43.735Z,3.60
2018-09-11T08:49:43.728Z,6.00
2018-09-11T08:50:43.713Z,3.30
2018-09-11T08:51:43.699Z,5.10
2018-09-11T08:52:43.721Z,4.70
2018-09-11T08:53:43.677Z,6.80
2018-09-11T08:54:43.666Z,6.30
2018-09-11T08:55:43.676Z,4.30
2018-09-11T08:56:43.644Z,4.50
2018-09-11T08:57:43.635Z,4.40
2018-09-11T08:58:43.697Z,5.30
2018-09-11T08:59:43.618Z,4.60
2018-09-11T09:00:43.604Z,5.00
2018-09-11T09:01:43.593Z,4.10
2018-09-11T09:02:43.609Z,3.70
2018-09-11T09:03:43.594Z,5.30
2018-09-11T09:04:43.558Z,5.60
2018-09-11T09:05:43.549Z,3.70
2018-09-11T09:06:43.542Z,4.40
2018-09-11T09:07:43.526Z,4.60
2018-09-11T09:08:43.541Z,5.50
2018-09-11T09:09:43.507Z,5.40
2018-09-11T09:10:43.498Z,4.60
2018-09-11T09:11:43.482Z,5.20
2018-09-11T09:12:43.477Z,5.30
2018-09-11T09:13:43.487Z,5.00
2018-09-11T09:14:43.455Z,6.60
2018-09-11T09:15:43.545Z,6.30
2018-09-11T09:16:43.429Z,4.90
2018-09-11T09:17:43.445Z,5.50
2018-09-11T09:18:43.406Z,4.70
2018-09-11T09:19:43.424Z,4.80
2018-09-11T09:20:43.386Z,5.50
2018-09-11T09:21:43.379Z,4.50
2018-09-11T09:22:43.366Z,3.30
2018-09-11T09:23:43.360Z,5.10
2018-09-11T09:24:43.367Z,4.50
2018-09-11T09:25:43.360Z,5.80
2018-09-11T09:26:43.320Z,5.40
2018-09-11T09:27:43.312Z,5.70
2018-09-11T09:28:43.303Z,6.00
2018-09-11T09:29:43.287Z,5.50
2018-09-11T09:30:43.306Z,5.00
2018-09-11T09:31:43.268Z,4.40
2018-09-11T09:32:43.276Z,4.50
2018-09-11T09:33:43.245Z,4.20
2018-09-11T09:34:43.232Z,5.30
2018-09-11T09:35:43.224Z,4.90
2018-09-11T09:36:43.211Z,3.90
2018-09-11T09:37:43.222Z,5.20
2018-09-11T09:38:43.193Z,5.80
2018-09-11T09:39:43.178Z,5.00
2018-09-11T09:40:43.167Z,4.50
2018-09-11T09:41:43.157Z,4.30
2018-09-11T09:42:43.180Z,3.50
2018-09-11T09:43:43.144Z,4.00
2018-09-11T09:44:43.129Z,3.50
2018-09-11T09:45:43.112Z,4.50
2018-09-11T09:46:43.102Z,4.50
2018-09-11T09:47:43.112Z,3.90
2018-09-11T09:48:43.105Z,4.40
2018-09-11T09:49:43.070Z,4.60
2018-09-11T09:50:43.122Z,4.20
2018-09-11T09:51:43.081Z,5.50
2018-09-11T09:52:43.041Z,3.80
2018-09-11T09:53:43.033Z,6.20
2018-09-11T09:54:43.019Z,4.50
2018-09-11T09:55:43.004Z,4.70
2018-09-11T09:56:43.014Z,3.40
2018-09-11T09:57:42.982Z,5.80
2018-09-11T09:58:43.040Z,4.30
2018-09-11T09:59:42.961Z,4.70
2018-09-11T10:00:42.950Z,4.90
2018-09-11T10:01:42.944Z,4.80
2018-09-11T10:02:42.949Z,5.40
2018-09-11T10:03:42.917Z,4.10
2018-09-11T10:04:42.978Z,5.00
2018-09-11T10:05:42.902Z,3.80
2018-09-11T10:06:42.885Z,5.20
2018-09-11T10:07:42.876Z,5.60
2018-09-11T10:08:42.865Z,6.60
2018-09-11T10:09:42.875Z,3.60
2018-09-11T10:10:42.864Z,5.00
2018-09-11T10:11:42.848Z,4.60
2018-09-11T10:12:42.843Z,4.80
2018-09-11T10:13:42.814Z,4.20
2018-09-11T10:14:42.803Z,4.30
2018-09-11T10:15:42.791Z,4.00
2018-09-11T10:16:42.777Z,5.00
2018-09-11T10:17:42.857Z,3.40
2018-09-11T10:18:42.755Z,3.90
2018-09-11T10:19:42.745Z,4.30
2018-09-11T10:20:42.734Z,3.30
2018-09-11T10:21:42.725Z,4.40
2018-09-11T10:22:42.738Z,3.70
2018-09-11T10:23:42.750Z,3.80
2018-09-11T10:24:42.693Z,3.40
2018-09-11T10:25:42.680Z,4.00
2018-09-11T10:26:42.674Z,4.30
2018-09-11T10:27:42.728Z,5.10
2018-09-11T10:28:42.670Z,4.80
2018-09-11T10:29:42.642Z,4.00
2018-09-11T10:30:42.626Z,3.30
2018-09-11T10:31:42.618Z,3.70
2018-09-11T10:32:42.605Z,4.40
2018-09-11T10:33:42.679Z,3.70
2018-09-11T10:34:42.589Z,4.70
2018-09-11T10:35:42.599Z,3.10
2018-09-11T10:36:42.564Z,4.10
2018-09-11T10:37:42.557Z,4.60
2018-09-11T10:38:42.545Z,3.20
2018-09-11T10:39:42.551Z,2.80
2018-09-11T10:40:42.525Z,5.20
2018-09-11T10:41:42.514Z,5.30
2018-09-11T10:42:42.521Z,4.60
2018-09-11T10:43:42.489Z,5.70
2018-09-11T10:44:42.497Z,3.40
2018-09-11T10:45:42.467Z,2.90
2018-09-11T10:46:42.461Z,3.10
2018-09-11T10:47:42.445Z,4.30
2018-09-11T10:48:42.461Z,3.10
2018-09-11T10:49:42.424Z,3.10
2018-09-11T10:50:42.414Z,3.30
2018-09-11T10:51:42.455Z,3.40
2018-09-11T10:52:42.413Z,4.50
2018-09-11T10:53:42.386Z,3.90
2018-09-11T10:54:42.376Z,3.60
2018-09-11T10:55:42.359Z,2.80
2018-09-11T10:56:42.378Z,4.20
2018-09-11T10:57:42.342Z,3.80
2018-09-11T10:58:42.328Z,2.90
2018-09-11T10:59:42.325Z,3.50
2018-09-11T11:00:42.305Z,2.30
2018-09-11T11:01:42.322Z,3.80
2018-09-11T11:02:42.289Z,3.20
2018-09-11T11:03:42.277Z,4.10
2018-09-11T11:04:42.262Z,4.10
2018-09-11T11:05:42.273Z,3.30
2018-09-11T11:06:42.245Z,2.90
2018-09-11T11:07:42.270Z,2.80
2018-09-11T11:08:42.222Z,3.40
2018-09-11T11:09:42.212Z,3.00
2018-09-11T11:10:42.201Z,3.90
2018-09-11T11:11:42.186Z,5.50
2018-09-11T11:12:42.199Z,4.30
2018-09-11T11:13:42.172Z,2.10
2018-09-11T11:14:42.160Z,6.10
2018-09-11T11:15:42.143Z,6.70
2018-09-11T11:16:42.133Z,3.40
2018-09-11T11:17:42.147Z,4.00
2018-09-11T11:18:42.135Z,5.40
2018-09-11T11:19:42.112Z,2.10
2018-09-11T11:20:42.140Z,2.00
2018-09-11T11:21:42.078Z,3.80
2018-09-11T11:22:42.071Z,3.90
2018-09-11T11:23:42.078Z,4.30
2018-09-11T11:24:42.071Z,3.80
2018-09-11T11:25:42.948Z,3.00
2018-09-11T11:26:42.024Z,3.30
2018-09-11T11:27:42.015Z,3.00
2018-09-11T11:28:42.031Z,2.70
2018-09-11T11:29:41.990Z,3.90
2018-09-11T11:30:41.979Z,2.40
2018-09-11T11:31:41.974Z,1.80
2018-09-11T11:32:41.958Z,2.10
2018-09-11T11:33:41.969Z,3.20
2018-09-11T11:34:41.937Z,2.20
2018-09-11T11:35:41.930Z,2.70
2018-09-11T11:36:42.123Z,2.60
2018-09-11T11:37:41.910Z,2.70
2018-09-11T11:38:41.916Z,2.10
2018-09-11T11:39:41.889Z,2.50
2018-09-11T11:40:41.877Z,2.20
2018-09-11T11:41:41.925Z,1.90
2018-09-11T11:42:41.911Z,2.80
2018-09-11T11:43:41.862Z,2.50
2018-09-11T11:44:41.837Z,1.90
2018-09-11T11:45:41.824Z,2.70
2018-09-11T11:46:41.837Z,2.10
2018-09-11T11:47:41.798Z,2.90
2018-09-11T11:48:41.787Z,3.50
2018-09-11T11:49:41.777Z,4.20
2018-09-11T11:50:41.786Z,3.70
2018-09-11T11:51:41.754Z,3.50
2018-09-11T11:52:41.765Z,1.90
2018-09-11T11:53:41.734Z,3.40
2018-09-11T11:54:41.769Z,2.80
2018-09-11T11:55:41.711Z,1.60
2018-09-11T11:56:41.700Z,2.40
2018-09-11T11:57:41.692Z,2.50
2018-09-11T11:58:41.683Z,2.50
2018-09-11T11:59:41.710Z,1.70
2018-09-11T12:00:41.661Z,3.80
2018-09-11T12:01:41.647Z,3.10
2018-09-11T12:02:41.639Z,3.10
2018-09-11T12:03:41.628Z,1.50
2018-09-11T12:04:41.634Z,2.60
2018-09-11T12:05:41.602Z,2.00
2018-09-11T12:06:41.624Z,2.20
2018-09-11T12:07:41.629Z,2.40
2018-09-11T12:08:41.571Z,2.60
2018-09-11T12:09:41.560Z,3.90
2018-09-11T12:10:41.569Z,3.60
2018-09-11T12:11:41.542Z,2.60
2018-09-11T12:12:41.538Z,2.80
2018-09-11T12:13:41.521Z,3.40
2018-09-11T12:14:41.508Z,2.80
2018-09-11T12:15:41.524Z,2.90
2018-09-11T12:16:41.484Z,2.70
2018-09-11T12:17:41.473Z,3.30
2018-09-11T12:18:41.463Z,8.00
2018-09-11T12:19:41.452Z,4.40
2018-09-11T12:20:41.466Z,3.80
2018-09-11T12:21:41.430Z,3.20
2018-09-11T12:22:41.424Z,9.40
2018-09-11T12:23:41.435Z,3.70
2018-09-11T12:24:41.400Z,9.40
2018-09-11T12:25:41.390Z,3.00
2018-09-11T12:26:41.442Z,3.70
2018-09-11T12:27:41.367Z,19.00
2018-09-11T12:28:41.384Z,3.10
2018-09-11T12:29:41.349Z,1.70
2018-09-11T12:30:41.335Z,12.10
2018-09-11T12:31:41.325Z,2.30
2018-09-11T12:32:41.319Z,6.60
2018-09-11T12:33:41.324Z,8.00
2018-09-11T12:34:41.299Z,4.60
2018-09-11T12:35:41.292Z,2.90
2018-09-11T12:36:41.275Z,4.60
2018-09-11T12:37:41.259Z,5.80
2018-09-11T12:38:41.271Z,5.90
2018-09-11T12:39:41.237Z,4.00
2018-09-11T12:40:41.227Z,2.80
2018-09-11T12:41:41.216Z,4.60
2018-09-11T12:42:41.210Z,18.20
2018-09-11T12:43:41.222Z,4.50
2018-09-11T12:44:41.188Z,4.30
2018-09-11T12:45:41.214Z,3.50
2018-09-11T12:46:41.469Z,6.80
2018-09-11T12:47:41.606Z,4.70
2018-09-11T12:48:41.399Z,5.00
2018-09-11T12:49:41.135Z,4.40
2018-09-11T12:50:41.141Z,5.10
2018-09-11T12:51:41.110Z,1.90
2018-09-11T12:52:41.228Z,1.70
2018-09-11T12:53:41.109Z,2.30
2018-09-11T12:54:41.084Z,2.90
2018-09-11T12:55:41.064Z,1.70
2018-09-11T12:56:41.074Z,1.80
2018-09-11T12:57:41.048Z,3.00
2018-09-11T12:58:41.033Z,1.90
2018-09-11T12:59:41.058Z,2.20
2018-09-11T13:00:41.013Z,2.00
2018-09-11T13:01:40.999Z,2.50
2018-09-11T13:02:40.993Z,2.60
2018-09-11T13:03:40.982Z,2.40
2018-09-11T13:04:40.990Z,2.30
2018-09-11T13:05:40.959Z,4.10
2018-09-11T13:06:40.946Z,2.80
2018-09-11T13:07:40.961Z,2.80
2018-09-11T13:08:40.925Z,3.50
2018-09-11T13:09:40.913Z,3.70
2018-09-11T13:10:40.923Z,2.40
2018-09-11T13:11:40.892Z,2.50
2018-09-11T13:12:40.885Z,1.50
2018-09-11T13:13:40.873Z,3.30
2018-09-11T13:14:40.880Z,3.30
2018-09-11T13:15:40.871Z,2.50
2018-09-11T13:16:40.837Z,2.10