createdAt,value
2023-03-08T07:20:21.940Z,99.90
2023-03-08T07:37:13.447Z,99.90
2023-03-08T07:42:07.179Z,99.90
2023-03-08T07:47:00.725Z,99.90
2023-03-08T07:51:54.772Z,99.90
2023-03-08T07:56:49.692Z,99.90
2023-03-08T08:01:43.239Z,99.90
2023-03-08T08:06:37.590Z,99.90
2023-03-08T08:11:31.172Z,99.90
2023-03-08T08:16:26.557Z,99.90
2023-03-08T08:21:20.241Z,99.90
2023-03-08T08:26:15.802Z,99.90
2023-03-08T08:31:10.975Z,99.90
2023-03-08T08:36:08.810Z,99.90
2023-03-08T08:41:02.999Z,99.90
2023-03-08T08:45:59.670Z,99.90
2023-03-08T08:50:53.686Z,99.90
2023-03-08T08:55:48.780Z,99.90
2023-03-08T09:00:42.708Z,99.90
2023-03-08T09:05:40.441Z,99.90
2023-03-08T09:10:37.344Z,99.90
2023-03-08T09:15:32.650Z,99.90
2023-03-08T09:20:26.126Z,99.90
2023-03-08T09:25:23.940Z,99.90
2023-03-08T09:30:18.723Z,99.90
2023-03-08T09:35:16.325Z,99.90
2023-03-08T09:40:19.974Z,99.90
2023-03-08T09:45:24.833Z,99.90
2023-03-08T09:50:35.264Z,99.90
2023-03-08T09:55:32.965Z,99.90
2023-03-08T10:00:31.940Z,99.90
2023-03-08T10:05:31.607Z,99.90
2023-03-08T10:10:38.657Z,99.90
2023-03-08T10:15:34.644Z,99.90
2023-03-08T10:20:32.579Z,99.90
2023-03-08T10:25:31.792Z,99.90
2023-03-08T10:30:27.814Z,99.90
2023-03-08T10:35:34.547Z,99.90
2023-03-08T10:40:28.491Z,99.90
2023-03-08T10:45:24.533Z,99.90
2023-03-08T10:50:21.009Z,99.90
2023-03-08T10:55:22.774Z,98.60
2023-03-08T11:00:35.178Z,99.10
2023-03-08T11:05:28.662Z,95.60
2023-03-08T11:10:28.208Z,95.30
2023-03-08T11:15:25.201Z,94.70
2023-03-08T11:20:25.022Z,95.60
2023-03-08T11:25:33.399Z,95.50
2023-03-08T11:30:37.543Z,95.20
2023-03-08T11:35:36.955Z,94.20
2023-03-08T11:40:41.672Z,94.60
2023-03-08T11:45:40.613Z,94.40
2023-03-08T11:50:38.244Z,94.50
2023-03-08T11:56:10.721Z,93.50
2023-03-08T12:01:10.845Z,93.70
2023-03-08T12:06:26.464Z,94.40
2023-03-08T12:11:28.132Z,94.70
2023-03-08T12:16:27.207Z,94.70
2023-03-08T12:21:28.731Z,94.00
2023-03-08T12:26:27.340Z,94.80
2023-03-08T12:31:29.661Z,95.00
2023-03-08T12:36:24.904Z,95.50
2023-03-08T12:41:27.844Z,95.40
2023-03-08T12:46:21.604Z,95.30
2023-03-08T12:51:25.295Z,94.70
2023-03-08T12:56:25.186Z,93.80
2023-03-08T13:01:38.439Z,93.60
2023-03-08T13:07:18.858Z,93.50
2023-03-08T13:12:26.744Z,92.70
2023-03-08T13:17:42.238Z,92.70
2023-03-08T13:22:44.918Z,92.10
2023-03-08T13:27:48.750Z,92.20
2023-03-08T13:32:42.448Z,93.30
2023-03-08T13:37:37.461Z,92.80
2023-03-08T13:42:31.570Z,92.30
2023-03-08T13:47:27.643Z,90.70
2023-03-08T13:52:23.681Z,86.40
2023-03-08T13:57:24.401Z,82.00
2023-03-08T14:02:24.701Z,74.40
2023-03-08T14:07:24.484Z,70.10
2023-03-08T14:12:23.503Z,66.20
2023-03-08T14:17:22.625Z,60.00
2023-03-08T14:22:36.212Z,66.70
2023-03-08T14:27:52.230Z,64.70
2023-03-08T14:33:01.553Z,56.20
2023-03-08T14:37:59.197Z,55.30
2023-03-08T14:42:57.621Z,50.50
2023-03-08T14:47:54.229Z,49.70
2023-03-08T14:52:50.450Z,49.00
2023-03-08T14:57:44.117Z,48.70
2023-03-08T15:02:39.136Z,48.70
2023-03-08T15:07:35.800Z,46.30
2023-03-08T15:12:29.509Z,46.70
2023-03-08T15:17:23.070Z,48.70
2023-03-08T15:22:23.479Z,52.40
2023-03-08T15:32:32.233Z,56.30
2023-03-08T15:37:28.487Z,58.10
2023-03-08T15:42:32.812Z,57.00
2023-03-08T15:47:42.342Z,57.90
2023-03-08T15:52:37.521Z,59.90
2023-03-08T15:57:46.174Z,60.60
2023-03-08T16:02:42.374Z,61.10
2023-03-08T16:07:40.657Z,64.10
2023-03-08T16:12:43.207Z,64.40
2023-03-08T16:17:39.054Z,64.90
2023-03-08T16:22:33.632Z,65.60
2023-03-08T16:27:45.808Z,65.50
2023-03-08T16:32:40.235Z,66.50
2023-03-08T16:37:36.087Z,67.10
2023-03-08T16:42:31.766Z,68.90
2023-03-08T16:47:26.222Z,71.20
2023-03-08T16:52:20.050Z,72.20
2023-03-08T16:57:21.894Z,73.60
2023-03-08T17:02:25.866Z,71.30
2023-03-08T17:07:20.523Z,69.80
2023-03-08T17:12:13.983Z,69.60
2023-03-08T17:17:07.592Z,71.10
2023-03-08T17:22:03.683Z,71.00
2023-03-08T17:26:57.376Z,70.90
2023-03-08T17:31:53.936Z,69.40
2023-03-08T17:36:47.515Z,69.40
2023-03-08T17:41:43.143Z,69.00
2023-03-08T17:46:50.714Z,69.40
2023-03-08T17:51:48.391Z,69.50
2023-03-08T17:56:44.049Z,69.40
2023-03-08T18:01:39.732Z,70.10
2023-03-08T18:06:36.550Z,70.60
2023-03-08T18:11:30.354Z,70.80
2023-03-08T18:16:25.733Z,70.80
2023-03-08T18:21:21.000Z,71.50
2023-03-08T18:26:16.237Z,71.70
2023-03-08T18:31:10.790Z,72.00
2023-03-08T18:36:06.479Z,72.80
