createdAt,value
2023-04-18T00:09:47.733Z,99.90
2023-04-18T00:24:52.883Z,99.90
2023-04-18T00:39:57.395Z,99.90
2023-04-18T00:55:01.955Z,99.90
2023-04-18T01:10:07.863Z,99.90
2023-04-18T01:25:13.311Z,99.90
2023-04-18T01:40:18.001Z,99.90
2023-04-18T01:55:24.141Z,99.90
2023-04-18T02:10:28.676Z,99.90
2023-04-18T02:25:33.119Z,99.90
2023-04-18T02:40:37.678Z,99.90
2023-04-18T02:55:42.248Z,99.90
2023-04-18T03:10:46.888Z,99.90
2023-04-18T03:25:51.700Z,99.90
2023-04-18T03:40:57.349Z,99.90
2023-04-18T03:56:09.731Z,99.90
2023-04-18T04:11:24.675Z,99.90
2023-04-18T04:26:30.765Z,99.90
2023-04-18T04:41:41.358Z,99.90
2023-04-18T04:56:46.184Z,99.90
2023-04-18T05:25:46.829Z,99.90
2023-04-18T05:40:51.967Z,99.90
2023-04-18T05:55:57.591Z,99.90
2023-04-18T06:11:02.029Z,99.90
2023-04-18T06:26:07.392Z,99.90
2023-04-18T06:41:12.099Z,99.90
2023-04-18T06:56:16.686Z,99.90
2023-04-18T07:11:21.434Z,99.90
2023-04-18T07:26:27.514Z,99.90
2023-04-18T07:41:32.290Z,99.90
2023-04-18T07:56:36.799Z,99.90
2023-04-18T08:11:43.335Z,99.90
2023-04-18T08:26:47.827Z,99.90
2023-04-18T08:41:58.921Z,99.90
2023-04-18T08:57:07.423Z,99.90
2023-04-18T09:12:14.340Z,99.90
2023-04-18T09:27:18.924Z,99.90
2023-04-18T09:42:25.048Z,99.90
2023-04-18T09:57:32.338Z,99.90
2023-04-18T10:12:38.162Z,99.90
2023-04-18T10:28:09.869Z,99.90
2023-04-18T10:43:14.365Z,99.80
2023-04-18T10:58:19.089Z,99.30
2023-04-18T11:13:23.554Z,98.40
2023-04-18T11:28:28.653Z,97.00
2023-04-18T11:43:33.182Z,97.20
2023-04-18T11:58:38.196Z,93.20
2023-04-18T12:13:42.822Z,92.70
2023-04-18T12:28:48.074Z,92.30
2023-04-18T12:43:52.592Z,92.20
2023-04-18T12:58:57.148Z,89.30
2023-04-18T13:14:01.630Z,85.50
2023-04-18T13:29:06.300Z,85.40
2023-04-18T13:44:10.858Z,81.20
2023-04-18T13:59:15.688Z,78.50
2023-04-18T14:14:20.548Z,74.80
2023-04-18T14:29:24.969Z,63.40
2023-04-18T14:44:30.691Z,65.90
2023-04-18T14:59:35.185Z,57.80
2023-04-18T15:14:39.719Z,66.70
2023-04-18T15:29:44.301Z,70.30
2023-04-18T15:44:48.824Z,72.50
2023-04-18T15:59:53.280Z,75.30
2023-04-18T16:14:58.126Z,76.60
2023-04-18T16:30:02.756Z,78.30
2023-04-18T16:45:08.460Z,80.40
2023-04-18T17:00:14.540Z,81.30
2023-04-18T17:15:21.152Z,82.90
2023-04-18T17:30:25.638Z,84.10
2023-04-18T17:45:30.109Z,94.80
2023-04-18T18:00:34.545Z,95.80
2023-04-18T18:15:39.024Z,95.80
2023-04-18T18:30:43.482Z,96.10
2023-04-18T18:45:47.953Z,98.30
2023-04-18T19:00:52.693Z,98.00
2023-04-18T19:15:57.688Z,97.90
2023-04-18T19:31:02.308Z,97.50
2023-04-18T19:46:06.842Z,97.00
2023-04-18T20:01:12.021Z,96.90
2023-04-18T20:16:17.337Z,97.00
2023-04-18T20:31:21.853Z,97.60
2023-04-18T20:46:26.424Z,97.10
2023-04-18T21:01:30.906Z,96.70
2023-04-18T21:16:36.753Z,97.00
2023-04-18T21:31:41.859Z,96.90
2023-04-18T21:46:46.421Z,96.90
2023-04-18T22:01:50.836Z,96.80
2023-04-18T22:16:55.456Z,96.40
2023-04-18T22:32:00.048Z,97.00
2023-04-18T22:47:04.521Z,97.00
2023-04-18T23:02:09.165Z,96.90
2023-04-18T23:17:13.778Z,97.10
2023-04-18T23:32:18.217Z,97.50
2023-04-18T23:47:22.796Z,97.40
