createdAt,value
2022-11-14T11:58:47.084Z,9.00
2022-11-14T12:01:34.078Z,9.50
2022-11-14T12:04:21.512Z,10.40
2022-11-14T12:07:16.085Z,11.10
2022-11-14T12:10:10.556Z,11.80
2022-11-14T12:13:12.578Z,11.90
2022-11-14T12:16:20.761Z,12.10
2022-11-14T12:19:28.036Z,11.80
2022-11-14T12:22:38.643Z,12.40
2022-11-14T12:25:44.959Z,12.60
2022-11-14T12:28:59.237Z,12.30
2022-11-14T12:31:49.391Z,12.20
2022-11-14T12:34:42.216Z,12.10
2022-11-14T12:37:34.541Z,11.90
2022-11-14T12:40:29.040Z,11.50
2022-11-14T12:43:36.975Z,11.60
2022-11-14T12:46:25.194Z,11.90
2022-11-14T12:49:57.977Z,11.90
2022-11-14T12:52:48.880Z,11.80
2022-11-14T12:56:10.031Z,11.30
2022-11-14T12:59:28.071Z,10.80
2022-11-14T13:03:02.334Z,10.60
2022-11-14T13:06:00.831Z,10.30
2022-11-14T13:09:12.322Z,10.40
2022-11-14T13:12:16.858Z,10.30
2022-11-14T13:15:48.471Z,10.00
2022-11-14T13:18:53.676Z,10.10
2022-11-14T13:22:25.917Z,9.90
2022-11-14T13:25:23.435Z,9.80
2022-11-14T13:28:45.724Z,9.90
2022-11-14T13:31:51.116Z,9.80
2022-11-14T13:34:47.474Z,9.90
2022-11-14T13:37:56.081Z,10.00
2022-11-14T13:40:52.495Z,10.80
2022-11-14T13:43:52.755Z,11.10
2022-11-14T13:46:54.196Z,11.50
2022-11-14T13:49:55.521Z,11.50
2022-11-14T13:52:45.071Z,11.90
2022-11-14T13:55:40.632Z,12.20
2022-11-14T13:58:49.315Z,12.30
2022-11-14T14:01:47.664Z,11.90
2022-11-14T14:04:50.074Z,11.60
