createdAt,value
2022-08-03T00:00:30.398Z,100970.28
2022-08-03T00:03:04.138Z,100970.40
2022-08-03T00:05:33.233Z,100967.73
2022-08-03T00:08:01.186Z,100964.41
2022-08-03T00:10:29.801Z,100965.35
2022-08-03T00:12:57.221Z,100963.77
2022-08-03T00:15:24.926Z,100959.28
2022-08-03T00:17:54.124Z,100959.27
2022-08-03T00:20:22.217Z,100959.41
2022-08-03T00:22:51.078Z,100958.45
2022-08-03T00:25:19.239Z,100958.02
2022-08-03T00:27:48.378Z,100963.53
2022-08-03T00:30:18.018Z,100963.96
2022-08-03T00:32:45.588Z,100964.89
2022-08-03T00:35:28.050Z,100971.95
2022-08-03T00:38:00.683Z,100974.52
2022-08-03T00:40:28.742Z,100972.12
2022-08-03T00:42:59.643Z,100972.45
2022-08-03T00:45:30.995Z,100974.27
2022-08-03T00:47:59.816Z,100979.73
2022-08-03T00:50:30.246Z,100978.75
2022-08-03T00:52:59.673Z,100976.63
2022-08-03T00:55:27.630Z,100972.78
2022-08-03T00:57:55.906Z,100975.46
2022-08-03T01:00:26.409Z,100975.81
2022-08-03T01:02:54.400Z,100975.79
2022-08-03T01:05:22.381Z,100974.16
2022-08-03T01:08:12.049Z,100972.86
2022-08-03T01:11:10.132Z,100972.71
2022-08-03T01:14:01.079Z,100973.35
2022-08-03T01:17:10.395Z,100974.55
2022-08-03T01:20:13.473Z,100975.20
2022-08-03T01:23:28.766Z,100976.65
2022-08-03T01:26:28.679Z,100975.23
2022-08-03T01:29:29.411Z,100979.41
2022-08-03T01:32:54.491Z,100981.10
2022-08-03T01:35:12.655Z,100976.46
2022-08-03T01:37:51.178Z,100972.88
2022-08-03T01:40:21.868Z,100974.73
2022-08-03T01:42:51.513Z,100970.48
2022-08-03T01:45:22.024Z,100974.68
2022-08-03T01:47:51.721Z,100974.38
2022-08-03T01:50:24.457Z,100976.61
2022-08-03T01:52:54.322Z,100966.27
2022-08-03T01:55:23.341Z,100977.36
2022-08-03T01:58:05.620Z,100982.84
2022-08-03T02:00:40.280Z,100980.72
2022-08-03T02:03:10.355Z,100981.95
2022-08-03T02:05:39.862Z,100984.52
2022-08-03T02:08:13.131Z,100982.64
2022-08-03T02:10:43.039Z,100978.95
2022-08-03T02:13:11.190Z,100981.63
2022-08-03T02:15:41.118Z,100975.73
2022-08-03T02:18:10.886Z,100975.74
2022-08-03T02:20:40.166Z,100971.77
2022-08-03T02:23:08.223Z,100969.89
2022-08-03T02:25:44.557Z,100969.54
2022-08-03T02:28:19.718Z,100965.54
2022-08-03T02:30:56.992Z,100964.96
2022-08-03T02:33:38.629Z,100966.77
2022-08-03T02:36:08.047Z,100966.23
2022-08-03T02:38:40.795Z,100969.19
2022-08-03T02:41:15.666Z,100974.48
2022-08-03T02:44:06.359Z,100979.35
2022-08-03T02:46:41.299Z,100981.46
2022-08-03T02:49:40.929Z,100983.56
2022-08-03T02:52:00.205Z,100986.37
2022-08-03T02:54:28.765Z,100980.05
2022-08-03T02:56:58.816Z,100980.90
2022-08-03T02:59:30.776Z,100980.92
2022-08-03T03:02:01.683Z,100981.36
2022-08-03T03:04:32.940Z,100986.16
2022-08-03T03:07:04.331Z,100981.88
2022-08-03T03:09:42.012Z,100980.91
2022-08-03T03:12:13.868Z,100984.80
2022-08-03T03:14:42.033Z,100983.89
2022-08-03T03:17:11.841Z,100990.55
2022-08-03T03:19:41.231Z,100992.29
2022-08-03T03:22:09.971Z,100996.29
2022-08-03T03:24:38.019Z,100992.81
2022-08-03T03:27:05.667Z,100990.09
2022-08-03T03:29:39.189Z,100998.23
2022-08-03T03:32:08.398Z,101000.64
2022-08-03T03:34:37.682Z,101000.73
2022-08-03T03:37:05.770Z,101000.84
2022-08-03T03:39:33.309Z,101004.04
2022-08-03T03:42:00.976Z,101000.23
2022-08-03T03:44:30.018Z,101001.33
2022-08-03T03:47:00.793Z,101003.80
2022-08-03T03:49:28.455Z,101003.38
2022-08-03T03:51:56.749Z,101007.52
2022-08-03T03:54:25.513Z,101009.41
2022-08-03T03:56:56.774Z,101013.23
2022-08-03T03:59:24.332Z,101013.94
2022-08-03T04:01:59.313Z,101014.65
2022-08-03T04:05:25.908Z,101011.78
2022-08-03T04:08:19.187Z,101013.05
2022-08-03T04:11:02.200Z,101012.23
2022-08-03T04:13:47.126Z,101013.66
2022-08-03T04:16:17.854Z,101017.65
2022-08-03T04:18:52.171Z,101020.70
2022-08-03T04:21:22.971Z,101021.64
2022-08-03T04:23:57.465Z,101019.16
2022-08-03T04:26:29.010Z,101023.69
2022-08-03T04:28:58.662Z,101021.98
2022-08-03T04:31:27.277Z,101020.65
2022-08-03T04:33:55.615Z,101019.27
2022-08-03T04:36:27.450Z,101019.61
2022-08-03T04:39:08.027Z,101015.99
2022-08-03T04:42:16.922Z,101020.35
2022-08-03T04:44:28.563Z,101019.23
2022-08-03T04:46:57.688Z,101018.48
2022-08-03T04:49:26.197Z,101020.83
2022-08-03T04:51:53.935Z,101021.28
2022-08-03T04:54:21.754Z,101023.36
2022-08-03T04:56:49.464Z,101020.08
2022-08-03T04:59:17.497Z,101022.77
2022-08-03T05:01:45.024Z,101024.54
2022-08-03T05:04:45.969Z,101026.48
2022-08-03T05:07:15.062Z,101031.41
2022-08-03T05:09:52.481Z,101027.50
2022-08-03T05:12:20.277Z,101027.52
2022-08-03T05:14:47.604Z,101033.48
2022-08-03T05:17:14.891Z,101033.52
2022-08-03T05:19:42.195Z,101033.34
2022-08-03T05:22:09.453Z,101035.33
2022-08-03T05:24:36.792Z,101036.74
2022-08-03T05:27:04.193Z,101041.02
2022-08-03T05:29:31.541Z,101035.67
2022-08-03T05:31:58.928Z,101029.00
2022-08-03T05:34:26.401Z,101033.22
2022-08-03T05:36:53.762Z,101033.59
2022-08-03T05:39:21.049Z,101031.38
2022-08-03T05:41:48.443Z,101035.61
2022-08-03T05:44:15.783Z,101039.93
2022-08-03T05:46:43.349Z,101037.25
2022-08-03T05:49:10.868Z,101032.77
2022-08-03T05:51:38.277Z,101035.73
2022-08-03T05:54:05.581Z,101032.34
2022-08-03T05:56:32.841Z,101034.52
2022-08-03T05:59:16.257Z,101033.42
2022-08-03T06:01:48.434Z,101031.46
2022-08-03T06:04:15.906Z,101037.49
2022-08-03T06:06:43.241Z,101038.48
2022-08-03T06:09:10.746Z,101037.58
2022-08-03T06:11:39.991Z,101040.02
2022-08-03T06:14:07.366Z,101040.31
2022-08-03T06:16:35.159Z,101041.73
2022-08-03T06:19:02.728Z,101045.31
2022-08-03T06:21:30.112Z,101042.02
2022-08-03T06:23:58.511Z,101044.29
2022-08-03T06:26:28.895Z,101037.31
2022-08-03T06:28:56.354Z,101038.08
2022-08-03T06:31:33.158Z,101037.79
2022-08-03T06:34:30.722Z,101035.30
2022-08-03T06:36:57.326Z,101039.40
2022-08-03T06:39:28.992Z,101036.60
2022-08-03T06:41:56.432Z,101032.53
2022-08-03T06:44:23.800Z,101038.36
2022-08-03T06:46:51.339Z,101031.55
2022-08-03T06:49:18.749Z,101031.73
2022-08-03T06:52:03.426Z,101037.23
2022-08-03T06:54:33.260Z,101039.15
2022-08-03T06:57:00.949Z,101035.27
2022-08-03T07:00:08.498Z,101040.35
2022-08-03T07:02:18.996Z,101037.92
2022-08-03T07:04:50.126Z,101036.10
2022-08-03T07:07:18.876Z,101031.27
2022-08-03T07:09:56.835Z,101033.91
2022-08-03T07:12:29.904Z,101034.79
2022-08-03T07:15:02.365Z,101044.80
2022-08-03T07:17:33.125Z,101037.78
2022-08-03T07:20:01.999Z,101034.83
2022-08-03T07:22:29.495Z,101034.21
2022-08-03T07:24:57.107Z,101037.29
2022-08-03T07:27:26.493Z,101029.27
2022-08-03T07:29:55.098Z,101039.34
2022-08-03T07:32:23.892Z,101035.63
2022-08-03T07:34:54.782Z,101028.80
2022-08-03T07:37:25.767Z,101030.83
2022-08-03T07:39:53.082Z,101035.03
2022-08-03T07:42:20.341Z,101036.52
2022-08-03T07:44:47.654Z,101036.30
2022-08-03T07:47:22.712Z,101033.48
2022-08-03T07:49:50.691Z,101044.19
2022-08-03T07:52:38.174Z,101045.06
2022-08-03T07:55:08.218Z,101043.64
2022-08-03T07:57:35.569Z,101055.80
2022-08-03T08:00:12.157Z,101049.58
2022-08-03T08:02:41.752Z,101040.04
2022-08-03T08:05:12.504Z,101042.40
2022-08-03T08:07:40.845Z,101053.66
2022-08-03T08:10:10.247Z,101046.02
2022-08-03T08:12:39.672Z,101045.02
2022-08-03T08:15:09.119Z,101047.63
2022-08-03T08:17:57.489Z,101045.10
2022-08-03T08:20:37.994Z,101041.80
2022-08-03T08:23:12.158Z,101045.75
2022-08-03T08:25:55.981Z,101041.73
2022-08-03T08:28:32.731Z,101035.66
2022-08-03T08:31:02.309Z,101042.81
2022-08-03T08:33:47.998Z,101036.95
2022-08-03T08:36:19.115Z,101041.66
2022-08-03T08:38:48.320Z,101047.74
2022-08-03T08:41:16.168Z,101042.92
2022-08-03T08:43:43.486Z,101040.64
2022-08-03T08:46:23.138Z,101045.23
2022-08-03T08:48:53.893Z,101058.52
2022-08-03T08:51:54.574Z,101045.15
2022-08-03T08:54:17.792Z,101033.36
2022-08-03T08:56:45.591Z,101039.83
2022-08-03T08:59:14.009Z,101042.69
2022-08-03T09:01:41.280Z,101041.34
2022-08-03T09:04:09.510Z,101037.45
2022-08-03T09:06:37.135Z,101042.41
2022-08-03T09:09:07.174Z,101037.04
2022-08-03T09:11:53.700Z,101036.36
2022-08-03T09:14:39.364Z,101043.74
2022-08-03T09:17:17.238Z,101044.71
2022-08-03T09:20:05.880Z,101039.00
2022-08-03T09:22:33.261Z,101039.14
2022-08-03T09:25:35.316Z,101039.23
2022-08-03T09:27:53.460Z,101037.16
2022-08-03T09:30:34.447Z,101040.22
2022-08-03T09:33:06.597Z,101044.19
2022-08-03T09:35:58.316Z,101032.25
2022-08-03T09:38:27.620Z,101030.91
2022-08-03T09:41:00.055Z,101025.11
2022-08-03T09:43:45.345Z,101028.69
2022-08-03T09:46:12.711Z,101033.84
2022-08-03T09:48:44.280Z,101036.52
2022-08-03T09:52:02.606Z,101032.69
2022-08-03T09:54:03.623Z,101023.04
2022-08-03T09:56:46.826Z,101027.73
2022-08-03T09:59:33.470Z,101024.34
2022-08-03T10:02:02.049Z,101021.54
2022-08-03T10:04:29.361Z,101027.52
2022-08-03T10:07:08.776Z,101040.51
2022-08-03T10:09:37.973Z,101021.77
2022-08-03T10:12:13.597Z,101030.63
2022-08-03T10:14:45.152Z,101033.20
2022-08-03T10:17:12.894Z,101035.99
2022-08-03T10:19:43.294Z,101029.39
2022-08-03T10:22:22.738Z,101027.95
2022-08-03T10:25:02.415Z,101025.48
2022-08-03T10:27:38.016Z,101024.84
2022-08-03T10:30:11.641Z,101021.54
2022-08-03T10:33:49.765Z,101019.42
2022-08-03T10:36:09.223Z,101012.80
2022-08-03T10:38:52.156Z,101013.89
2022-08-03T10:41:31.110Z,101011.23
2022-08-03T10:44:17.514Z,101014.70
2022-08-03T10:46:48.417Z,101013.23
2022-08-03T10:49:34.883Z,101004.91
2022-08-03T10:52:12.868Z,101006.30
2022-08-03T10:55:11.404Z,101003.45
2022-08-03T10:57:58.703Z,100997.45
2022-08-03T11:00:29.847Z,101011.20
2022-08-03T11:03:14.136Z,101002.70
2022-08-03T11:05:53.386Z,100996.05
2022-08-03T11:08:30.505Z,101003.70
2022-08-03T11:11:16.544Z,100992.08
2022-08-03T11:14:17.342Z,100990.27
2022-08-03T11:17:05.436Z,100991.44
2022-08-03T11:19:56.498Z,100998.52
2022-08-03T11:22:45.599Z,100989.58
2022-08-03T11:25:52.972Z,100988.58
2022-08-03T11:28:29.079Z,100994.53
2022-08-03T11:31:48.875Z,100992.04
2022-08-03T11:34:14.698Z,100987.35
2022-08-03T11:37:22.145Z,100982.62
2022-08-03T11:39:53.998Z,100971.69
2022-08-03T11:42:24.030Z,100980.61
2022-08-03T11:44:54.310Z,100985.52
2022-08-03T11:47:23.619Z,100981.56
2022-08-03T11:49:54.900Z,100976.62
2022-08-03T11:52:27.147Z,100974.47
2022-08-03T11:54:57.097Z,100963.52
2022-08-03T11:59:11.284Z,100967.33
2022-08-03T12:00:29.110Z,100965.33
2022-08-03T12:02:59.668Z,100973.30
2022-08-03T12:05:42.533Z,100972.42
2022-08-03T12:08:32.914Z,100963.91
2022-08-03T12:11:06.765Z,100980.34
2022-08-03T12:14:30.063Z,100970.36
2022-08-03T12:16:37.966Z,100968.55
2022-08-03T12:19:09.023Z,100964.98
2022-08-03T12:21:57.445Z,100959.64
2022-08-03T12:24:27.921Z,100970.70
2022-08-03T12:26:58.093Z,100963.45
2022-08-03T12:29:26.930Z,100965.41
2022-08-03T12:31:56.091Z,100954.46
2022-08-03T12:34:23.770Z,100954.54
2022-08-03T12:36:55.815Z,100947.81
2022-08-03T12:39:26.088Z,100955.45
2022-08-03T12:41:55.915Z,100956.15
2022-08-03T12:44:35.880Z,100960.83
2022-08-03T12:47:06.211Z,100957.02
2022-08-03T12:49:48.101Z,100947.18
2022-08-03T12:52:17.535Z,100948.20
2022-08-03T12:55:01.286Z,100952.59
2022-08-03T12:57:43.848Z,100951.48
2022-08-03T13:00:21.761Z,100965.40
2022-08-03T13:05:57.105Z,100968.11
2022-08-03T13:08:25.557Z,100971.41
2022-08-03T13:10:53.032Z,100969.79
2022-08-03T13:13:39.138Z,100970.13
2022-08-03T13:16:06.434Z,100971.45
2022-08-03T13:18:33.771Z,100969.20
2022-08-03T13:21:02.254Z,100964.98
2022-08-03T13:23:29.815Z,100971.41
2022-08-03T13:25:57.082Z,100970.58
2022-08-03T13:28:24.681Z,100969.83
2022-08-03T13:30:53.793Z,100966.73
2022-08-03T13:33:21.265Z,100968.86
2022-08-03T13:35:48.626Z,100973.44
2022-08-03T13:38:15.985Z,100970.69
2022-08-03T13:40:44.797Z,100977.11
2022-08-03T13:43:13.523Z,100982.37
2022-08-03T13:45:40.777Z,100983.35
2022-08-03T13:48:08.101Z,100987.13
2022-08-03T13:50:37.611Z,100983.45
2022-08-03T13:53:08.457Z,100981.55
2022-08-03T13:55:35.700Z,100980.02
2022-08-03T13:58:07.465Z,100981.84
2022-08-03T14:00:35.065Z,100985.27
2022-08-03T14:03:12.223Z,100986.88
2022-08-03T14:05:42.911Z,100986.89
2022-08-03T14:08:11.592Z,100985.98
2022-08-03T14:10:43.095Z,100985.31
2022-08-03T14:13:17.503Z,100985.67
2022-08-03T14:15:49.982Z,100983.11
2022-08-03T14:18:28.270Z,100980.50
2022-08-03T14:21:06.622Z,100979.05
2022-08-03T14:23:39.792Z,100985.15
2022-08-03T14:26:07.645Z,100990.38
2022-08-03T14:28:35.593Z,100992.11
2022-08-03T14:31:03.671Z,100989.05
2022-08-03T14:33:30.992Z,100986.85
2022-08-03T14:35:58.370Z,100985.91
2022-08-03T14:38:25.716Z,100987.27
2022-08-03T14:40:53.434Z,100986.66
2022-08-03T14:43:21.185Z,100982.00
2022-08-03T14:45:53.115Z,100983.89
2022-08-03T14:50:32.848Z,100984.27
2022-08-03T14:51:09.837Z,100977.54
2022-08-03T14:53:37.301Z,100975.86
2022-08-03T14:56:09.803Z,100977.91
2022-08-03T14:58:38.949Z,100974.38
2022-08-03T15:02:02.107Z,100975.61
2022-08-03T15:03:54.404Z,100973.49
2022-08-03T15:06:21.697Z,100976.55
2022-08-03T15:09:13.861Z,100978.73
2022-08-03T15:11:37.020Z,100975.45
2022-08-03T15:14:08.941Z,100978.83
2022-08-03T15:16:38.244Z,100978.48
2022-08-03T15:19:59.556Z,100978.30
2022-08-03T15:21:53.563Z,100977.18
2022-08-03T15:24:21.251Z,100977.55
2022-08-03T15:26:50.341Z,100975.84
2022-08-03T15:30:05.334Z,100978.52
2022-08-03T15:32:09.167Z,100980.03
2022-08-03T15:34:37.033Z,100980.25
2022-08-03T15:37:16.215Z,100979.77
2022-08-03T15:39:59.659Z,100978.95
2022-08-03T15:42:30.888Z,100977.40
2022-08-03T15:44:58.923Z,100977.42
2022-08-03T15:47:26.739Z,100978.63
2022-08-03T15:49:54.135Z,100976.77
2022-08-03T15:52:21.465Z,100978.77
2022-08-03T15:54:48.684Z,100977.66
2022-08-03T15:57:16.042Z,100977.58
2022-08-03T15:59:43.416Z,100977.59
2022-08-03T16:02:10.846Z,100973.06
2022-08-03T16:04:38.135Z,100972.53
2022-08-03T16:07:05.639Z,100972.33
2022-08-03T16:09:43.249Z,100968.91
2022-08-03T16:12:16.190Z,100968.11
2022-08-03T16:14:52.431Z,100971.33
2022-08-03T16:17:21.932Z,100969.07
2022-08-03T16:19:50.650Z,100973.55
2022-08-03T16:22:22.166Z,100974.86
2022-08-03T16:24:54.351Z,100974.88
2022-08-03T16:27:55.747Z,100979.30
2022-08-03T16:30:15.581Z,100980.87
2022-08-03T16:32:44.986Z,100984.46
2022-08-03T16:35:19.620Z,100989.16
2022-08-03T16:37:54.652Z,100986.39
2022-08-03T16:40:25.393Z,100983.63
2022-08-03T16:42:53.344Z,100987.05
2022-08-03T16:45:21.081Z,100991.58
2022-08-03T16:48:01.272Z,100990.71
2022-08-03T16:50:35.501Z,100992.83
2022-08-03T16:53:12.794Z,100996.68
2022-08-03T16:55:53.556Z,100999.91
2022-08-03T16:58:34.811Z,101003.01
2022-08-03T17:01:21.733Z,101003.80
2022-08-03T17:04:03.603Z,101002.61
2022-08-03T17:06:36.326Z,101001.26
2022-08-03T17:09:08.690Z,100998.71
2022-08-03T17:11:46.439Z,101004.88
2022-08-03T17:14:22.471Z,101010.32
2022-08-03T17:16:54.070Z,101013.16
2022-08-03T17:19:24.666Z,101015.66
2022-08-03T17:22:12.076Z,101016.73
2022-08-03T17:24:50.513Z,101019.70
2022-08-03T17:28:41.588Z,101023.23
2022-08-03T17:30:18.944Z,101023.41
2022-08-03T17:32:57.085Z,101025.83
2022-08-03T17:35:36.880Z,101028.52
2022-08-03T17:38:10.361Z,101033.63
2022-08-03T17:40:48.270Z,101036.11
2022-08-03T17:44:13.313Z,101037.42
2022-08-03T17:46:11.101Z,101038.90
2022-08-03T17:48:54.014Z,101042.38
2022-08-03T17:52:32.670Z,101042.09
2022-08-03T17:55:57.227Z,101050.52
2022-08-03T17:58:13.265Z,101049.30
2022-08-03T18:01:04.594Z,101049.59
2022-08-03T18:04:02.195Z,101063.20
2022-08-03T18:06:37.669Z,101066.81
2022-08-03T18:10:03.864Z,101067.92
2022-08-03T18:12:26.614Z,101073.72
2022-08-03T18:15:08.337Z,101075.34
2022-08-03T18:17:55.931Z,101074.06
2022-08-03T18:20:32.695Z,101075.31
2022-08-03T18:23:06.048Z,101073.61
2022-08-03T18:25:44.900Z,101078.66
2022-08-03T18:28:15.615Z,101079.78
2022-08-03T18:30:53.664Z,101084.00
2022-08-03T18:34:18.526Z,101086.27
2022-08-03T18:36:21.854Z,101089.77
2022-08-03T18:38:59.675Z,101090.60
2022-08-03T18:41:33.603Z,101089.93
2022-08-03T18:44:53.886Z,101092.33
2022-08-03T18:47:52.405Z,101094.98
2022-08-03T18:50:35.278Z,101099.00
2022-08-03T18:53:19.695Z,101099.98
2022-08-03T18:56:02.903Z,101102.63
2022-08-03T18:59:30.768Z,101103.46
2022-08-03T19:02:23.822Z,101109.53
2022-08-03T19:04:58.333Z,101110.94
2022-08-03T19:07:32.699Z,101113.95
2022-08-03T19:10:10.594Z,101115.80
2022-08-03T19:12:53.801Z,101116.84
2022-08-03T19:15:36.970Z,101116.92
2022-08-03T19:18:11.202Z,101117.36
2022-08-03T19:20:39.808Z,101115.38
2022-08-03T19:23:07.893Z,101116.77
2022-08-03T19:25:40.520Z,101111.59
2022-08-03T19:28:09.165Z,101113.08
2022-08-03T19:30:39.517Z,101113.66
2022-08-03T19:33:13.215Z,101113.66
2022-08-03T19:35:51.774Z,101112.16
2022-08-03T19:38:27.659Z,101109.99
2022-08-03T19:41:02.445Z,101111.23
2022-08-03T19:43:53.789Z,101108.98
2022-08-03T19:49:16.404Z,101112.98
2022-08-03T19:52:01.369Z,101113.30
2022-08-03T19:54:53.817Z,101104.63
2022-08-03T19:57:26.955Z,101102.34
2022-08-03T19:59:56.301Z,101101.77
2022-08-03T20:02:26.526Z,101098.30
2022-08-03T20:04:57.105Z,101098.61
2022-08-03T20:07:31.831Z,101102.73
2022-08-03T20:10:04.205Z,101098.35
2022-08-03T20:12:39.232Z,101099.66
2022-08-03T20:15:09.902Z,101100.14
2022-08-03T20:17:55.869Z,101098.39
2022-08-03T20:20:30.266Z,101095.30
2022-08-03T20:23:00.615Z,101089.77
2022-08-03T20:25:48.758Z,101090.97
2022-08-03T20:28:50.665Z,101092.27
2022-08-03T20:31:32.491Z,101092.27
2022-08-03T20:34:05.995Z,101091.02
2022-08-03T20:36:33.308Z,101091.94
2022-08-03T20:39:01.571Z,101090.70
2022-08-03T20:41:35.635Z,101092.98
2022-08-03T20:44:04.090Z,101084.80
2022-08-03T20:46:44.069Z,101087.04
2022-08-03T20:49:23.011Z,101088.70
2022-08-03T20:51:53.326Z,101092.27
2022-08-03T20:54:30.992Z,101089.27
2022-08-03T20:57:00.787Z,101086.21
2022-08-03T20:59:50.434Z,101087.02
2022-08-03T21:02:29.717Z,101087.64
2022-08-03T21:05:08.653Z,101088.54
2022-08-03T21:08:05.584Z,101085.38
2022-08-03T21:10:32.040Z,101090.70
2022-08-03T21:13:02.898Z,101114.31
2022-08-03T21:13:54.953Z,101090.37
2022-08-03T21:16:27.257Z,101094.77
2022-08-03T21:18:58.226Z,101101.11
2022-08-03T21:21:29.862Z,101104.30
2022-08-03T21:23:59.170Z,101102.48
2022-08-03T21:26:27.133Z,101099.65
2022-08-03T21:28:56.628Z,101102.15
2022-08-03T21:31:26.578Z,101102.67
2022-08-03T21:34:01.064Z,101102.15
2022-08-03T21:36:32.861Z,101105.01
2022-08-03T21:39:01.640Z,101106.92
2022-08-03T21:41:31.973Z,101105.43
2022-08-03T21:44:00.804Z,101107.77
2022-08-03T21:46:34.864Z,101106.89
2022-08-03T21:50:07.140Z,101107.17
2022-08-03T21:51:56.690Z,101107.38
2022-08-03T21:54:30.896Z,101104.88
2022-08-03T21:57:08.540Z,101108.87
2022-08-03T21:59:39.748Z,101110.59
2022-08-03T22:02:22.425Z,101112.45
2022-08-03T22:04:56.131Z,101113.20
2022-08-03T22:07:27.238Z,101113.83
2022-08-03T22:09:56.633Z,101114.11
2022-08-03T22:12:26.838Z,101113.89
2022-08-03T22:15:00.985Z,101116.53
2022-08-03T22:17:55.036Z,101115.57
2022-08-03T22:20:24.468Z,101114.15
2022-08-03T22:22:56.740Z,101115.60
2022-08-03T22:25:30.177Z,101118.94
2022-08-03T22:28:08.510Z,101117.98
2022-08-03T22:30:37.945Z,101119.14
2022-08-03T22:33:11.031Z,101119.89
2022-08-03T22:35:47.968Z,101118.42
2022-08-03T22:38:18.937Z,101114.38
2022-08-03T22:40:50.443Z,101115.48
2022-08-03T22:43:22.067Z,101120.15
2022-08-03T22:46:09.714Z,101119.93
2022-08-03T22:48:41.296Z,101114.95
2022-08-03T22:51:09.911Z,101117.63
2022-08-03T22:53:38.876Z,101112.89
2022-08-03T22:56:07.881Z,101112.76
2022-08-03T22:58:35.218Z,101112.20
2022-08-03T23:01:06.824Z,101113.98
2022-08-03T23:04:00.446Z,101113.41
2022-08-03T23:06:34.308Z,101115.70
2022-08-03T23:09:13.639Z,101114.88
2022-08-03T23:11:45.980Z,101113.73
2022-08-03T23:14:18.109Z,101113.36
2022-08-03T23:16:47.409Z,101109.95
2022-08-03T23:19:25.327Z,101106.13
2022-08-03T23:22:02.913Z,101109.65
2022-08-03T23:24:38.823Z,101108.45
2022-08-03T23:27:08.950Z,101110.23
2022-08-03T23:29:39.353Z,101109.50
2022-08-03T23:32:07.238Z,101111.80
2022-08-03T23:34:57.423Z,101107.88
2022-08-03T23:37:26.560Z,101104.58
2022-08-03T23:39:56.677Z,101102.13
2022-08-03T23:42:25.123Z,101099.94
2022-08-03T23:44:57.020Z,101095.31
2022-08-03T23:47:46.771Z,101100.82
2022-08-03T23:50:17.049Z,101102.23
2022-08-03T23:53:17.046Z,101097.61
2022-08-03T23:56:06.174Z,101096.77
2022-08-03T23:59:21.736Z,101091.13
