createdAt,value
2023-02-28T00:01:30.336Z,7.80
2023-02-28T00:06:29.870Z,9.90
2023-02-28T00:11:30.092Z,7.80
2023-02-28T00:16:29.810Z,9.00
2023-02-28T00:21:30.111Z,8.20
2023-02-28T00:26:29.616Z,10.00
2023-02-28T00:31:29.911Z,9.70
2023-02-28T00:36:29.507Z,10.50
2023-02-28T00:41:29.748Z,9.40
2023-02-28T00:46:29.393Z,8.50
2023-02-28T00:51:29.663Z,8.70
2023-02-28T00:56:29.215Z,9.40
2023-02-28T01:01:29.512Z,9.80
2023-02-28T01:06:29.103Z,9.60
2023-02-28T01:11:29.374Z,11.00
2023-02-28T01:16:28.961Z,10.90
2023-02-28T01:21:29.157Z,11.40
2023-02-28T01:26:28.871Z,9.90
2023-02-28T01:31:29.150Z,9.60
2023-02-28T01:36:28.792Z,10.20
2023-02-28T01:41:29.151Z,8.20
2023-02-28T01:46:28.662Z,10.40
2023-02-28T01:51:28.835Z,10.90
2023-02-28T01:56:28.468Z,8.90
2023-02-28T02:01:28.866Z,10.00
2023-02-28T02:06:28.342Z,11.70
2023-02-28T02:11:28.625Z,10.40
2023-02-28T02:16:28.205Z,9.60
2023-02-28T02:21:28.475Z,10.90
2023-02-28T02:26:28.077Z,10.00
2023-02-28T02:31:28.352Z,10.30
2023-02-28T02:36:27.916Z,9.60
2023-02-28T02:41:28.229Z,10.60
2023-02-28T02:46:27.918Z,10.30
2023-02-28T02:51:28.049Z,10.90
2023-02-28T02:56:27.681Z,11.60
2023-02-28T03:01:28.185Z,10.40
2023-02-28T03:06:27.533Z,10.40
2023-02-28T03:11:27.840Z,11.70
2023-02-28T03:16:27.431Z,12.60
2023-02-28T03:21:27.653Z,12.40
2023-02-28T03:26:27.283Z,13.10
2023-02-28T03:31:27.669Z,13.50
2023-02-28T03:36:27.289Z,14.00
2023-02-28T03:41:27.491Z,15.20
2023-02-28T03:46:27.069Z,15.40
2023-02-28T03:51:27.183Z,15.10
2023-02-28T03:56:26.904Z,15.00
2023-02-28T04:01:27.292Z,18.80
2023-02-28T04:06:26.780Z,18.90
2023-02-28T04:11:27.074Z,15.10
2023-02-28T04:16:35.160Z,18.30
2023-02-28T04:21:28.099Z,18.10
2023-02-28T04:26:26.568Z,19.20
2023-02-28T04:31:26.764Z,20.90
2023-02-28T04:36:26.428Z,19.60
2023-02-28T04:41:26.335Z,19.60
2023-02-28T04:46:26.295Z,20.10
2023-02-28T04:51:26.219Z,22.40
2023-02-28T04:56:26.245Z,20.60
2023-02-28T05:01:26.067Z,22.50
2023-02-28T05:06:26.026Z,21.00
2023-02-28T05:11:26.001Z,21.60
2023-02-28T05:16:25.934Z,21.90
2023-02-28T05:21:25.837Z,21.20
2023-02-28T05:26:25.762Z,20.60
2023-02-28T05:31:25.822Z,21.60
2023-02-28T05:36:25.685Z,23.40
2023-02-28T05:41:25.626Z,23.30
2023-02-28T05:46:25.523Z,24.20
2023-02-28T05:51:25.494Z,23.00
2023-02-28T05:56:25.460Z,22.80
2023-02-28T06:01:25.349Z,22.80
2023-02-28T06:06:25.328Z,24.10
2023-02-28T06:11:25.248Z,23.00
2023-02-28T06:16:25.296Z,24.80
2023-02-28T06:21:25.120Z,26.50
2023-02-28T06:26:25.078Z,21.90
2023-02-28T06:31:25.025Z,22.60
2023-02-28T06:36:24.900Z,24.80
2023-02-28T06:41:24.832Z,22.40
2023-02-28T06:46:24.812Z,23.70
2023-02-28T06:51:24.680Z,23.40
2023-02-28T06:56:24.700Z,23.00
2023-02-28T07:01:24.634Z,23.00
2023-02-28T07:06:24.580Z,22.80
2023-02-28T07:11:24.445Z,20.40
2023-02-28T07:16:24.422Z,21.30
2023-02-28T07:21:24.329Z,19.80
2023-02-28T07:26:24.251Z,20.20
2023-02-28T07:31:24.266Z,18.00
2023-02-28T07:36:24.137Z,16.70
2023-02-28T07:41:24.147Z,17.00
2023-02-28T07:46:23.988Z,15.40
2023-02-28T07:51:23.941Z,16.80
2023-02-28T07:56:23.867Z,15.90
2023-02-28T08:01:23.848Z,16.00
2023-02-28T08:06:23.984Z,16.80
2023-02-28T08:11:23.657Z,15.30
2023-02-28T08:16:23.694Z,14.70
2023-02-28T08:21:23.558Z,17.90
2023-02-28T08:26:23.465Z,18.20
2023-02-28T08:31:23.430Z,16.40
2023-02-28T08:36:23.525Z,16.90
2023-02-28T08:41:23.344Z,18.40
2023-02-28T08:46:23.236Z,16.30
2023-02-28T08:51:23.131Z,17.50
2023-02-28T08:56:23.113Z,16.90
2023-02-28T09:01:23.128Z,14.40
2023-02-28T09:06:22.939Z,14.60
2023-02-28T09:11:22.863Z,14.40
2023-02-28T09:16:22.825Z,16.40
2023-02-28T09:21:22.738Z,14.80
2023-02-28T09:26:22.667Z,13.40
2023-02-28T09:31:22.661Z,15.00
2023-02-28T09:36:24.889Z,13.70
2023-02-28T09:41:22.495Z,15.00
2023-02-28T09:46:22.426Z,16.00
2023-02-28T09:51:22.339Z,11.60
2023-02-28T09:56:22.402Z,12.20
2023-02-28T10:01:22.244Z,11.30
2023-02-28T10:06:22.138Z,12.20
2023-02-28T10:11:22.062Z,12.80
2023-02-28T10:16:21.996Z,15.10
2023-02-28T10:21:21.959Z,12.90
2023-02-28T10:26:21.868Z,11.20
2023-02-28T10:31:24.765Z,11.80
2023-02-28T10:36:21.744Z,15.40
2023-02-28T10:41:21.689Z,15.00
2023-02-28T10:46:21.616Z,13.30
2023-02-28T10:51:21.552Z,13.90
2023-02-28T10:56:21.507Z,13.50
2023-02-28T11:01:21.427Z,13.60
2023-02-28T11:06:21.520Z,14.50
2023-02-28T11:11:21.307Z,15.20
2023-02-28T11:16:21.285Z,13.30
2023-02-28T11:21:21.279Z,14.50
2023-02-28T11:26:21.133Z,14.30
2023-02-28T11:31:21.071Z,14.90
2023-02-28T11:36:21.419Z,13.90
2023-02-28T11:41:20.928Z,14.30
2023-02-28T11:46:20.944Z,14.10
2023-02-28T11:51:20.785Z,14.10
2023-02-28T11:56:20.735Z,13.50
2023-02-28T12:01:20.817Z,15.70
2023-02-28T12:06:20.679Z,12.20
2023-02-28T12:11:20.581Z,13.20
2023-02-28T12:16:20.474Z,14.20
2023-02-28T12:21:20.371Z,15.70
2023-02-28T12:26:20.350Z,14.60
2023-02-28T12:31:20.267Z,14.20
2023-02-28T12:36:20.196Z,16.50
2023-02-28T12:41:20.158Z,17.60
2023-02-28T12:46:20.229Z,18.60
2023-02-28T12:51:20.031Z,15.10
2023-02-28T12:56:20.006Z,15.70
2023-02-28T13:01:19.905Z,16.80
2023-02-28T13:06:19.885Z,14.30
2023-02-28T13:11:33.721Z,17.30
2023-02-28T13:16:20.715Z,17.80
2023-02-28T13:21:19.580Z,16.20
2023-02-28T13:26:19.683Z,17.20
2023-02-28T13:31:19.477Z,17.30
2023-02-28T13:36:19.394Z,16.60
2023-02-28T13:41:19.391Z,17.60
2023-02-28T13:46:19.308Z,19.10
2023-02-28T13:51:19.239Z,18.70
2023-02-28T13:56:19.156Z,18.00
2023-02-28T14:01:19.198Z,19.80
2023-02-28T14:06:19.028Z,17.90
2023-02-28T14:11:18.949Z,17.50
2023-02-28T14:16:19.037Z,17.60
2023-02-28T14:21:18.853Z,17.80
2023-02-28T14:26:19.092Z,19.50
2023-02-28T14:31:18.798Z,17.90
2023-02-28T14:36:18.632Z,17.90
2023-02-28T14:41:18.576Z,19.40
2023-02-28T14:46:18.529Z,18.60
2023-02-28T14:51:18.447Z,19.70
2023-02-28T14:56:18.388Z,18.30
2023-02-28T15:01:18.435Z,19.00
2023-02-28T15:06:18.285Z,19.40
2023-02-28T15:11:18.163Z,19.00
2023-02-28T15:16:18.129Z,17.50
2023-02-28T15:21:19.157Z,18.80
2023-02-28T15:26:18.063Z,20.80
2023-02-28T15:31:17.933Z,17.00
2023-02-28T15:36:17.927Z,19.90
2023-02-28T15:41:17.791Z,22.10
2023-02-28T15:46:17.783Z,21.10
2023-02-28T15:51:17.664Z,20.30
2023-02-28T15:56:18.498Z,20.70
2023-02-28T16:01:17.573Z,19.40
2023-02-28T16:06:17.512Z,20.00
2023-02-28T16:11:17.398Z,20.10
2023-02-28T16:16:17.433Z,20.20
2023-02-28T16:21:17.289Z,18.80
2023-02-28T16:26:17.222Z,18.70
2023-02-28T16:31:17.168Z,19.30
2023-02-28T16:36:17.130Z,19.30
2023-02-28T16:41:17.018Z,21.90
2023-02-28T16:46:17.026Z,19.70
2023-02-28T16:51:16.937Z,20.10
2023-02-28T16:56:16.860Z,21.80
2023-02-28T17:01:16.817Z,19.80
2023-02-28T17:06:16.683Z,22.70
2023-02-28T17:11:16.616Z,22.50
2023-02-28T17:16:16.601Z,22.70
2023-02-28T17:21:16.488Z,25.60
2023-02-28T17:26:16.436Z,24.70
2023-02-28T17:31:16.605Z,23.70
2023-02-28T17:36:16.346Z,26.10
2023-02-28T17:41:16.333Z,26.20
2023-02-28T17:46:16.214Z,42.70
2023-02-28T17:51:16.202Z,31.30
2023-02-28T17:56:16.083Z,32.30
2023-02-28T18:01:15.995Z,29.10
2023-02-28T18:06:15.948Z,29.80
2023-02-28T18:11:15.863Z,31.90
2023-02-28T18:16:15.921Z,38.50
2023-02-28T18:21:15.799Z,34.60
2023-02-28T18:26:15.674Z,34.50
2023-02-28T18:31:15.672Z,33.60
2023-02-28T18:36:15.531Z,33.90
2023-02-28T18:41:15.530Z,34.20
2023-02-28T18:46:15.466Z,33.00
2023-02-28T18:51:15.367Z,33.60
2023-02-28T18:56:15.340Z,37.90
2023-02-28T19:01:15.446Z,34.90
2023-02-28T19:06:15.158Z,32.20
2023-02-28T19:11:15.162Z,32.30
2023-02-28T19:16:15.056Z,32.60
2023-02-28T19:21:14.946Z,34.20
2023-02-28T19:26:14.931Z,32.90
2023-02-28T19:31:14.941Z,35.60
2023-02-28T19:36:14.754Z,33.50
2023-02-28T19:41:14.820Z,32.90
2023-02-28T19:46:14.717Z,33.40
2023-02-28T19:51:14.739Z,33.50
2023-02-28T19:56:14.638Z,29.40
2023-02-28T20:01:14.699Z,28.30
2023-02-28T20:06:14.412Z,31.00
2023-02-28T20:11:14.400Z,28.70
2023-02-28T20:16:14.377Z,30.20
2023-02-28T20:21:14.355Z,31.30
2023-02-28T20:26:14.253Z,27.70
2023-02-28T20:31:14.245Z,29.20
2023-02-28T20:36:14.737Z,28.90
2023-02-28T20:41:14.151Z,28.00
2023-02-28T20:46:13.992Z,31.60
2023-02-28T20:51:13.923Z,30.30
2023-02-28T20:56:13.795Z,31.80
2023-02-28T21:01:13.848Z,42.40
2023-02-28T21:06:13.642Z,42.90
2023-02-28T21:11:13.660Z,41.40
2023-02-28T21:16:13.614Z,37.80
2023-02-28T21:21:13.469Z,43.80
2023-02-28T21:26:13.452Z,38.60
2023-02-28T21:31:13.540Z,42.10
2023-02-28T21:36:13.264Z,43.10
2023-02-28T21:41:13.325Z,37.50
2023-02-28T21:46:13.317Z,43.40
2023-02-28T21:51:13.093Z,41.00
2023-02-28T21:56:14.926Z,43.80
2023-02-28T22:01:12.954Z,48.80
2023-02-28T22:06:14.106Z,44.80
2023-02-28T22:11:12.868Z,44.70
2023-02-28T22:16:12.944Z,45.60
2023-02-28T22:21:12.825Z,42.50
2023-02-28T22:26:12.661Z,39.00
2023-02-28T22:31:12.626Z,40.90
2023-02-28T22:36:12.678Z,40.70
2023-02-28T22:41:12.472Z,46.00
2023-02-28T22:46:12.478Z,47.50
2023-02-28T22:51:12.730Z,50.50
2023-02-28T22:56:12.285Z,46.00
2023-02-28T23:01:12.328Z,49.60
2023-02-28T23:06:12.177Z,51.00
2023-02-28T23:11:12.176Z,52.90
2023-02-28T23:16:12.152Z,54.00
2023-02-28T23:21:12.023Z,51.10
2023-02-28T23:26:11.937Z,54.00
2023-02-28T23:31:11.885Z,53.30
2023-02-28T23:36:11.814Z,51.60
2023-02-28T23:41:11.688Z,54.50
2023-02-28T23:46:11.786Z,54.30
2023-02-28T23:51:11.582Z,55.80
2023-02-28T23:56:11.731Z,50.20
