createdAt,value
2023-12-14T00:04:40.598Z,100063.90
2023-12-14T00:10:06.351Z,100073.20
2023-12-14T00:15:33.956Z,100081.77
2023-12-14T00:20:59.643Z,100096.44
2023-12-14T00:26:25.592Z,100106.91
2023-12-14T00:31:51.554Z,100115.77
2023-12-14T00:37:17.247Z,100125.81
2023-12-14T00:42:42.942Z,100131.87
2023-12-14T00:48:08.702Z,100135.30
2023-12-14T00:53:34.472Z,100139.30
2023-12-14T00:59:00.256Z,100143.60
2023-12-14T01:04:16.320Z,100152.52
2023-12-14T01:09:42.078Z,100166.26
2023-12-14T01:15:07.749Z,100175.73
2023-12-14T01:20:35.652Z,100182.40
2023-12-14T01:26:01.456Z,100188.94
2023-12-14T01:31:27.022Z,100196.46
2023-12-14T01:36:52.746Z,100206.65
2023-12-14T01:42:18.607Z,100213.73
2023-12-14T01:47:44.317Z,100220.31
2023-12-14T01:53:10.093Z,100229.97
2023-12-14T01:58:35.937Z,100231.41
2023-12-14T02:04:02.750Z,100234.52
2023-12-14T02:09:28.995Z,100242.61
2023-12-14T02:14:54.776Z,100244.55
2023-12-14T02:20:20.471Z,100251.17
2023-12-14T02:25:46.430Z,100251.05
2023-12-14T02:31:12.214Z,100252.86
2023-12-14T02:36:37.922Z,100256.59
2023-12-14T02:42:03.612Z,100266.11
2023-12-14T02:47:29.319Z,100266.80
2023-12-14T02:52:55.005Z,100264.61
2023-12-14T02:58:20.924Z,100269.89
2023-12-14T03:03:46.667Z,100274.92
2023-12-14T03:09:12.374Z,100281.76
2023-12-14T03:14:38.049Z,100296.50
2023-12-14T03:20:04.021Z,100303.80
2023-12-14T03:25:32.136Z,100310.15
2023-12-14T03:30:57.921Z,100319.38
2023-12-14T03:36:23.831Z,100319.52
2023-12-14T03:41:49.634Z,100328.11
2023-12-14T03:47:15.399Z,100333.10
2023-12-14T03:52:35.567Z,100332.89
2023-12-14T03:58:01.615Z,100350.06
2023-12-14T04:03:27.356Z,100361.79
2023-12-14T04:08:53.189Z,100366.85
2023-12-14T04:14:19.927Z,100369.95
2023-12-14T04:19:45.674Z,100379.88
2023-12-14T04:25:04.283Z,100382.23
2023-12-14T04:30:31.829Z,100392.45
2023-12-14T04:35:47.684Z,100394.38
2023-12-14T04:41:13.575Z,100394.89
2023-12-14T04:46:39.378Z,100404.16
2023-12-14T04:52:05.715Z,100404.91
2023-12-14T04:57:24.852Z,100413.86
2023-12-14T05:02:53.366Z,100421.03
2023-12-14T05:08:19.141Z,100431.04
2023-12-14T05:13:44.857Z,100436.73
2023-12-14T05:19:10.756Z,100451.37
2023-12-14T05:24:36.486Z,100466.45
2023-12-14T05:30:02.137Z,100472.30
2023-12-14T05:35:29.191Z,100485.02
2023-12-14T05:40:55.032Z,100491.45
2023-12-14T05:46:20.979Z,100502.25
2023-12-14T05:51:54.308Z,100507.59
2023-12-14T05:57:19.996Z,100517.08
2023-12-14T06:02:39.028Z,100530.64
2023-12-14T06:08:05.044Z,100539.55
2023-12-14T06:13:30.801Z,100541.61
2023-12-14T06:18:56.606Z,100546.61
2023-12-14T06:24:22.353Z,100562.08
2023-12-14T06:29:40.605Z,100571.58
2023-12-14T06:35:06.369Z,100570.79
2023-12-14T06:40:33.568Z,100573.05
2023-12-14T06:46:00.666Z,100574.70
2023-12-14T06:51:26.879Z,100586.99
2023-12-14T06:56:52.557Z,100607.77
2023-12-14T07:02:18.322Z,100616.55
2023-12-14T07:07:44.119Z,100621.80
2023-12-14T07:13:09.871Z,100632.34
2023-12-14T07:18:35.660Z,100642.20
2023-12-14T07:24:00.555Z,100655.16
2023-12-14T07:29:26.278Z,100669.46
2023-12-14T07:34:51.968Z,100679.29
2023-12-14T07:40:17.674Z,100687.05
2023-12-14T07:45:43.798Z,100697.94
2023-12-14T07:51:09.521Z,100702.80
2023-12-14T07:56:35.334Z,100710.13
2023-12-14T08:02:01.129Z,100720.32
2023-12-14T08:07:27.068Z,100725.56
2023-12-14T08:12:52.820Z,100731.17
2023-12-14T08:18:18.658Z,100743.23
2023-12-14T08:23:44.427Z,100753.82
2023-12-14T08:29:10.171Z,100756.95
2023-12-14T08:34:35.937Z,100770.48
2023-12-14T08:40:01.668Z,100775.84
2023-12-14T08:45:31.650Z,100782.13
2023-12-14T08:50:57.314Z,100800.22
2023-12-14T08:56:23.055Z,100803.26
2023-12-14T09:01:48.975Z,100805.27
2023-12-14T09:07:14.946Z,100814.70
2023-12-14T09:12:40.664Z,100831.39
2023-12-14T09:18:06.527Z,100851.58
2023-12-14T09:23:32.390Z,100864.58
2023-12-14T09:28:58.171Z,100871.30
2023-12-14T09:34:23.889Z,100870.73
2023-12-14T09:39:49.609Z,100882.94
2023-12-14T09:45:15.502Z,100886.20
2023-12-14T09:50:41.760Z,100885.88
2023-12-14T09:56:07.522Z,100898.49
2023-12-14T10:01:46.873Z,100896.08
2023-12-14T10:07:14.088Z,100891.08
2023-12-14T10:12:40.592Z,100902.96
2023-12-14T10:18:06.340Z,100907.84
2023-12-14T10:23:32.214Z,100916.61
2023-12-14T10:28:57.956Z,100919.86
2023-12-14T10:34:23.658Z,100924.26
2023-12-14T10:39:50.523Z,100930.34
2023-12-14T10:45:17.171Z,100937.81
2023-12-14T10:50:47.469Z,100948.03
2023-12-14T10:56:14.573Z,100955.35
2023-12-14T11:01:42.076Z,100955.42
2023-12-14T11:07:09.087Z,100958.48
2023-12-14T11:12:34.891Z,100961.16
2023-12-14T11:17:59.099Z,100959.48
2023-12-14T11:23:31.388Z,100967.53
2023-12-14T11:28:57.022Z,100968.45
2023-12-14T11:34:23.077Z,100975.56
2023-12-14T11:39:53.026Z,100989.94
2023-12-14T11:45:18.919Z,101007.34
2023-12-14T11:50:44.770Z,101006.86
2023-12-14T11:56:10.664Z,101013.58
2023-12-14T12:01:38.743Z,101022.55
2023-12-14T12:07:04.519Z,101028.63
2023-12-14T12:12:32.014Z,101033.00
2023-12-14T12:17:57.907Z,101047.95
2023-12-14T12:23:25.010Z,101054.65
2023-12-14T12:28:52.836Z,101053.62
2023-12-14T12:34:18.580Z,101057.34
2023-12-14T12:39:44.484Z,101057.34
2023-12-14T12:45:10.325Z,101065.49
2023-12-14T12:50:36.450Z,101074.40
2023-12-14T12:56:02.420Z,101078.52
2023-12-14T13:01:28.875Z,101086.68
2023-12-14T13:06:54.887Z,101094.86
2023-12-14T13:12:11.885Z,101106.34
2023-12-14T13:17:38.228Z,101117.60
2023-12-14T13:23:08.000Z,101124.39
2023-12-14T13:28:34.370Z,101125.05
2023-12-14T13:34:00.290Z,101130.48
2023-12-14T13:39:26.236Z,101140.51
2023-12-14T13:44:46.113Z,101147.95
2023-12-14T13:50:04.917Z,101166.48
2023-12-14T13:55:31.062Z,101179.73
2023-12-14T14:00:57.517Z,101193.77
2023-12-14T14:06:23.632Z,101203.83
2023-12-14T14:11:48.536Z,101212.23
2023-12-14T14:17:14.461Z,101230.46
2023-12-14T14:22:40.569Z,101234.02
2023-12-14T14:28:06.507Z,101242.31
2023-12-14T14:33:30.945Z,101246.98
2023-12-14T14:38:56.932Z,101251.17
2023-12-14T14:44:12.980Z,101254.73
2023-12-14T14:49:39.223Z,101266.77
2023-12-14T14:55:05.021Z,101276.20
2023-12-14T15:00:32.349Z,101290.60
2023-12-14T15:05:58.231Z,101306.60
2023-12-14T15:11:14.254Z,101319.45
2023-12-14T15:16:40.363Z,101322.79
2023-12-14T15:21:59.852Z,101334.48
2023-12-14T15:27:19.636Z,101338.14
2023-12-14T15:32:35.938Z,101343.35
2023-12-14T15:38:02.275Z,101352.29
2023-12-14T15:43:28.078Z,101350.95
2023-12-14T15:48:43.743Z,101356.17
2023-12-14T15:54:09.544Z,101371.95
2023-12-14T15:59:35.395Z,101378.41
2023-12-14T16:05:01.517Z,101396.55
2023-12-14T16:10:29.625Z,101404.17
2023-12-14T16:15:55.322Z,101401.81
2023-12-14T16:21:21.118Z,101413.94
2023-12-14T16:26:40.152Z,101427.34
2023-12-14T16:32:06.309Z,101432.36
2023-12-14T16:37:32.299Z,101433.83
2023-12-14T16:42:48.010Z,101445.21
2023-12-14T16:48:13.738Z,101456.45
2023-12-14T16:53:39.761Z,101466.73
2023-12-14T16:59:05.770Z,101476.16
2023-12-14T17:04:31.510Z,101485.27
2023-12-14T17:09:57.260Z,101489.20
2023-12-14T17:15:14.112Z,101498.36
2023-12-14T17:20:22.743Z,101510.93
2023-12-14T17:25:48.447Z,101521.52
2023-12-14T17:31:14.779Z,101528.83
2023-12-14T17:36:40.467Z,101534.00
2023-12-14T17:42:18.814Z,101545.65
2023-12-14T17:47:45.857Z,101557.40
2023-12-14T17:53:01.529Z,101553.15
2023-12-14T17:58:20.561Z,101559.86
2023-12-14T18:03:36.238Z,101571.95
2023-12-14T18:08:45.310Z,101576.61
2023-12-14T18:14:11.092Z,101582.90
2023-12-14T18:19:36.941Z,101597.59
2023-12-14T18:25:03.171Z,101608.65
2023-12-14T18:30:30.459Z,101617.55
2023-12-14T18:35:56.097Z,101622.84
2023-12-14T18:41:21.833Z,101632.55
2023-12-14T18:46:47.505Z,101650.84
2023-12-14T18:52:01.772Z,101659.52
2023-12-14T18:57:27.880Z,101655.12
2023-12-14T19:02:53.578Z,101670.30
2023-12-14T19:08:19.344Z,101682.24
2023-12-14T19:13:46.507Z,101683.69
2023-12-14T19:19:12.348Z,101698.91
2023-12-14T19:24:42.583Z,101706.05
2023-12-14T19:30:13.116Z,101708.44
2023-12-14T19:35:39.646Z,101716.94
2023-12-14T19:41:06.356Z,101717.30
2023-12-14T19:46:36.845Z,101720.81
2023-12-14T19:52:27.022Z,101726.14
2023-12-14T19:57:54.435Z,101731.64
2023-12-14T20:03:15.763Z,101738.78
2023-12-14T20:08:42.571Z,101753.81
2023-12-14T20:14:09.359Z,101764.27
2023-12-14T20:19:36.325Z,101771.00
2023-12-14T20:25:04.869Z,101773.98
2023-12-14T20:30:31.647Z,101776.44
2023-12-14T20:36:00.198Z,101786.73
2023-12-14T20:41:27.575Z,101793.21
2023-12-14T20:46:54.259Z,101797.77
2023-12-14T20:52:20.801Z,101804.23
2023-12-14T20:57:47.311Z,101813.75
2023-12-14T21:03:17.018Z,101823.37
2023-12-14T21:08:42.885Z,101836.13
2023-12-14T21:14:10.079Z,101835.79
2023-12-14T21:19:35.864Z,101838.13
2023-12-14T21:25:02.764Z,101846.61
2023-12-14T21:30:32.142Z,101853.64
2023-12-14T21:35:58.233Z,101851.49
2023-12-14T21:41:25.832Z,101847.36
2023-12-14T21:46:52.892Z,101849.73
2023-12-14T21:52:19.300Z,101858.80
2023-12-14T21:57:46.218Z,101867.66
2023-12-14T22:03:12.767Z,101881.98
2023-12-14T22:08:38.476Z,101893.13
2023-12-14T22:13:56.944Z,101897.27
2023-12-14T22:19:24.477Z,101893.13
2023-12-14T22:24:51.631Z,101890.70
2023-12-14T22:30:16.209Z,101890.98
2023-12-14T22:35:41.888Z,101896.22
2023-12-14T22:41:08.075Z,101907.10
2023-12-14T22:46:32.349Z,101915.16
2023-12-14T22:51:58.193Z,101924.15
2023-12-14T22:57:24.014Z,101928.29
2023-12-14T23:02:49.772Z,101942.98
2023-12-14T23:08:15.661Z,101958.48
2023-12-14T23:13:41.413Z,101966.17
2023-12-14T23:19:07.157Z,101971.64
2023-12-14T23:24:32.969Z,101976.73
2023-12-14T23:29:58.680Z,101982.00
2023-12-14T23:35:24.576Z,101987.27
2023-12-14T23:40:50.401Z,101993.23
2023-12-14T23:46:16.141Z,102001.25
2023-12-14T23:51:41.805Z,102010.44
2023-12-14T23:57:07.537Z,102022.88
