createdAt,value
2018-11-04T00:10:40.367Z,98.06
2018-11-04T00:15:50.174Z,98.83
2018-11-04T00:20:47.750Z,98.41
2018-11-04T00:25:46.253Z,97.97
2018-11-04T00:30:44.753Z,98.56
2018-11-04T00:35:42.988Z,98.23
2018-11-04T00:40:44.745Z,97.92
2018-11-04T00:45:48.658Z,98.30
2018-11-04T00:50:45.439Z,98.48
2018-11-04T00:55:54.241Z,99.52
2018-11-04T01:00:52.515Z,98.65
2018-11-04T01:05:50.019Z,99.78
2018-11-04T01:10:49.352Z,98.95
2018-11-04T01:15:46.895Z,99.29
2018-11-04T01:20:45.493Z,99.61
2018-11-04T01:25:41.414Z,99.43
2018-11-04T01:30:43.871Z,99.15
2018-11-04T01:35:40.206Z,99.21
2018-11-04T01:40:38.683Z,99.04
2018-11-04T01:45:34.647Z,99.28
2018-11-04T01:50:33.315Z,99.59
2018-11-04T01:55:33.759Z,99.67
2018-11-04T02:00:34.396Z,100.00
2018-11-04T02:05:30.501Z,100.00
2018-11-04T02:10:33.762Z,100.00
2018-11-04T02:15:40.144Z,100.00
2018-11-04T02:20:41.036Z,99.95
2018-11-04T02:25:42.046Z,99.20
2018-11-04T02:30:40.398Z,99.69
2018-11-04T02:35:40.277Z,99.07
2018-11-04T02:40:37.758Z,99.12
2018-11-04T02:45:35.406Z,99.20
2018-11-04T02:50:33.717Z,99.05
2018-11-04T02:55:35.433Z,99.43
2018-11-04T03:00:31.255Z,99.33
2018-11-04T03:05:28.976Z,99.47
2018-11-04T03:10:29.633Z,99.46
2018-11-04T03:15:25.226Z,100.00
2018-11-04T03:20:23.167Z,100.00
2018-11-04T03:25:22.329Z,100.00
2018-11-04T03:30:20.449Z,99.15
2018-11-04T03:35:22.229Z,98.77
2018-11-04T03:40:22.033Z,99.54
2018-11-04T03:45:17.324Z,99.35
2018-11-04T03:50:13.523Z,99.14
2018-11-04T03:55:10.555Z,99.79
2018-11-04T04:00:07.626Z,99.79
2018-11-04T04:05:06.235Z,100.00
2018-11-04T04:10:07.664Z,99.78
2018-11-04T04:15:03.179Z,100.00
2018-11-04T04:20:00.230Z,98.97
2018-11-04T04:25:01.309Z,99.17
2018-11-04T04:29:59.118Z,99.62
2018-11-04T04:34:57.691Z,99.59
2018-11-04T04:39:53.759Z,99.89
2018-11-04T04:44:51.643Z,99.62
2018-11-04T04:49:49.460Z,100.00
2018-11-04T04:59:51.470Z,100.00
2018-11-04T05:04:47.671Z,100.00
2018-11-04T05:09:50.109Z,100.00
2018-11-04T05:14:50.557Z,100.00
2018-11-04T05:19:46.732Z,100.00
2018-11-04T05:24:42.291Z,100.00
2018-11-04T05:29:44.771Z,100.00
2018-11-04T05:34:45.391Z,100.00
2018-11-04T05:39:43.194Z,100.00
2018-11-04T05:44:46.883Z,100.00
2018-11-04T05:49:42.997Z,100.00
2018-11-04T05:54:38.750Z,100.00
2018-11-04T05:59:35.123Z,100.00
2018-11-04T06:04:32.837Z,100.00
2018-11-04T06:09:31.344Z,100.00
2018-11-04T06:14:29.710Z,100.00
2018-11-04T06:19:29.359Z,99.02
2018-11-04T06:24:29.786Z,98.41
2018-11-04T06:29:25.673Z,97.42
2018-11-04T06:34:23.606Z,96.94
2018-11-04T06:39:19.280Z,97.93
2018-11-04T06:44:17.448Z,97.34
2018-11-04T06:49:15.490Z,97.06
2018-11-04T06:54:14.670Z,96.93
2018-11-04T06:59:15.689Z,98.02
2018-11-04T07:04:22.103Z,98.24
2018-11-04T07:09:18.658Z,98.22
2018-11-04T07:14:15.010Z,98.28
2018-11-04T07:19:36.538Z,98.99
2018-11-04T07:24:39.350Z,98.86
2018-11-04T07:29:42.846Z,98.20
2018-11-04T07:34:50.600Z,98.12
2018-11-04T07:39:48.281Z,98.39
2018-11-04T07:44:48.133Z,97.23
2018-11-04T07:49:53.930Z,95.59
2018-11-04T07:54:55.534Z,94.61
2018-11-04T08:00:02.193Z,95.05
2018-11-04T08:05:00.126Z,95.02
2018-11-04T08:09:59.051Z,94.88
2018-11-04T08:14:57.184Z,94.69
2018-11-04T08:19:55.964Z,95.48
2018-11-04T08:25:03.363Z,94.55
2018-11-04T08:30:01.113Z,94.55
2018-11-04T08:34:59.432Z,95.30
2018-11-04T08:39:56.597Z,96.22
2018-11-04T08:44:54.567Z,95.56
2018-11-04T08:49:50.406Z,95.00
2018-11-04T08:54:48.548Z,96.25
2018-11-04T09:05:12.299Z,94.99
2018-11-04T09:10:16.992Z,94.86
2018-11-04T09:21:07.960Z,91.98
2018-11-04T09:26:31.391Z,90.81
2018-11-04T09:31:26.920Z,91.30
2018-11-04T09:36:25.162Z,91.90
2018-11-04T09:46:45.583Z,92.17
2018-11-04T09:51:41.149Z,91.11
2018-11-04T09:57:21.850Z,91.33
2018-11-04T10:02:25.484Z,91.07
2018-11-04T10:07:36.050Z,90.86
2018-11-04T10:51:59.689Z,92.62
2018-11-04T10:57:00.304Z,92.41
2018-11-04T11:18:55.035Z,92.02
2018-11-04T11:29:28.483Z,91.02
2018-11-04T11:34:46.537Z,91.94
2018-11-04T11:39:59.795Z,91.34
2018-11-04T11:45:00.611Z,92.95
2018-11-04T11:50:20.734Z,94.01
2018-11-04T11:55:22.986Z,94.46
2018-11-04T12:00:25.805Z,94.51
2018-11-04T12:10:50.390Z,94.47
2018-11-04T12:15:55.035Z,93.91
2018-11-04T12:20:51.646Z,93.76
2018-11-04T12:25:49.609Z,94.21
2018-11-04T12:30:51.316Z,94.27
2018-11-04T12:35:47.559Z,94.13
2018-11-04T12:40:57.536Z,95.27
2018-11-04T12:45:57.153Z,95.05
2018-11-04T12:50:55.381Z,94.59
2018-11-04T12:55:59.277Z,94.36
2018-11-04T13:01:03.116Z,94.67
2018-11-04T13:06:00.161Z,94.44
2018-11-04T13:11:01.306Z,93.76
2018-11-04T13:15:58.666Z,94.01
2018-11-04T13:20:55.021Z,94.08
2018-11-04T13:25:56.042Z,92.94
2018-11-04T13:30:55.572Z,92.99
2018-11-04T13:35:52.667Z,93.12
2018-11-04T13:40:54.960Z,92.78
2018-11-04T13:45:57.768Z,93.39
2018-11-04T13:50:59.717Z,93.46
2018-11-04T13:55:55.490Z,94.28
2018-11-04T14:01:11.680Z,94.48
2018-11-04T14:06:16.307Z,94.74
2018-11-04T14:11:11.987Z,92.66
2018-11-04T14:16:30.604Z,93.61
2018-11-04T14:21:50.527Z,94.42
2018-11-04T14:48:39.633Z,94.95
2018-11-04T14:53:39.669Z,95.19
2018-11-04T14:58:39.651Z,96.48
2018-11-04T15:03:35.614Z,98.49
2018-11-04T15:08:31.362Z,97.33
2018-11-04T15:13:30.992Z,97.79
2018-11-04T15:18:33.596Z,97.32
2018-11-04T15:23:35.426Z,98.62
2018-11-04T15:28:30.860Z,98.97
2018-11-04T15:33:26.013Z,99.09
2018-11-04T15:38:21.571Z,99.44
2018-11-04T15:43:17.148Z,98.67
2018-11-04T15:48:12.680Z,100.00
2018-11-04T15:53:14.165Z,99.81
2018-11-04T15:58:09.441Z,100.00
2018-11-04T16:03:05.818Z,100.00
2018-11-04T16:08:01.490Z,100.00
2018-11-04T16:12:56.740Z,100.00
2018-11-04T16:17:52.217Z,100.00
2018-11-04T16:22:47.528Z,100.00
2018-11-04T16:27:43.238Z,100.00
2018-11-04T16:32:38.865Z,100.00
2018-11-04T16:37:50.952Z,100.00
2018-11-04T16:42:47.036Z,100.00
2018-11-04T16:47:46.777Z,100.00
2018-11-04T16:52:43.108Z,100.00
2018-11-04T16:57:39.492Z,100.00
2018-11-04T17:02:40.942Z,100.00
2018-11-04T17:07:37.288Z,100.00
2018-11-04T17:12:32.908Z,100.00
2018-11-04T17:17:28.586Z,100.00
2018-11-04T17:22:24.393Z,100.00
2018-11-04T17:27:20.210Z,100.00
2018-11-04T17:32:25.067Z,100.00
2018-11-04T17:37:21.755Z,100.00
2018-11-04T17:42:17.154Z,100.00
2018-11-04T17:47:12.573Z,100.00
2018-11-04T17:52:07.970Z,100.00
2018-11-04T17:57:03.985Z,100.00
2018-11-04T18:01:59.309Z,100.00
2018-11-04T18:06:54.835Z,100.00
2018-11-04T18:11:52.755Z,100.00
2018-11-04T18:16:48.406Z,100.00
2018-11-04T18:21:47.471Z,100.00
2018-11-04T18:26:44.745Z,100.00
2018-11-04T18:31:40.541Z,100.00
2018-11-04T18:36:41.288Z,100.00
2018-11-04T18:41:38.995Z,100.00
2018-11-04T18:46:34.762Z,100.00
2018-11-04T18:51:31.523Z,100.00
2018-11-04T18:56:27.385Z,100.00
2018-11-04T19:01:25.871Z,100.00
2018-11-04T19:06:21.563Z,100.00
2018-11-04T19:11:17.322Z,100.00
2018-11-04T19:16:12.534Z,100.00
2018-11-04T19:21:08.413Z,100.00
2018-11-04T19:26:06.691Z,100.00
2018-11-04T19:31:16.735Z,100.00
2018-11-04T19:36:18.000Z,100.00
2018-11-04T19:41:15.985Z,100.00
2018-11-04T19:46:11.226Z,100.00
2018-11-04T19:51:09.124Z,100.00
2018-11-04T19:56:04.629Z,100.00
2018-11-04T20:01:00.955Z,100.00
2018-11-04T20:06:04.751Z,100.00
2018-11-04T20:11:33.635Z,100.00
2018-11-04T20:16:40.351Z,100.00
2018-11-04T20:21:36.980Z,100.00
2018-11-04T20:26:51.064Z,100.00
2018-11-04T20:31:51.613Z,100.00
2018-11-04T20:36:48.497Z,100.00
2018-11-04T20:41:44.695Z,100.00
2018-11-04T20:46:40.195Z,100.00
2018-11-04T20:51:35.742Z,100.00
2018-11-04T20:56:36.995Z,100.00
2018-11-04T21:01:32.466Z,100.00
2018-11-04T21:06:28.302Z,100.00
2018-11-04T21:11:23.744Z,100.00
2018-11-04T21:16:19.314Z,100.00
2018-11-04T21:21:14.643Z,100.00
2018-11-04T21:26:09.844Z,100.00
2018-11-04T21:31:05.836Z,100.00
2018-11-04T21:36:02.634Z,100.00
2018-11-04T21:46:11.221Z,100.00
2018-11-04T21:51:09.881Z,100.00
2018-11-04T21:56:10.892Z,100.00
2018-11-04T22:01:14.330Z,100.00
2018-11-04T22:06:10.200Z,100.00
2018-11-04T22:16:13.638Z,100.00
2018-11-04T22:21:11.864Z,100.00
2018-11-04T22:26:07.762Z,100.00
2018-11-04T22:31:06.585Z,100.00
2018-11-04T22:36:02.111Z,100.00
2018-11-04T22:40:57.468Z,100.00
2018-11-04T22:45:53.615Z,100.00
2018-11-04T22:50:52.937Z,100.00
2018-11-04T22:55:49.508Z,100.00
2018-11-04T23:00:46.219Z,100.00
2018-11-04T23:05:42.139Z,100.00
2018-11-04T23:10:37.687Z,100.00
2018-11-04T23:15:33.478Z,100.00
2018-11-04T23:20:28.769Z,100.00
2018-11-04T23:25:35.272Z,100.00
2018-11-04T23:30:30.679Z,100.00
2018-11-04T23:35:25.930Z,100.00
2018-11-04T23:40:21.388Z,100.00
2018-11-04T23:45:16.711Z,100.00
2018-11-04T23:50:15.359Z,100.00
2018-11-04T23:55:12.907Z,100.00
