createdAt,value
2019-02-21T00:00:23.968Z,100.00
2019-02-21T00:02:45.170Z,100.00
2019-02-21T00:05:14.150Z,100.00
2019-02-21T00:07:42.901Z,100.00
2019-02-21T00:10:13.429Z,100.00
2019-02-21T00:12:42.115Z,100.00
2019-02-21T00:15:11.026Z,100.00
2019-02-21T00:17:39.805Z,100.00
2019-02-21T00:20:08.500Z,100.00
2019-02-21T00:22:37.277Z,100.00
2019-02-21T00:25:08.334Z,100.00
2019-02-21T00:27:37.094Z,100.00
2019-02-21T00:30:07.016Z,100.00
2019-02-21T00:32:35.652Z,100.00
2019-02-21T00:35:04.802Z,100.00
2019-02-21T00:37:33.485Z,100.00
2019-02-21T00:40:02.177Z,100.00
2019-02-21T00:42:30.981Z,100.00
2019-02-21T00:44:59.641Z,100.00
2019-02-21T00:47:28.331Z,100.00
2019-02-21T00:49:57.020Z,100.00
2019-02-21T00:52:25.910Z,100.00
2019-02-21T00:54:54.599Z,100.00
2019-02-21T00:57:23.281Z,100.00
2019-02-21T00:59:52.222Z,100.00
2019-02-21T01:02:20.964Z,100.00
2019-02-21T01:04:49.650Z,100.00
2019-02-21T01:07:18.746Z,100.00
2019-02-21T01:09:47.537Z,100.00
2019-02-21T01:12:16.320Z,100.00
2019-02-21T01:14:45.009Z,100.00
2019-02-21T01:17:13.715Z,100.00
2019-02-21T01:19:42.405Z,100.00
2019-02-21T01:22:11.067Z,100.00
2019-02-21T01:24:40.057Z,100.00
2019-02-21T01:27:08.968Z,100.00
2019-02-21T01:29:40.714Z,100.00
2019-02-21T01:32:09.499Z,100.00
2019-02-21T01:34:38.206Z,100.00
2019-02-21T01:37:06.975Z,100.00
2019-02-21T01:39:35.688Z,100.00
2019-02-21T01:42:04.457Z,100.00
2019-02-21T01:44:33.250Z,100.00
2019-02-21T01:47:02.033Z,100.00
2019-02-21T01:49:30.728Z,100.00
2019-02-21T01:52:01.522Z,100.00
2019-02-21T01:54:32.140Z,100.00
2019-02-21T01:57:02.133Z,100.00
2019-02-21T01:59:30.793Z,100.00
2019-02-21T02:01:59.588Z,100.00
2019-02-21T02:04:28.203Z,100.00
2019-02-21T02:07:00.293Z,100.00
2019-02-21T02:09:31.779Z,100.00
2019-02-21T02:12:00.465Z,100.00
2019-02-21T02:14:29.252Z,100.00
2019-02-21T02:16:57.928Z,100.00
2019-02-21T02:19:28.163Z,100.00
2019-02-21T02:21:56.850Z,100.00
2019-02-21T02:24:25.634Z,100.00
2019-02-21T02:26:57.086Z,100.00
2019-02-21T02:29:25.916Z,100.00
2019-02-21T02:31:58.763Z,100.00
2019-02-21T02:34:27.549Z,100.00
2019-02-21T02:36:56.344Z,100.00
2019-02-21T02:39:25.047Z,100.00
2019-02-21T02:41:53.723Z,100.00
2019-02-21T02:44:22.501Z,100.00
2019-02-21T02:46:56.069Z,100.00
2019-02-21T02:49:24.790Z,100.00
2019-02-21T02:51:55.022Z,100.00
2019-02-21T02:54:24.007Z,100.00
2019-02-21T02:56:54.147Z,100.00
2019-02-21T02:59:22.816Z,100.00
2019-02-21T03:01:51.501Z,100.00
2019-02-21T03:04:20.295Z,100.00
2019-02-21T03:06:49.072Z,100.00
2019-02-21T03:09:17.766Z,100.00
2019-02-21T03:11:46.546Z,100.00
2019-02-21T03:14:15.685Z,100.00
2019-02-21T03:16:44.336Z,100.00
2019-02-21T03:19:16.110Z,100.00
2019-02-21T03:21:44.880Z,100.00
2019-02-21T03:24:14.855Z,100.00
2019-02-21T03:26:45.122Z,100.00
2019-02-21T03:29:13.817Z,100.00
2019-02-21T03:31:54.439Z,100.00
2019-02-21T03:34:13.189Z,100.00
2019-02-21T03:36:41.918Z,100.00
2019-02-21T03:39:10.709Z,100.00
2019-02-21T03:41:39.906Z,100.00
2019-02-21T03:44:11.773Z,100.00
2019-02-21T03:46:40.451Z,100.00
2019-02-21T03:49:09.133Z,100.00
2019-02-21T03:51:37.927Z,100.00
2019-02-21T03:54:06.531Z,100.00
2019-02-21T03:56:35.362Z,100.00
2019-02-21T03:59:04.105Z,100.00
2019-02-21T04:01:32.730Z,100.00
2019-02-21T04:04:01.414Z,100.00
2019-02-21T04:06:30.356Z,100.00
2019-02-21T04:08:59.142Z,100.00
2019-02-21T04:11:27.852Z,100.00
2019-02-21T04:13:59.279Z,100.00
2019-02-21T04:16:29.602Z,100.00
2019-02-21T04:18:58.393Z,100.00
2019-02-21T04:21:30.244Z,100.00
2019-02-21T04:24:02.654Z,100.00
2019-02-21T04:26:31.318Z,100.00
2019-02-21T04:29:00.101Z,100.00
2019-02-21T04:31:28.712Z,100.00
2019-02-21T04:33:58.190Z,100.00
2019-02-21T04:36:26.816Z,100.00
2019-02-21T04:38:56.485Z,100.00
2019-02-21T04:41:26.714Z,100.00
2019-02-21T04:43:55.497Z,100.00
2019-02-21T04:46:28.385Z,100.00
2019-02-21T04:48:58.501Z,100.00
2019-02-21T04:51:28.830Z,100.00
2019-02-21T04:53:57.450Z,100.00
2019-02-21T04:56:26.203Z,100.00
2019-02-21T04:58:54.885Z,100.00
2019-02-21T05:01:23.674Z,100.00
2019-02-21T05:03:52.362Z,100.00
2019-02-21T05:06:21.148Z,100.00
2019-02-21T05:08:51.473Z,100.00
2019-02-21T05:11:20.160Z,100.00
2019-02-21T05:13:55.093Z,100.00
2019-02-21T05:16:23.792Z,100.00
2019-02-21T05:18:52.463Z,100.00
2019-02-21T05:21:21.253Z,100.00
2019-02-21T05:23:49.939Z,100.00
2019-02-21T05:26:20.263Z,100.00
2019-02-21T05:28:52.023Z,100.00
2019-02-21T05:31:38.626Z,100.00
2019-02-21T05:34:15.004Z,100.00
2019-02-21T05:37:03.649Z,100.00
2019-02-21T05:39:41.444Z,100.00
2019-02-21T05:42:29.929Z,100.00
2019-02-21T05:45:12.516Z,100.00
2019-02-21T05:48:03.729Z,100.00
2019-02-21T05:50:45.941Z,100.00
2019-02-21T05:53:18.816Z,100.00
2019-02-21T05:56:04.464Z,100.00
2019-02-21T05:58:46.911Z,100.00
2019-02-21T06:01:17.246Z,100.00
2019-02-21T06:03:56.994Z,100.00
2019-02-21T06:06:34.509Z,100.00
2019-02-21T06:09:04.782Z,100.00
2019-02-21T06:11:35.430Z,100.00
2019-02-21T06:14:22.353Z,100.00
2019-02-21T06:16:58.608Z,100.00
2019-02-21T06:19:33.945Z,100.00
2019-02-21T06:22:10.722Z,100.00
2019-02-21T06:24:47.427Z,100.00
2019-02-21T06:27:27.156Z,100.00
2019-02-21T06:30:01.893Z,100.00
2019-02-21T06:32:30.695Z,100.00
2019-02-21T06:35:02.781Z,100.00
2019-02-21T06:37:37.888Z,100.00
2019-02-21T06:40:07.523Z,100.00
2019-02-21T06:42:37.994Z,100.00
2019-02-21T06:45:07.411Z,100.00
2019-02-21T06:47:36.201Z,100.00
2019-02-21T06:50:05.835Z,100.00
2019-02-21T06:52:37.153Z,100.00
2019-02-21T06:55:06.166Z,100.00
2019-02-21T06:57:39.156Z,100.00
2019-02-21T07:00:07.830Z,100.00
2019-02-21T07:02:36.538Z,100.00
2019-02-21T07:05:06.159Z,100.00
2019-02-21T07:07:34.912Z,100.00
2019-02-21T07:10:04.411Z,100.00
2019-02-21T07:12:33.402Z,100.00
2019-02-21T07:15:02.192Z,100.00
2019-02-21T07:17:33.245Z,100.00
2019-02-21T07:20:03.677Z,100.00
2019-02-21T07:22:33.966Z,100.00
2019-02-21T07:25:05.580Z,100.00
2019-02-21T07:27:35.212Z,100.00
2019-02-21T07:30:04.684Z,100.00
2019-02-21T07:32:33.343Z,100.00
2019-02-21T07:35:03.628Z,100.00
2019-02-21T07:37:32.362Z,100.00
2019-02-21T07:40:01.141Z,100.00
2019-02-21T07:42:29.903Z,100.00
2019-02-21T07:45:00.791Z,100.00
2019-02-21T07:47:29.711Z,100.00
2019-02-21T07:49:58.448Z,100.00
2019-02-21T07:52:27.235Z,100.00
2019-02-21T07:55:02.020Z,100.00
2019-02-21T07:57:32.307Z,100.00
2019-02-21T08:00:01.090Z,100.00
2019-02-21T08:02:29.866Z,100.00
2019-02-21T08:05:02.078Z,100.00
2019-02-21T08:07:30.732Z,100.00
2019-02-21T08:09:59.410Z,100.00
2019-02-21T08:12:28.299Z,100.00
2019-02-21T08:14:57.091Z,100.00
2019-02-21T08:17:27.877Z,100.00
2019-02-21T08:20:07.442Z,100.00
2019-02-21T08:22:28.219Z,100.00
2019-02-21T08:24:56.964Z,100.00
2019-02-21T08:27:25.771Z,100.00
2019-02-21T08:29:54.437Z,100.00
2019-02-21T08:32:24.820Z,100.00
2019-02-21T08:34:53.750Z,100.00
2019-02-21T08:37:25.674Z,100.00
2019-02-21T08:39:56.137Z,100.00
2019-02-21T08:42:24.973Z,100.00
2019-02-21T08:44:53.715Z,100.00
2019-02-21T08:47:22.506Z,100.00
2019-02-21T08:49:52.629Z,100.00
2019-02-21T08:52:23.021Z,100.00
2019-02-21T08:54:59.969Z,100.00
2019-02-21T08:57:22.175Z,100.00
2019-02-21T08:59:50.990Z,100.00
2019-02-21T09:02:19.844Z,100.00
2019-02-21T09:04:48.535Z,100.00
2019-02-21T09:07:17.345Z,100.00
2019-02-21T09:09:46.017Z,100.00
2019-02-21T09:12:14.799Z,100.00
2019-02-21T09:14:45.121Z,100.00
2019-02-21T09:17:13.815Z,100.00
2019-02-21T09:19:42.671Z,100.00
2019-02-21T09:22:11.589Z,100.00
2019-02-21T09:24:42.518Z,100.00
2019-02-21T09:27:10.905Z,100.00
2019-02-21T09:29:39.593Z,100.00
2019-02-21T09:32:08.381Z,100.00
2019-02-21T09:34:37.088Z,100.00
2019-02-21T09:37:05.859Z,100.00
2019-02-21T09:39:34.644Z,100.00
2019-02-21T09:42:03.338Z,100.00
2019-02-21T09:44:32.225Z,100.00
2019-02-21T09:47:00.910Z,100.00
2019-02-21T09:49:29.701Z,100.00
2019-02-21T09:51:58.589Z,100.00
2019-02-21T09:54:27.381Z,100.00
2019-02-21T09:56:56.028Z,100.00
2019-02-21T09:59:24.759Z,100.00
2019-02-21T10:01:53.547Z,100.00
2019-02-21T10:04:31.793Z,93.04
2019-02-21T10:06:52.961Z,89.76
2019-02-21T10:09:21.760Z,93.40
2019-02-21T10:11:50.438Z,93.89
2019-02-21T10:14:21.464Z,97.72
2019-02-21T10:16:49.784Z,91.09
2019-02-21T10:19:18.543Z,92.85
2019-02-21T10:21:47.226Z,88.19
2019-02-21T10:24:15.935Z,89.62
2019-02-21T10:26:44.617Z,88.87
2019-02-21T10:29:13.386Z,81.75
2019-02-21T10:31:42.081Z,81.55
2019-02-21T10:34:10.763Z,81.65
2019-02-21T10:36:39.558Z,85.89
2019-02-21T10:39:08.243Z,86.00
2019-02-21T10:41:36.928Z,77.64
2019-02-21T10:44:05.713Z,77.13
2019-02-21T10:46:34.341Z,72.74
2019-02-21T10:49:03.111Z,73.32
2019-02-21T10:51:31.778Z,74.61
2019-02-21T10:54:00.585Z,77.37
2019-02-21T10:56:29.252Z,74.71
2019-02-21T10:58:58.105Z,76.38
2019-02-21T11:01:26.826Z,74.00
2019-02-21T11:03:55.837Z,75.10
2019-02-21T11:06:26.150Z,79.00
2019-02-21T11:08:55.034Z,77.89
2019-02-21T11:11:23.827Z,75.46
2019-02-21T11:13:52.511Z,74.71
2019-02-21T11:16:21.301Z,74.33
2019-02-21T11:18:49.997Z,73.21
2019-02-21T11:21:18.772Z,75.59
2019-02-21T11:23:47.854Z,77.22
2019-02-21T11:26:16.542Z,73.30
2019-02-21T11:28:47.250Z,71.47
2019-02-21T11:31:18.076Z,69.86
2019-02-21T11:33:46.819Z,69.82
2019-02-21T11:36:16.853Z,68.72
2019-02-21T11:38:45.638Z,67.52
2019-02-21T11:41:15.853Z,67.49
2019-02-21T11:43:44.630Z,69.06
2019-02-21T11:46:15.113Z,70.59
2019-02-21T11:48:43.854Z,65.43
2019-02-21T11:51:12.532Z,65.87
2019-02-21T11:53:41.246Z,65.01
2019-02-21T11:56:10.315Z,64.17
2019-02-21T11:58:39.003Z,64.99
2019-02-21T12:01:09.535Z,60.95
2019-02-21T12:03:38.383Z,60.48
2019-02-21T12:06:07.115Z,62.06
2019-02-21T12:08:36.412Z,61.18
2019-02-21T12:11:05.218Z,59.84
2019-02-21T12:13:33.986Z,60.46
2019-02-21T12:16:02.884Z,56.75
2019-02-21T12:18:31.672Z,56.97
2019-02-21T12:21:00.313Z,56.00
2019-02-21T12:23:29.047Z,55.57
2019-02-21T12:25:58.037Z,57.98
2019-02-21T12:28:26.921Z,58.36
2019-02-21T12:30:57.141Z,57.32
2019-02-21T12:33:26.019Z,63.52
2019-02-21T12:35:56.362Z,64.05
2019-02-21T12:38:25.070Z,64.12
2019-02-21T12:40:55.299Z,63.66
2019-02-21T12:43:24.081Z,61.49
2019-02-21T12:45:55.835Z,61.87
2019-02-21T12:48:24.707Z,62.98
2019-02-21T12:50:53.474Z,63.32
2019-02-21T12:53:24.854Z,64.32
2019-02-21T12:55:53.465Z,62.97
2019-02-21T12:58:22.127Z,62.92
2019-02-21T13:00:50.796Z,64.03
2019-02-21T13:03:19.499Z,62.36
2019-02-21T13:05:48.124Z,62.10
2019-02-21T13:08:16.778Z,60.74
2019-02-21T13:10:45.427Z,60.98
2019-02-21T13:13:14.124Z,60.67
2019-02-21T13:15:42.811Z,61.88
2019-02-21T13:18:15.986Z,63.42
2019-02-21T13:20:41.815Z,59.84
2019-02-21T13:23:10.454Z,63.78
2019-02-21T13:25:39.138Z,62.80
2019-02-21T13:28:07.758Z,63.31
2019-02-21T13:30:36.588Z,61.25
2019-02-21T13:33:05.262Z,63.44
2019-02-21T13:35:33.891Z,62.34
2019-02-21T13:38:02.559Z,62.04
2019-02-21T13:40:31.167Z,61.65
2019-02-21T13:42:59.839Z,60.76
2019-02-21T13:45:28.576Z,63.39
2019-02-21T13:47:57.188Z,60.80
2019-02-21T13:50:25.865Z,61.66
2019-02-21T13:52:54.556Z,60.99
2019-02-21T13:55:23.287Z,62.51
2019-02-21T13:57:52.026Z,62.15
2019-02-21T14:00:22.923Z,63.07
2019-02-21T14:02:51.596Z,63.82
2019-02-21T14:05:20.209Z,63.93
2019-02-21T14:07:48.908Z,63.93
2019-02-21T14:10:17.540Z,64.03
2019-02-21T14:12:46.160Z,64.46
2019-02-21T14:15:25.022Z,65.46
2019-02-21T14:17:53.667Z,66.91
2019-02-21T14:20:22.364Z,66.55
2019-02-21T14:22:51.084Z,69.21
2019-02-21T14:25:19.794Z,68.95
2019-02-21T14:27:48.387Z,70.74
2019-02-21T14:30:18.736Z,69.34
2019-02-21T14:32:47.400Z,70.89
2019-02-21T14:35:17.994Z,71.78
2019-02-21T14:37:46.793Z,69.86
2019-02-21T14:40:16.665Z,72.05
2019-02-21T14:42:45.391Z,73.41
2019-02-21T14:45:16.913Z,71.57
2019-02-21T14:47:47.264Z,74.56
2019-02-21T14:50:16.156Z,73.53
2019-02-21T14:52:45.083Z,74.20
2019-02-21T14:55:15.474Z,76.65
2019-02-21T14:57:44.289Z,75.86
2019-02-21T15:00:22.907Z,75.25
2019-02-21T15:02:52.283Z,74.77
2019-02-21T15:05:22.878Z,73.90
2019-02-21T15:07:51.601Z,74.52
2019-02-21T15:10:20.300Z,75.85
2019-02-21T15:12:50.151Z,76.79
2019-02-21T15:15:26.674Z,78.60
2019-02-21T15:18:06.630Z,82.49
2019-02-21T15:20:36.180Z,89.21
2019-02-21T15:22:56.876Z,88.31
2019-02-21T15:25:25.617Z,88.29
2019-02-21T15:27:54.401Z,87.60
2019-02-21T15:30:24.844Z,89.26
2019-02-21T15:32:53.721Z,94.08
2019-02-21T15:35:24.076Z,94.86
2019-02-21T15:37:52.734Z,96.84
2019-02-21T15:40:21.529Z,99.27
2019-02-21T15:42:52.545Z,92.70
2019-02-21T15:45:24.456Z,94.52
2019-02-21T15:47:53.586Z,98.72
2019-02-21T15:50:22.648Z,100.00
2019-02-21T15:52:52.950Z,100.00
2019-02-21T15:55:23.700Z,100.00
2019-02-21T15:58:03.276Z,100.00
2019-02-21T16:00:24.423Z,100.00
2019-02-21T16:02:53.126Z,100.00
2019-02-21T16:05:21.806Z,100.00
2019-02-21T16:07:50.799Z,100.00
2019-02-21T16:10:24.850Z,100.00
2019-02-21T16:12:53.568Z,100.00
2019-02-21T16:15:22.317Z,100.00
2019-02-21T16:17:51.078Z,100.00
2019-02-21T16:20:21.044Z,100.00
2019-02-21T16:22:50.107Z,100.00
2019-02-21T16:25:23.786Z,100.00
2019-02-21T16:27:55.253Z,100.00
2019-02-21T16:30:23.630Z,100.00
2019-02-21T16:32:52.343Z,100.00
2019-02-21T16:35:21.717Z,100.00
2019-02-21T16:37:50.710Z,100.00
2019-02-21T16:40:21.166Z,100.00
2019-02-21T16:42:49.915Z,100.00
2019-02-21T16:45:20.555Z,100.00
2019-02-21T16:47:49.237Z,100.00
2019-02-21T16:50:28.824Z,100.00
2019-02-21T16:52:49.143Z,100.00
2019-02-21T16:55:24.791Z,100.00
2019-02-21T16:57:53.439Z,100.00
2019-02-21T17:00:25.668Z,100.00
2019-02-21T17:02:54.460Z,100.00
2019-02-21T17:05:23.140Z,100.00
2019-02-21T17:07:51.767Z,100.00
2019-02-21T17:10:20.441Z,100.00
2019-02-21T17:12:49.120Z,100.00
2019-02-21T17:15:18.610Z,100.00
2019-02-21T17:17:47.309Z,100.00
2019-02-21T17:20:24.592Z,100.00
2019-02-21T17:22:53.279Z,100.00
2019-02-21T17:25:22.156Z,100.00
2019-02-21T17:27:51.601Z,100.00
2019-02-21T17:30:20.865Z,100.00
2019-02-21T17:32:49.763Z,100.00
2019-02-21T17:35:18.456Z,100.00
2019-02-21T17:37:47.228Z,100.00
2019-02-21T17:40:21.854Z,100.00
2019-02-21T17:42:50.663Z,100.00
2019-02-21T17:45:21.909Z,100.00
2019-02-21T17:47:51.025Z,100.00
2019-02-21T17:50:20.464Z,100.00
2019-02-21T17:52:49.585Z,100.00
2019-02-21T17:55:18.775Z,100.00
2019-02-21T17:57:47.676Z,100.00
2019-02-21T18:00:26.260Z,100.00
2019-02-21T18:02:54.978Z,100.00
2019-02-21T18:05:23.931Z,100.00
2019-02-21T18:07:54.572Z,100.00
2019-02-21T18:10:23.433Z,100.00
2019-02-21T18:12:52.286Z,100.00
2019-02-21T18:15:21.074Z,100.00
2019-02-21T18:17:49.685Z,100.00
2019-02-21T18:20:18.456Z,100.00
2019-02-21T18:22:47.093Z,100.00
2019-02-21T18:25:21.753Z,100.00
2019-02-21T18:27:52.233Z,100.00
2019-02-21T18:30:21.225Z,100.00
2019-02-21T18:32:50.028Z,100.00
2019-02-21T18:35:18.824Z,100.00
2019-02-21T18:37:48.017Z,100.00
2019-02-21T18:40:20.889Z,100.00
2019-02-21T18:42:49.966Z,100.00
2019-02-21T18:45:18.810Z,100.00
2019-02-21T18:47:47.527Z,100.00
2019-02-21T18:50:16.434Z,100.00
2019-02-21T18:52:45.131Z,100.00
2019-02-21T18:55:14.092Z,100.00
2019-02-21T18:57:42.876Z,100.00
2019-02-21T19:00:17.954Z,100.00
2019-02-21T19:02:46.666Z,100.00
2019-02-21T19:05:15.532Z,100.00
2019-02-21T19:07:44.222Z,100.00
2019-02-21T19:10:17.727Z,100.00
2019-02-21T19:12:50.083Z,100.00
2019-02-21T19:15:22.556Z,100.00
2019-02-21T19:17:51.763Z,100.00
2019-02-21T19:20:22.110Z,100.00
2019-02-21T19:22:52.888Z,100.00
2019-02-21T19:25:22.088Z,100.00
2019-02-21T19:27:52.852Z,100.00
2019-02-21T19:30:27.877Z,100.00
2019-02-21T19:32:59.152Z,100.00
2019-02-21T19:35:28.348Z,100.00
2019-02-21T19:38:09.455Z,100.00
2019-02-21T19:40:32.106Z,100.00
2019-02-21T19:43:01.013Z,100.00
2019-02-21T19:45:30.316Z,100.00
2019-02-21T19:47:59.457Z,100.00
2019-02-21T19:50:29.180Z,100.00
2019-02-21T19:52:58.391Z,100.00
2019-02-21T19:55:28.152Z,100.00
2019-02-21T19:57:59.719Z,100.00
2019-02-21T20:00:30.775Z,100.00
2019-02-21T20:02:59.450Z,100.00
2019-02-21T20:05:28.413Z,100.00
2019-02-21T20:08:07.791Z,100.00
2019-02-21T20:10:27.954Z,100.00
2019-02-21T20:12:58.261Z,100.00
2019-02-21T20:15:27.404Z,100.00
2019-02-21T20:17:56.864Z,100.00
2019-02-21T20:20:27.395Z,100.00
2019-02-21T20:22:57.599Z,100.00
2019-02-21T20:25:26.602Z,100.00
2019-02-21T20:27:57.449Z,100.00
2019-02-21T20:30:26.320Z,100.00
2019-02-21T20:32:55.162Z,100.00
2019-02-21T20:35:24.037Z,100.00
2019-02-21T20:37:52.936Z,100.00
2019-02-21T20:40:21.612Z,100.00
2019-02-21T20:42:51.910Z,100.00
2019-02-21T20:45:20.652Z,100.00
2019-02-21T20:47:49.603Z,100.00
2019-02-21T20:50:18.488Z,100.00
2019-02-21T20:52:47.606Z,100.00
2019-02-21T20:55:19.234Z,100.00
2019-02-21T20:57:47.991Z,100.00
2019-02-21T21:00:18.545Z,100.00
2019-02-21T21:02:47.887Z,100.00
2019-02-21T21:05:16.934Z,100.00
2019-02-21T21:07:45.888Z,100.00
2019-02-21T21:10:15.861Z,100.00
2019-02-21T21:12:47.771Z,100.00
2019-02-21T21:15:16.812Z,100.00
2019-02-21T21:17:46.097Z,100.00
2019-02-21T21:20:17.478Z,100.00
2019-02-21T21:22:46.281Z,100.00
2019-02-21T21:25:16.577Z,100.00
2019-02-21T21:27:45.232Z,100.00
2019-02-21T21:30:18.194Z,100.00
2019-02-21T21:32:46.811Z,100.00
2019-02-21T21:35:15.662Z,100.00
2019-02-21T21:37:46.757Z,100.00
2019-02-21T21:40:19.053Z,100.00
2019-02-21T21:42:47.685Z,100.00
2019-02-21T21:45:18.264Z,100.00
2019-02-21T21:47:46.917Z,100.00
2019-02-21T21:50:18.693Z,100.00
2019-02-21T21:52:47.487Z,100.00
2019-02-21T21:55:16.407Z,100.00
2019-02-21T21:57:45.494Z,100.00
2019-02-21T22:00:22.389Z,100.00
2019-02-21T22:02:51.274Z,100.00
2019-02-21T22:05:20.853Z,100.00
2019-02-21T22:07:49.829Z,100.00
2019-02-21T22:10:18.727Z,100.00
2019-02-21T22:12:47.431Z,100.00
2019-02-21T22:15:21.624Z,100.00
2019-02-21T22:17:50.247Z,100.00
2019-02-21T22:20:19.000Z,100.00
2019-02-21T22:22:47.673Z,100.00
2019-02-21T22:25:16.310Z,100.00
2019-02-21T22:27:45.125Z,100.00
2019-02-21T22:30:18.082Z,100.00
2019-02-21T22:32:47.494Z,100.00
2019-02-21T22:35:16.153Z,100.00
2019-02-21T22:37:44.869Z,100.00
2019-02-21T22:40:15.587Z,100.00
2019-02-21T22:42:44.287Z,100.00
2019-02-21T22:45:13.250Z,100.00
2019-02-21T22:47:41.940Z,100.00
2019-02-21T22:50:12.890Z,100.00
2019-02-21T22:52:41.586Z,100.00
2019-02-21T22:55:10.534Z,100.00
2019-02-21T22:57:39.403Z,100.00
2019-02-21T23:00:32.203Z,100.00
2019-02-21T23:03:01.586Z,100.00
2019-02-21T23:05:53.013Z,100.00
2019-02-21T23:08:27.378Z,100.00
2019-02-21T23:10:56.125Z,100.00
2019-02-21T23:13:26.346Z,100.00
2019-02-21T23:15:56.695Z,100.00
2019-02-21T23:18:25.356Z,100.00
2019-02-21T23:20:54.096Z,100.00
2019-02-21T23:23:23.040Z,100.00
2019-02-21T23:25:51.724Z,100.00
2019-02-21T23:28:20.412Z,100.00
2019-02-21T23:30:50.426Z,100.00
2019-02-21T23:33:19.113Z,100.00
2019-02-21T23:35:47.817Z,100.00
2019-02-21T23:38:16.589Z,100.00
2019-02-21T23:40:45.380Z,100.00
2019-02-21T23:43:14.169Z,100.00
2019-02-21T23:45:42.959Z,100.00
2019-02-21T23:48:11.647Z,100.00
2019-02-21T23:50:40.427Z,100.00
2019-02-21T23:53:09.222Z,100.00
2019-02-21T23:55:37.904Z,100.00
2019-02-21T23:58:06.595Z,100.00
